tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e,-1,127,1,0.04393884,1593929132,Regular,3e009fe84e84c1a21af5e87617600b757bf0e5880beff712ee5aba4a16466ddf
a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3,-1,165,1,0.04393606,1593929132,Regular,16b22dcb6d4db5e902edc19b74f4be9222405795d47b377bd6530ec0719de67a
a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3,-1,77,1,0.04393884,1593929132,Regular,3b0ea489a31652ac90642fe929c1aadd03e9edc336bf36a464d68413def7e63d
a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3,-1,26,1,0.04393603,1593929132,Regular,752775d075dc82a7767d2f89f2d953e3275189a997ddb7e4b9896898236fdf13
a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3,-1,27,1,0.04393865,1593929132,Regular,f6561a0a1d69684754d2ea2ba748cae3709f728eb863ba38ae442a3eff6f4415
e125a751a695cbeff273f5857c2175a73601c95b8bf2c96132dd02e70ca5e3b5,1,2,1,0.0439358,1593876213,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
752775d075dc82a7767d2f89f2d953e3275189a997ddb7e4b9896898236fdf13,1,2,1,0.04393603,1593834194,Vote,a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3
16b22dcb6d4db5e902edc19b74f4be9222405795d47b377bd6530ec0719de67a,1,2,1,0.04393606,1593664125,Vote,a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3
3e009fe84e84c1a21af5e87617600b757bf0e5880beff712ee5aba4a16466ddf,1,2,1,0.04393884,1592655114,Vote,8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e
f6561a0a1d69684754d2ea2ba748cae3709f728eb863ba38ae442a3eff6f4415,1,2,1,0.04393865,1592645029,Vote,a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3
35cd8753e914aa44a20cd9eb61f4f6f27960135a42d24aac894f97ee3c592c57,-1,13,1,0.04437543,1592643634,Regular,00bc4342f177ae0e0c03f9c34775304fd2c68f01e360747b22d28edef097b110
35cd8753e914aa44a20cd9eb61f4f6f27960135a42d24aac894f97ee3c592c57,-1,17,1,0.04393851,1592643634,Regular,e12d9410a04af17306063e59dd972d603a76da56cb5a10b7731c2d297abc0515
823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee,-1,89,1,0.04393841,1592643634,Regular,16642b1d3e5ad466cea57672cdda7481dcafca92363fd0d2f419bdd9235254e5
823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee,-1,95,1,0.04437543,1592643634,Regular,b1456d56833e94b883ae9efc452d761e8c8b0ef5d87961558b25a8e19a4799ea
3b0ea489a31652ac90642fe929c1aadd03e9edc336bf36a464d68413def7e63d,1,2,1,0.04393884,1592641537,Vote,a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3
e12d9410a04af17306063e59dd972d603a76da56cb5a10b7731c2d297abc0515,1,2,1,0.04393851,1592075998,Vote,35cd8753e914aa44a20cd9eb61f4f6f27960135a42d24aac894f97ee3c592c57
b1456d56833e94b883ae9efc452d761e8c8b0ef5d87961558b25a8e19a4799ea,1,2,1,0.04437543,1592062195,Vote,823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee
00bc4342f177ae0e0c03f9c34775304fd2c68f01e360747b22d28edef097b110,1,2,1,0.04437543,1592040143,Vote,35cd8753e914aa44a20cd9eb61f4f6f27960135a42d24aac894f97ee3c592c57
16642b1d3e5ad466cea57672cdda7481dcafca92363fd0d2f419bdd9235254e5,1,2,1,0.04393841,1592040143,Vote,823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee
ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403,-1,96,1,0.04481629,1591826434,Regular,22ff65760dab0d2789c7378f0af5518e44241695c24a2d10ef13dc6bea6deaf0
ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403,-1,111,1,0.04481915,1591826434,Regular,891b1253c65d517a3dee837d1c6d13f3c8c5946e6537cdee8c3d5af82ba1bdfe
ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403,-1,6,1,0.0443754,1591826434,Regular,0d92a331520a0e33d08992e3f0a5951ee7402af575743c32c3b114bc8f402f94
ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403,-1,36,1,0.04393884,1591826434,Regular,8ce56af8da879fbbf981777219127abeaff4eb715bb2ec5e203f2fa3fde9edba
ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403,-1,68,1,0.04393884,1591826434,Regular,536bf0837676410c4b16987e9aa3e055e3f45829e0226027a59e411d03c124dc
536bf0837676410c4b16987e9aa3e055e3f45829e0226027a59e411d03c124dc,1,2,1,0.04393884,1591717904,Vote,ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403
8ce56af8da879fbbf981777219127abeaff4eb715bb2ec5e203f2fa3fde9edba,1,2,1,0.04393884,1591513981,Vote,ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403
0d92a331520a0e33d08992e3f0a5951ee7402af575743c32c3b114bc8f402f94,1,2,1,0.0443754,1591447515,Vote,ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403
22ff65760dab0d2789c7378f0af5518e44241695c24a2d10ef13dc6bea6deaf0,1,2,1,0.04481629,1591187340,Vote,ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403
8b56471ac30b1d1e8da1a640c1cade480b4b778930628f846645acb91b36226b,-1,57,1,0.04481921,1591005624,Regular,6ba8e4f29a03e39b443341957de1e63012bef60eaa7676accf0bf93f7e090cb9
8b56471ac30b1d1e8da1a640c1cade480b4b778930628f846645acb91b36226b,-1,50,1,0.04481923,1591005624,Regular,3a86e75de55e707a2f32a039305d96122934899fded8550e9d31dcfbea8c76b1
b6b86618c706eb2d92311033a8efe0e6f5d004a01d53fda99a84101d2768b19e,-1,94,1,0.04437814,1591005624,Regular,1eae1d545356b56b1aee92bf3fa686451b64ece4833c2c4a8a1b928bed6d3a62
891b1253c65d517a3dee837d1c6d13f3c8c5946e6537cdee8c3d5af82ba1bdfe,1,2,1,0.04481915,1590949461,Vote,ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403
6ba8e4f29a03e39b443341957de1e63012bef60eaa7676accf0bf93f7e090cb9,1,2,1,0.04481921,1590576606,Vote,8b56471ac30b1d1e8da1a640c1cade480b4b778930628f846645acb91b36226b
1eae1d545356b56b1aee92bf3fa686451b64ece4833c2c4a8a1b928bed6d3a62,1,2,1,0.04437814,1590569296,Vote,b6b86618c706eb2d92311033a8efe0e6f5d004a01d53fda99a84101d2768b19e
3a86e75de55e707a2f32a039305d96122934899fded8550e9d31dcfbea8c76b1,1,2,1,0.04481923,1590148918,Vote,8b56471ac30b1d1e8da1a640c1cade480b4b778930628f846645acb91b36226b
9cad24133a514caca76b073f13b7df73ab71a068eda526d2aade89044201644d,-1,57,1,0.04482203,1590116593,Regular,c14ec5aaa394feb8632acfd3b3b71c36f996de8bd3a9ecbf8976dfbcf0d2dcbe
7948b7ae6a0f673ad05cbfcc00764d47f56ae41bcc7769887ea631132c2ff451,-1,73,1,0.04481915,1590116429,Regular,a382caae40135ab002cb9771d1a35b70ee718b88f0b2c900789685d4ec9a2451
7948b7ae6a0f673ad05cbfcc00764d47f56ae41bcc7769887ea631132c2ff451,-1,40,1,0.04481915,1590116429,Regular,d5d1f140b669d723ae82c525b7fbff2e5e597c697ae4e7ae9102312bb9e60c24
a382caae40135ab002cb9771d1a35b70ee718b88f0b2c900789685d4ec9a2451,1,2,1,0.04481915,1590017024,Vote,7948b7ae6a0f673ad05cbfcc00764d47f56ae41bcc7769887ea631132c2ff451
d5d1f140b669d723ae82c525b7fbff2e5e597c697ae4e7ae9102312bb9e60c24,1,2,1,0.04481915,1589319476,Vote,7948b7ae6a0f673ad05cbfcc00764d47f56ae41bcc7769887ea631132c2ff451
7b4921d364568cece43a8eb0b616f7321b99de151ecac7f4766babf3ebbff337,-1,34,1,0.04482203,1589241605,Regular,1713952e713e00c5aedcf5790f199d3a603763d0ec5e18687f133cd982be57a8
7b4921d364568cece43a8eb0b616f7321b99de151ecac7f4766babf3ebbff337,-1,19,1,0.04482203,1589241605,Regular,75847366eef3c3c3abcd112366f3dbec60015efc9f42ab6c0d26729c4f670795
c14ec5aaa394feb8632acfd3b3b71c36f996de8bd3a9ecbf8976dfbcf0d2dcbe,1,2,1,0.04482203,1589175042,Vote,9cad24133a514caca76b073f13b7df73ab71a068eda526d2aade89044201644d
1713952e713e00c5aedcf5790f199d3a603763d0ec5e18687f133cd982be57a8,1,2,1,0.04482203,1589093123,Vote,7b4921d364568cece43a8eb0b616f7321b99de151ecac7f4766babf3ebbff337
75847366eef3c3c3abcd112366f3dbec60015efc9f42ab6c0d26729c4f670795,1,2,1,0.04482203,1588598039,Vote,7b4921d364568cece43a8eb0b616f7321b99de151ecac7f4766babf3ebbff337
dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a,-1,85,1,0.04482203,1588457066,Regular,37ee036780460506865140093ef5b67f5e04cac52d35788c87f3ff9fc022305f
37ee036780460506865140093ef5b67f5e04cac52d35788c87f3ff9fc022305f,1,2,1,0.04482203,1588326351,Vote,dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,268,1,0.04526728,1587654049,Regular,7e4a1caad2520fd460acf1146c4f79de0171d7e4fa1d478947baa052ef782726
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,40,1,0.04803491,1587654049,Regular,185eec39970f7d313c2c9639c418e7afc5ea2bb3f6d7074c1ebe2d642ba37c07
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,367,1,0.04526736,1587654049,Regular,96fa1f8b90dbd46e6a0a4c41eec9e6d8a1d7adb0e8827a0dac1958b3f56d1c36
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,229,1,0.04572015,1587654049,Regular,9f4cd1673cedcf7db5611d5d667be21d51407fa0fe7309328bac1537647ea768
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,288,1,0.0457171,1587654049,Regular,101e93c1546c3f67e04ce2c2b1c1361dcb8bc291a2e24e453f85765bb421fc71
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,100,1,0.04527067,1587654049,Regular,cb1b7d4d1e079e659e1fcc1358b0fdc2a00d948155d09ee038836124bef59b56
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,24,1,0.04527011,1587654049,Regular,1d027eb646529373d64043128a07d4777bfeef1bd1afdaad6a91c3590184f197
7e4a1caad2520fd460acf1146c4f79de0171d7e4fa1d478947baa052ef782726,1,2,1,0.04526728,1587519448,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
101e93c1546c3f67e04ce2c2b1c1361dcb8bc291a2e24e453f85765bb421fc71,1,2,1,0.0457171,1587476967,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
96fa1f8b90dbd46e6a0a4c41eec9e6d8a1d7adb0e8827a0dac1958b3f56d1c36,1,2,1,0.04526736,1587417077,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
cb1b7d4d1e079e659e1fcc1358b0fdc2a00d948155d09ee038836124bef59b56,1,2,1,0.04527067,1587051327,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
9f4cd1673cedcf7db5611d5d667be21d51407fa0fe7309328bac1537647ea768,1,2,1,0.04572015,1587003322,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
1d027eb646529373d64043128a07d4777bfeef1bd1afdaad6a91c3590184f197,1,2,1,0.04527011,1586536926,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
185eec39970f7d313c2c9639c418e7afc5ea2bb3f6d7074c1ebe2d642ba37c07,1,2,1,0.04803491,1586452671,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8,-1,53,1,0.04572028,1586419582,Regular,7b247798fb006dd8bf4098496fad79d885dc6157306e6b4b40ab25fe6edc2040
76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8,-1,70,1,0.04617427,1586419582,Regular,a476704bae2fedd9a4b37d1d876d3aa4c9b61c228b91413f654569877bf95b59
f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55,-1,76,1,0.04527048,1586419582,Regular,fcdf63bc3573a8b45a87e3bf88649e56d984cbcca67192a5eb2ee91341d445d9
fcdf63bc3573a8b45a87e3bf88649e56d984cbcca67192a5eb2ee91341d445d9,1,2,1,0.04527048,1586085281,Vote,f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55
7b247798fb006dd8bf4098496fad79d885dc6157306e6b4b40ab25fe6edc2040,1,2,1,0.04572028,1585802637,Vote,76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,111,1,0.04617719,1585573806,Regular,23b35ba57c7298ffec8007341316b49b352cd5f9d8669b9a67de047bdb2381b3
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,304,1,0.04617757,1585573806,Regular,d3bd8ef257463617fe8f0d1effa6330b10be36a55ef74e4feb113ea39cdc6784
a476704bae2fedd9a4b37d1d876d3aa4c9b61c228b91413f654569877bf95b59,1,2,1,0.04617427,1585496419,Vote,76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8
d3bd8ef257463617fe8f0d1effa6330b10be36a55ef74e4feb113ea39cdc6784,1,2,1,0.04617757,1585411146,Vote,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
23b35ba57c7298ffec8007341316b49b352cd5f9d8669b9a67de047bdb2381b3,1,2,1,0.04617719,1584468249,Vote,1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6
b2757eb879a790ebfaa915079747466661f5815ed3135238b6e91650607c1ede,-1,88,1,0.04618122,1583384838,Regular,bfc1d7220bdf2ea9dad13017403694e5e62e7f6d064424e7feb27bd0c96e1d69
bfc1d7220bdf2ea9dad13017403694e5e62e7f6d064424e7feb27bd0c96e1d69,1,2,1,0.04618122,1583296537,Vote,b2757eb879a790ebfaa915079747466661f5815ed3135238b6e91650607c1ede
b57201349220622c467eafd0a61ae7b1311d141fa25b8b57d3c5af7e9b3f6774,-1,37,1,0.04900035,1582711453,Regular,56ace37b69e40848e91f31e2b403d4aba26c681712074e2b434a0a701c67489f
b57201349220622c467eafd0a61ae7b1311d141fa25b8b57d3c5af7e9b3f6774,-1,90,1,0.04710238,1582711453,Regular,055b2cb381ad0f31bcd3101f39b5fd5d7661d3211cd8a4574eacd7027ff559e2
055b2cb381ad0f31bcd3101f39b5fd5d7661d3211cd8a4574eacd7027ff559e2,1,2,1,0.04710238,1582332910,Vote,b57201349220622c467eafd0a61ae7b1311d141fa25b8b57d3c5af7e9b3f6774
56ace37b69e40848e91f31e2b403d4aba26c681712074e2b434a0a701c67489f,1,2,1,0.04900035,1582015812,Vote,b57201349220622c467eafd0a61ae7b1311d141fa25b8b57d3c5af7e9b3f6774
63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca,-1,96,1,0.04664242,1582002181,Regular,c0f40f5782add4ef6b465326c7591fb4e3dbc7dac8bfa4a2679059b8448903f3
c0f40f5782add4ef6b465326c7591fb4e3dbc7dac8bfa4a2679059b8448903f3,1,2,1,0.04664242,1581714219,Vote,63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca
66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3,-1,15,1,0.0485223,1581271330,Regular,cc8dc7bb1c6a58aa1b0232a2ec52f65b4b899e8690771b11845ac9e4476e5c9f
cc8dc7bb1c6a58aa1b0232a2ec52f65b4b899e8690771b11845ac9e4476e5c9f,1,2,1,0.0485223,1580966603,Vote,66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,35,1,0.04710828,1579806485,Regular,7f60f1fde7eac742aff24b23d9cf40d3a04bb629a61fc3cb7116744741ce1f92
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,50,1,0.0485263,1579806485,Regular,d0224aad321923f40d76f9743ca9e3fadcd462cf55aed30681eb9a5236157d9a
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,209,1,0.0475767,1579806485,Regular,132e80d1ce006b27e07000dc227980bb6cc391366a89422ffee234ac9dd8e1ec
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,143,1,0.04757671,1579806485,Regular,4438825af3647c2c16eeaecb9223f90cdc8a1e93ea7609ebeea174a1ca92684f
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,108,1,0.0475767,1579806485,Regular,83d99dc3d61a6d1f9cc4459e8b8631b1912db146d8516f4fc9b329de0584a83c
7f60f1fde7eac742aff24b23d9cf40d3a04bb629a61fc3cb7116744741ce1f92,1,2,1,0.04710828,1579607575,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
132e80d1ce006b27e07000dc227980bb6cc391366a89422ffee234ac9dd8e1ec,1,2,1,0.0475767,1579337430,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
4438825af3647c2c16eeaecb9223f90cdc8a1e93ea7609ebeea174a1ca92684f,1,2,1,0.04757671,1578700343,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
83d99dc3d61a6d1f9cc4459e8b8631b1912db146d8516f4fc9b329de0584a83c,1,2,1,0.0475767,1578581832,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
d0224aad321923f40d76f9743ca9e3fadcd462cf55aed30681eb9a5236157d9a,1,2,1,0.0485263,1578552586,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de,-1,202,1,0.04758011,1578161657,Regular,8910b4275fbd7b78be0aadc84d5dc34b60d099bd225604d390b79e72fdcb6efc
1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de,-1,65,1,0.04805226,1578161657,Regular,3b911b60aceac06a2f4c030f80227dc917714597e23d3bc07a6e0b41cda5fd9a
1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de,-1,176,1,0.04805276,1578161657,Regular,bba71e1a672558f201dc7a79e6455280996a5b0dfa36cd95e5d9362b4f5dafea
8910b4275fbd7b78be0aadc84d5dc34b60d099bd225604d390b79e72fdcb6efc,1,2,1,0.04758011,1577896191,Vote,1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de
3b911b60aceac06a2f4c030f80227dc917714597e23d3bc07a6e0b41cda5fd9a,1,2,1,0.04805226,1577482525,Vote,1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de
bba71e1a672558f201dc7a79e6455280996a5b0dfa36cd95e5d9362b4f5dafea,1,2,1,0.04805276,1577070408,Vote,1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de
82f939f237f283b5b5f01665a3e12c4c869fe2610a8778c5401b2e63c5da5dde,-1,29,1,0.04853308,1576020983,Regular,112020f7b3f0bee67489091a0a3c40865e436f168c930a17676c893c95540eab
112020f7b3f0bee67489091a0a3c40865e436f168c930a17676c893c95540eab,1,2,1,0.04853308,1575511297,Vote,82f939f237f283b5b5f01665a3e12c4c869fe2610a8778c5401b2e63c5da5dde
2e0ceb1264292b53eaef82bf816f55c2f2c5b0a207ec43340723482d11f9e29f,-1,76,1,0.04853332,1575358242,Regular,183af42da38c8bc5c5e39ba278ea295c6883618ccad3d83b150196a41e615f60
2e0ceb1264292b53eaef82bf816f55c2f2c5b0a207ec43340723482d11f9e29f,-1,75,1,0.04853319,1575358242,Regular,ca68f36ab00729df4f3ec32a1cde7ec89008e6cf3d91f05588349424a5b01c60
ca68f36ab00729df4f3ec32a1cde7ec89008e6cf3d91f05588349424a5b01c60,1,2,1,0.04853319,1575216951,Vote,2e0ceb1264292b53eaef82bf816f55c2f2c5b0a207ec43340723482d11f9e29f
183af42da38c8bc5c5e39ba278ea295c6883618ccad3d83b150196a41e615f60,1,2,1,0.04853332,1574856365,Vote,2e0ceb1264292b53eaef82bf816f55c2f2c5b0a207ec43340723482d11f9e29f
