tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,22,1,0.11484087,1474887855,Regular,e1e595655c98547c09f0c52b297a4c5c477aa3e5b553066effa0fc3158ae8a1c
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,23,1,0.1039482,1474887855,Regular,623571297d639271a191fa087469df7c2847e10a503e363a5d55d354ff79cf20
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,24,1,0.11241719,1474887855,Regular,42b75cf162eee738a79e3c5439504eb45bc1258a83fa2faabeb19c1a9b2a9223
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,25,1,0.20625966,1474887855,Regular,42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,26,1,0.10248101,1474887855,Regular,90fb82132fa8b2757b9f1b4d9adebf7ff3945bae1f72553d276fcffdc179e825
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,27,1,0.5148252,1474887855,Regular,1a73b1854cbcaa9647e0d8221dd1cb17aa53b8b1fe5a8bd7322004d1ebfe4f26
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,28,1,0.10995024,1474887855,Regular,3d8e4de5f0bee1cdbbaeb114650d861671d04666c2b6c1b5b303f8731106ed26
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,29,1,0.28302824,1474887855,Regular,c05dd6eeff1b0156a4079289fef0383e02baafd79f824894ee522d7ce7a87727
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,30,1,0.39310223,1474887855,Regular,74f876c8302bdf9d204b760299d448b59d2693872752758072d33873d3fe1528
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,31,1,0.10263468,1474887855,Regular,200d2614310f5d4928e3c8ec40fe4e54ae88ac69dd243b57def6cc280541e52e
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,32,1,0.10699423,1474887855,Regular,0e6eb0a0e0926ac128da679883f43a21c218a5620dc8c1a47b0257a3f422fc2e
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,33,1,0.13477459,1474887855,Regular,1eee448cc4ada2a32b14a254e354b23bb5e4738f26187a80be4a3f9216e2d52f
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,34,1,0.10836142,1474887855,Regular,1c6d4598133f7d132e73d7c119ee2e158ce115f8bc5b249cb752059557f8c530
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,35,1,0.11035494,1474887855,Regular,21576f9441c3f1560848717f4d8c2c6b0c29a596a30a02306e6342ad0e9c113b
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,36,1,0.11141791,1474887855,Regular,dcbe7a4490c050f2ea1ea760f8cc3814c0b221a45a39ab777f29c4dfc051c93f
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,37,1,0.17454255,1474887855,Regular,34087aa65d7fb051dc9ffcf4c8083b18d2c926f9e880de915d52d4c2d28de43f
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,38,1,0.25982923,1474887855,Regular,9d78c64e164780cf4af0c0ff92cc534516dfb1b6665e485541df3a39f66dcc40
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,39,1,0.11122045,1474887855,Regular,262f0bbc3916eba9030a7cc99107aea6e48bf8e8d6a20cb5d55033ea8d26a041
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,40,1,0.1136693,1474887855,Regular,282801b612dc775770daec6eef5adf0fcae78bb8f264fa49eeb8f0df8d4ba645
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,41,1,0.12731066,1474887855,Regular,b05477f8a9fe7ce561568e0d60d374347ff695a012d84659f1ffd38d2d26f148
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,42,1,0.20036544,1474887855,Regular,57245806d9002c6f5bfe7230d2ebde2ddd3cbf65e4c8cb6d7f255232b7f2604c
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,43,1,0.11826354,1474887855,Regular,93c8c013194663b96c600a885ebe14779e7a946514b2ebc08bbca1f7e6095e4d
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,44,1,0.10485422,1474887855,Regular,eb89e96ec025e4b7b8a39733bec1447b84723f574d03307f2b8e1540b304644e
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,45,1,0.17985425,1474887855,Regular,13734ed39ebcda591ce11c0dc86de9f40f48fbd72281e7ceb991b371756f6c4e
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,46,1,0.13974447,1474887855,Regular,918a4890d0035000d690d25b17209a231e3a98eed687564a0c8d7b946432f74f
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,47,1,0.30185176,1474887855,Regular,e5cff1fcf13d4c8323cbdb56d3820109502450ff78419b056ff04f9657b55150
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,48,1,0.12727248,1474887855,Regular,ed20b6b43c2dac6e06c2e88c782b20175d3735fdbc5fe9a5be4417c42aab5052
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,49,1,0.11197375,1474887855,Regular,6c9655e882e8dd2ac35780f143a6013886bf3696b5e198329403879d64735452
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,50,1,0.18797198,1474887855,Regular,a3aa06f0bc6458383f3da23cd3b959f30aaedae4be5804afbb7151e181af8454
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,51,1,0.2337965,1474887855,Regular,807167870db40f72bcc66e3c358c2eb539ab3bafa293e26297b2d6ed06125556
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,52,1,0.17869468,1474887855,Regular,e84e508e9d9d29fcc4bc459cf8d78028c62fdc7605a3b31ef69bd7de67521d59
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,53,1,0.14253083,1474887855,Regular,9efd4883ff877225b092c29bb7f291a1123e3b3dd52b657f748c57487dc2f959
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,54,1,0.23131522,1474887855,Regular,434c52eac2c4efe042749a626f138b9f72587627eb7bddbd7c19185717e54a5a
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,55,1,0.18318621,1474887855,Regular,aa9f0fd10b881c3d579a0de2850e26c8ac6c8ee5a044ff38a884d585849fa95d
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,56,1,0.11958471,1474887855,Regular,cd1dfc4ee890a5d34d458e18a1cdd6a312114d65861eb194bbef2c44d8625461
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,57,1,0.11457496,1474887855,Regular,04e25b9acda2c9ee7c406b57fe94795a3b298885f345ff573983cf799c681464
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,58,1,0.10688335,1474887855,Regular,23ebd0d17d87ec7f4e16d35ffb86b6d817697399bcbc02590d8e2400b5166766
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,59,1,0.10771478,1474887855,Regular,663c973fea3796db0c59ac5b576e2acef61a52039868f7ffa6e79f903676f266
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,60,1,0.12991222,1474887855,Regular,762162288c851556d3806302ac351ee0f11297ad5325d7dd1e675c55363e1e68
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,61,1,0.16364863,1474887855,Regular,14e85fcbe61fb155a431d83e034df320a680bf54a33bbd8e693f4dbecda24c68
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,62,1,0.10565639,1474887855,Regular,8bd1b2d559acccdb95d2690eb093f105f530546a0ea769c1868229ba06c66968
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,63,1,0.31983469,1474887855,Regular,31efd9a64586675338adead1f155c28a491f1132b061f59fe0dc41a53ef53e69
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,64,1,0.1021214,1474887855,Regular,a4fe06fb32febc2ac2417ca0c33f41dcc22752920440c369a33d7b6291d29769
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,65,1,0.03519618,1474887855,Regular,a1b408a2eb529304dbff7d09df60ef2a7ef538c335d341901047e5efde81d96a
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,66,1,0.1061845,1474887855,Regular,e2a2a07f66f70815fced76a0e855704c60e97add6e0fbec4803a1c7f5533e06a
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,67,1,0.16724425,1474887855,Regular,367615dc6b5382aaab594a06a295494794ab55e6038bbdcaca595ad93e024c6b
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,68,1,0.12971297,1474887855,Regular,8095ab204e72e347a44715ae8ad8fed9463824e651a1384657e4cf9ea59d9c6e
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,69,1,0.16224176,1474887855,Regular,b3d8c0f9df31fc400bfaa904b7ebd2f4ebfc9f5864eeaa75c5a0293fe3bfff6e
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,70,1,0.1146222,1474887855,Regular,9ceb280f623ac3b49ed86c6c0191b481827c664a5b3195b8770f7c5623837570
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,71,1,0.13685574,1474887855,Regular,9d19457b57da8236cac4a7c45bc611f55e894b45bbffc81f82f9531550e2b371
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,72,1,0.14706581,1474887855,Regular,8691602f2330f01c66d526c1a74b0b2618e25ee63877355a586397d0def92776
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,73,1,0.13417041,1474887855,Regular,b4c8362557d80126ed86ddbd1607864ec4f0042d7cd27e74d639d129f1d17979
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,74,1,0.22297248,1474887855,Regular,d98e87bcca0bbe93b1755d0d4eb06442b60f1abb882872c6cb714b8ca8d0ec79
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,75,1,0.12173695,1474887855,Regular,7011f1a81bf3d32de05b8e1c5ad79c327d457dfdcb274dd0bf5de71c6609357b
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,76,1,0.22117784,1474887855,Regular,a9a9a3470ae33964cd69dcf23cd2abb2d7cb1ecdd072d8a3ebc11be80f8d787d
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,77,1,0.10733906,1474887855,Regular,61db9c632473d339ae40ab873a7da20c32f00f9aa2846005b41f9f02c0ce6781
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,78,1,0.18678898,1474887855,Regular,9dd7561ccb96582264ff8184076d7fdf76dcc5f06fc5695f055dc2ce9e391082
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,79,1,0.13908225,1474887855,Regular,df0639168b8a33e7b9b77f3f0bb5fbc965641901d116b9fc7ce219f560f69f83
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,80,1,0.1196578,1474887855,Regular,153a34caab6703f297b488b9a2153d6631d0858f9f9f04b470d57d14bd3dbf83
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,81,1,0.09611652,1474887855,Regular,2ca984432a59186d37e00f6c10024841d582a5d8f7554ea5c6bb09719f48c885
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,82,1,0.13692795,1474887855,Regular,c8f420e8fe9598725e713bc79cd4e86ed96a962ac51f30a5267caa9c8b792c86
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,83,1,0.17778781,1474887855,Regular,9010856af1390554fd5330ca88f9a9b377eeb4e3a331230567444b4b33dfd487
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,84,1,0.30712933,1474887855,Regular,cdd0cc89b3929fd5cbd743b28b9d687836547aff72dbbf80ade60e24b7838a8a
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,85,1,0.10805481,1474887855,Regular,f6c185d2f749512e920a22d5e7a159dda5cbecf8957dbc85f3a439443f67c18b
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,86,1,0.12404833,1474887855,Regular,a50e0d5b9038303ae9802e9a1ccb0e1e0f67233fadea9f58dc0fae51ab9da18c
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,87,1,0.55525543,1474887855,Regular,9fc07f8a3c42c4f21c8b5e7d53de765bd08ac1e705a00b0fb2ddc1a87961b38d
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,88,1,0.100902,1474887855,Regular,a54590eeecce174da27a38d8d27a434c1a1826abab4828cc28f6cac341650391
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,89,1,0.17040837,1474887855,Regular,ba65306dc06af3106b692e4663f5df5005e5c9af1a8d3c0c0aa1a01b2ac63491
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,90,1,0.04478747,1474887855,Regular,061db58af487f40f69231f276b7be05d585bacba745ce4187536afcad1b94791
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,91,1,0.17612843,1474887855,Regular,f87333a6cad80d1252d1aac3f75c52c675972b1af3503e377bc1995604b26e92
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,92,1,0.31087209,1474887855,Regular,50d920768b581e172ef8d620e31b93972ba51b72ded433b9a635837e2b8db993
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,93,1,0.13807615,1474887855,Regular,8ab4cd80a33c4af2487d588c2c0011d5e5d20d0cc10acfc62b2d32dd5eb85a94
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,94,1,0.1082726,1474887855,Regular,969797eb9db286cefce956ccea8b063457a7d6b25685a3d10f993e164f62d397
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,95,1,0.22778883,1474887855,Regular,a91f9e32a87b2fd6cefec90afa5758073c0a18bf492be31d50061c7aa6aa8998
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,96,1,0.12305519,1474887855,Regular,fd72c71821b29372c43358f04c27f842a7995593a4ef5de9dfeaedf1a35f2599
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,97,1,0.21491918,1474887855,Regular,de528e1b179ee9d9e9b4b4d5ae6a95d68261b2fe86c9833dab3a301d91fde49a
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,98,1,0.1206491,1474887855,Regular,a95b30a32fe633fadc994513cc313c28b031fd64e2583742f0e6dacc2b6edb9b
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,99,1,0.24629747,1474887855,Regular,c7df9769be33a0d35e04a5dc211c523d3bba8f5b85bd531e262e198bca78349c
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,100,1,0.26344795,1474887855,Regular,a68581cdde9a141e503e18eca417534983f87e8c3f7dccaa61caea734b0ef79c
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,101,1,0.13578869,1474887855,Regular,bce66688b93ae9b5eaccba017ac552559a5a0f7dd75d08845744529784ef2f9d
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,102,1,0.10952596,1474887855,Regular,3f12ad8750bde46504f1fe6a3b1cb1ba8e59e4df5122c715f17ac41faa3200a1
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,103,1,0.15587104,1474887855,Regular,539edc5aca4bcef906bd1faaa2144a792ceb7d49bc01dcb0b5d989a12cd31fa2
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,104,1,0.10380872,1474887855,Regular,6cc5de52837884ecef272a24364f227b255a1c4d46c3b2babbfb22fd974f8ea5
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,105,1,0.23369211,1474887855,Regular,15478f4475ff5ac03f23f0ab2797791e4ac3d28280a1f3e49a38e73eb09aa0a5
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,106,1,0.11191892,1474887855,Regular,e613e1d919fcff92b68035e74dfe400cdfbbdbd777426ded4e3ed34ce60042aa
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,107,1,0.11307784,1474887855,Regular,e1722a90b1328158682d95a31cc1af6fb16dcee1936c4ea0315480dcb62544aa
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,108,1,0.21668585,1474887855,Regular,d9dd877a84d65c69c44cb14f6f999a9a1b0977f0177e60500aa676490d95deab
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,109,1,0.13748756,1474887855,Regular,aa170f35c23de1481b4b30042bdaedb9498a6d7795e32e612056fbbe93a6cbac
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,110,1,0.18761183,1474887855,Regular,6b6962394278db14630dd864a661b63bfd658267f0636864ec760cb221d90bad
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,111,1,0.20812388,1474887855,Regular,c08d874c13c656befeda0b7f3a34c06f0238069d72dd5db1f057afe564c444ad
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,112,1,0.11798348,1474887855,Regular,b3a39b9929fab098f186f97dfaa4ad3c333a465019ced9bbd429412c85e569ad
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,113,1,0.10598114,1474887855,Regular,276335e02e72da2dfe287be34fc16ea5cd69b5f084abe88b4b54422b4c44f3ae
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,114,1,0.12957614,1474887855,Regular,a526afb102ed5b62905007e7675cfca52b85fc4f9035e6482a5196b76389faae
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,115,1,0.1109792,1474887855,Regular,c3d73e736d2610827807f078258685c42ef207489ee4b7bbb10bddf92c2b6baf
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,117,1,0.26062164,1474887855,Regular,20f98d1c91b7d627d34db5c339b1026b163dd679c954cc7ea471d738b6eb05b2
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,118,1,0.2737632,1474887855,Regular,25ef423c5b371acb9591c99c0d59518ec23eb3b62aa9f59744ad91dd0570bdb2
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,119,1,0.10511671,1474887855,Regular,a633b582c845837415d82ab362016bc0e165144a7234d05ea5033303c6a1cdb2
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,120,1,0.12062561,1474887855,Regular,c29a7779e8177beae2487d14dddd93003de6a71106f17f29625208534559d2b2
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,121,1,0.10728126,1474887855,Regular,5371071d34ebd393aead1cae1aa5be8643bd9b4127e14a5f3536735916dc3db3
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,122,1,0.3167429,1474887855,Regular,6ff5d92b66966fcb94a07aa92e9d6ee2ed7e2fd3b07df6e26bf535f5a20e60b3
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,123,1,0.17884429,1474887855,Regular,a1ebbe220fa12a9f4afe53086da004ee332d433a93ebd1296c62d09f7c4251b4
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,124,1,0.23235668,1474887855,Regular,efaa85fa214b821f5386b55b04791719dbeb83989a643f42974c48f5ce02b6b6
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,125,1,0.0872725,1474887855,Regular,fb43e438d0f647de41c6793a0d61364c9aa2a8ba9ce4ffe3d921a461ab75dbb7
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,126,1,0.23808264,1474887855,Regular,f756e22a4db13b97848d229e77c3807440f39f8ca2bff678157b3321ca40ecb7
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,127,1,0.3172588,1474887855,Regular,e7190ac2abeef7570abc9bd63120fed7927b46500b6be9602d0d57f44d9a7cbb
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,128,1,0.16516968,1474887855,Regular,11320b7c68aef4e89011f690b44ba21a617410efe71710afd108a6b3702edfbc
