tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
117b5ce464e6e58877186f99b1b10b301f4c97ec18a1f6d9f6228c14ad84b51a,1,0,1,135.03161163,1578029295,Ticket,cf93c21b0f689949a1ca8f39bc883d6f9a2c704c331bc3d15093976ddf993966
25186f8faecfae25feaa0bcaf0904faf4ddc11ea6d0f0df6339df98e92126a07,-1,1,1,139.1405256,1577956348,Vote,db2e7df6a856a3d40a01d127d638982ffcf3d547dce71e2a9a694691b0f309ca
c68e51c36997fe9357937dfc4eaa22e8f6f9ca8cf37ff1e6ec30c883465d5f8d,1,0,1,137.75547195,1577791434,Ticket,3db14e0d292e61a28f1da1aacface15c2764cac4852da1da236916cb1b597ef8
2ad905056b5f9fa9ea93f58cefdb14523173692a346247647017c688b85930de,1,0,1,138.1628006,1577770208,Ticket,d627493ce3bbe3d71f8975e5f079537e1e36fdfa19f5766c40d37217a01d8df9
1013fe8ee4633e2a4acfa4fe9438c55599240cf05b28a9f87b9c8d00b5c9956e,-1,1,1,136.82808402,1577719605,Vote,11e30585f928ce053860ebc699c08657b2d7e6a86c1d678e3f5769e4a6ef3f32
d1b6911f441e33e3df62e76dd12bbb5a44ac917d95a7e2fe4a16a0019f865a55,-1,1,1,135.78960447,1577701354,Vote,d1bd46d166083f02ced3d752e8d082b330ad7582f1720736c00b3d690f5d48da
a94c97a0e8889dab99fb2049e77e5933e7904e91932a3a591806bb2e6e6c705d,1,0,1,134.01191215,1577497049,Ticket,ec11868ba777652f118e87234ae7ff484ebea78727a1fca13219b5787da86611
38390f7e5ddc0d24d132ce9678d164fd88c4bede64e9e9f633caec3475da21c3,1,0,1,134.03063219,1577469728,Ticket,9c75e5dd1657b9884f7ac0bc51690b5cf54028ec5c8abc5bd418a58663ef07df
f16f40381c3f9d38aa44d68cc23221a31b5a3a6eaf6e8dfe79076f74d6cb95ea,1,0,1,134.03063219,1577469728,Ticket,edf5f557d1645957088cccaa9b8e1ae824cfe6e2022512d385215854bae922c1
d5afac7f5e1106514fa6ec63d75d56fc9427900cd2a2c2919ec39043274975ca,-1,1,1,138.7815247,1577416740,Vote,539865ebeb5372a0973dcd5a79fe16fbf881e2b70f950acbc72a01a41f849d3e
f4b21b27d544beea2b5f458d8648cfa98967a94fdf05252cc462efd6fc0bb674,-1,1,1,142.02133717,1577393557,Vote,ab2828349eaf605f60aa85759ba43666f567419a11c502aadab886891deb3f39
84b374037bcf0f2c0019f13efad571ccd0dd1387a371b2d02d25b156574ccbbb,1,0,1,134.8914915,1577349150,Ticket,44c3aa6096eae729d7a6dedf245dca1acc9ce5e4d10ac31b0795c2c90d8dc366
c5e4b15e3510b749de1db725a7bd3a3042f9eb2164fa1845ba9e3917c46d1c0b,-1,1,1,152.01439234,1577274294,Vote,b62308a99e34e3e56f75d6973dbfb81066462a7bfe58d06b0d2762c1b28ca31b
d1bd46d166083f02ced3d752e8d082b330ad7582f1720736c00b3d690f5d48da,1,0,1,135.78960447,1577273665,Ticket,d1b6911f441e33e3df62e76dd12bbb5a44ac917d95a7e2fe4a16a0019f865a55
a89aa7524106f6105db379b468a3b1e6fe8f70e180c0917365aa4bef41a1e40d,-1,1,1,158.06657038,1577189114,Vote,62c03f84acdd8b05939db22befadd6a78e8987e8483c1c8422ffd4577567512a
539865ebeb5372a0973dcd5a79fe16fbf881e2b70f950acbc72a01a41f849d3e,1,0,1,138.7815247,1576852557,Ticket,d5afac7f5e1106514fa6ec63d75d56fc9427900cd2a2c2919ec39043274975ca
aff9e4d73ef570173ae7ae6ec54636089cf5c9a0e65903fd96259afcdaed22ad,-1,1,1,123.90281904,1576769673,Vote,129fc87542304f3f20af4f113812f6240762d51043965de932fcd2882646e6d3
11e30585f928ce053860ebc699c08657b2d7e6a86c1d678e3f5769e4a6ef3f32,1,0,1,136.82808402,1576752718,Ticket,1013fe8ee4633e2a4acfa4fe9438c55599240cf05b28a9f87b9c8d00b5c9956e
448426f21e40ad13d5108388913da444c5b1d844839fe1aeab0474e8fd250e5b,-1,1,1,128.05726535,1576669883,Vote,6e3df7ef90749030ed154f5585b9e5568d422c73abf6a00c8c4295e75b515a0f
091706da6b4623db198fa1f59ea569d81b9439a7a962a15d7642adc95aac3dd4,1,0,1,133.67754639,1576641213,Ticket,cd8ead9de8889ca14331cb4145141b76dda0d4564e7755c05bd95812eb469974
504438065167ea241061b1fe7713c2b426acef7ff49466ea0898b37ae0f0a775,-1,1,1,134.93376663,1576564318,Vote,9c9a65a565eee5c359dd24ecf6f52ca0990a7bc6fb5e68e51ed44dd7ad42aed5
a3dbf2c8bdfc4e5881b18da66b7b54cf74eacaa6e477521ddcbca58f4293297d,1,0,1,133.88084223,1576497720,Ticket,bf11114a9aa5590a426122f6433d70166b6bbd947317621e8a788e55c136549e
db2e7df6a856a3d40a01d127d638982ffcf3d547dce71e2a9a694691b0f309ca,1,0,1,139.1405256,1576463846,Ticket,25186f8faecfae25feaa0bcaf0904faf4ddc11ea6d0f0df6339df98e92126a07
1822027a9d744295dd3023bffbfa9ec01b598b21da0c67b7c2c809a824de20dc,-1,1,1,136.05384817,1576409790,Vote,d4c95da081597acc582f48f1253c6254905de6d6f9db765a8de798596f189dca
7cbccfe79ea2a82b22e57319771735003f661ac91f2547575d86880bd1803aab,-1,1,1,152.01439234,1576376820,Vote,98a312929392e1def1327ae7726019b09ce5ae12992f047b84171c4dd03d8e66
62c03f84acdd8b05939db22befadd6a78e8987e8483c1c8422ffd4577567512a,1,0,1,158.06657038,1576045828,Ticket,a89aa7524106f6105db379b468a3b1e6fe8f70e180c0917365aa4bef41a1e40d
38e985939c31b528c906bc9e94806ee163a9df9b5c49a613fec5703efb122af0,1,0,1,155.07453119,1575978102,Ticket,d0de8bb6b9840a572759299f68a9a8d69715c591c96df3ef9e509129a68a762c
3063d15edf3e68822b11737e1a4b30f478ba8a5b5048282ae5c4225ec7fb77bd,-1,1,1,142.02133717,1575970365,Vote,60e0b68a229e322305248e8b4154f754ec9f971884fcd12596108028aced3a92
b62308a99e34e3e56f75d6973dbfb81066462a7bfe58d06b0d2762c1b28ca31b,1,0,1,152.01439234,1575921688,Ticket,c5e4b15e3510b749de1db725a7bd3a3042f9eb2164fa1845ba9e3917c46d1c0b
98a312929392e1def1327ae7726019b09ce5ae12992f047b84171c4dd03d8e66,1,0,1,152.01439234,1575911005,Ticket,7cbccfe79ea2a82b22e57319771735003f661ac91f2547575d86880bd1803aab
651ba507e46affdf7efa1fa3778971a0608d30a58f84cc5ad9844eafbdcdc4f2,-1,1,1,132.36361381,1575890285,Vote,c6013f0a7a9f44ad51a54a5c3c041259bef96cdd751189f8fa4fcb4f827ef675
82b9e322f65c3e700dad7991752f370c9d35445b10a489056a99c138d549214f,-1,1,1,150.35509007,1575838788,Vote,442fb57d9d032f8612adeb5608487a21511c35edd865dc6e3403dad4eb71c7d2
00f87b11952bc902bc1e684b70daaebe7cea8c3812c9d418e7bb5e36450af815,-1,1,1,149.07892402,1575830615,Vote,ceca3075fef3bdfc1c75eed3e7300b71fe542c23e94a7f35fe751fe0b9b06851
4ee3879d6d87201e3d8373260c40cb4d3f2c30d4c167658e2bc9416714086e45,-1,1,1,126.21374117,1575651053,Vote,e76d29ecc4c8f3e8c0146ce3880ef1f331a1dca0e0d7a7eb8273c414b2c8687b
1f97d2c6ed5faffcb610a8acd437bb8380a464f28ca5616e6b11a15415b2ecf6,1,0,1,132.07607332,1575223064,Ticket,2f3d97b19c0be40eb689edffe15fa2ca8383177c8ab906aabac02343a4864d03
b2747d60b70a2044e04f727a65cb94609e8bde5d4f34d63705624576c274b50f,1,0,1,145.42218216,1574992926,Ticket,fb1de2027247aa8fb457e61a00cd8073cb4dd922e17fc00adc5660fa46e5b620
4a72f3bc845bb88968eb84acd2d1e9a5dfeb8f57af6e770eb1dd247e1344f308,-1,1,1,124.80686304,1574984000,Vote,a6d427550d882c40ea2d3aee5ad17c4f965d0c9bd985842d2b20be8fda5473c3
6e248d486225031b207bf5b345159995e08d3b1e9e615f99982f0fe0d844778c,-1,1,1,131.18947348,1574914707,Vote,164ee07d0749a67320875c56ee69ff819e2b5c603a6ee656463a8fc81ffde518
ceca3075fef3bdfc1c75eed3e7300b71fe542c23e94a7f35fe751fe0b9b06851,1,0,1,149.07892402,1574879789,Ticket,00f87b11952bc902bc1e684b70daaebe7cea8c3812c9d418e7bb5e36450af815
b8fe03efdde8611bbbaf28d28fa7c1e4cefd5c684e3ac80a016b089a5b9574c3,-1,1,1,133.71442684,1574799865,Vote,a82a0da619f0a281cc3cbc3790ae0810f5289a334a2d7471c2c7e3a5e416e7dd
442fb57d9d032f8612adeb5608487a21511c35edd865dc6e3403dad4eb71c7d2,1,0,1,150.35509007,1574782611,Ticket,82b9e322f65c3e700dad7991752f370c9d35445b10a489056a99c138d549214f
e783de30750d38917f72664caa1c1e1491d32e8048d5d7c9041e993743364f64,-1,1,1,141.34020727,1574703494,Vote,1e154c03561e97f0481f83e9936e92e9f20aee58340fd6b4067be9e4b1dac431
cf930308b5e395cddc669ad67ffee1524a822a957b7507087abea392b59e4fdb,1,0,1,142.63540213,1574548901,Ticket,c43111d7a5855a4c3bd1dc8a7d62533cd9378fd9e95966a4ddd9ba90e342f980
1e154c03561e97f0481f83e9936e92e9f20aee58340fd6b4067be9e4b1dac431,1,0,1,141.34020727,1574519912,Ticket,e783de30750d38917f72664caa1c1e1491d32e8048d5d7c9041e993743364f64
c17a09611f56353b74fb00d4a05505d4de80768525d27bd46745649cdb4796b1,-1,1,1,138.83572689,1574469264,Vote,450ec3100da0eea325b12249edf4031ef602d194363dfa0aec0be721a97e5fd7
e32ccf39f9f243d55e117030afca56aa7662f690bd27011a105f24b36a27867a,-1,1,1,126.21374117,1574436717,Vote,49278aea1e94eeb655c81a8be7065b7f37241c9ca42bc8571249e0e3f2ce0869
d4c95da081597acc582f48f1253c6254905de6d6f9db765a8de798596f189dca,1,0,1,136.05384817,1574388324,Ticket,1822027a9d744295dd3023bffbfa9ec01b598b21da0c67b7c2c809a824de20dc
8ead011f9f5fadf2db8efb2eb787d34b72fd840dc647b982f4c9a401b0bb797c,-1,1,1,133.11024578,1574320985,Vote,eb4b6886a51cedf6cfdb3f2d5242852e13f14c7ba77cdeebf84958c75201d9a3
129fc87542304f3f20af4f113812f6240762d51043965de932fcd2882646e6d3,1,0,1,123.90281904,1573953079,Ticket,aff9e4d73ef570173ae7ae6ec54636089cf5c9a0e65903fd96259afcdaed22ad
a6d427550d882c40ea2d3aee5ad17c4f965d0c9bd985842d2b20be8fda5473c3,1,0,1,124.80686304,1573911822,Ticket,4a72f3bc845bb88968eb84acd2d1e9a5dfeb8f57af6e770eb1dd247e1344f308
de06ffdcc2cc6d79e1c3a245993af739ce9bc779bb095fe97a9933f2d2a5fa7b,-1,1,1,127.96799374,1573885940,Vote,c9061b64c02cd2c8a5832d606da921a4956bc2ba1756ddcc10851d187fa2a3e0
46287de463158548b9a4cd5b6fb0c3f80f6a6a2b0a2cb07cf7783fe97292ca83,-1,1,1,138.20716744,1573832756,Vote,b32b1ab91080a93da7837bc5e36e521e96aac050fa2a33d8392a78bb2d0ba603
ef7e1e91ff66eea0c7b155c281f401db316c4bf23fb3fec8c44cbaca5245cdc8,-1,1,1,137.50528146,1573507350,Vote,0fffe9723afafbfc6ad523cd72a84f9ca2b2a93a10ca1b8da2aedaf395b2be9c
7e10537059776b305081868aae0d2840dc7ed902a3e7fc0ed8c94e183e723d9e,-1,1,1,129.63338945,1573474199,Vote,576643bdd77ece801c60714127bd454ed2903884c6abf888e1efe17a5f530bdc
450ec3100da0eea325b12249edf4031ef602d194363dfa0aec0be721a97e5fd7,1,0,1,138.83572689,1573330087,Ticket,c17a09611f56353b74fb00d4a05505d4de80768525d27bd46745649cdb4796b1
b32b1ab91080a93da7837bc5e36e521e96aac050fa2a33d8392a78bb2d0ba603,1,0,1,138.20716744,1573283081,Ticket,46287de463158548b9a4cd5b6fb0c3f80f6a6a2b0a2cb07cf7783fe97292ca83
07e9f0ae45a33b2fc129ab425a73c09363e37c0d1bf36304b150f342df8f63a2,-1,1,1,129.92288461,1573255011,Vote,d48b361f632e85eead8d7edecca222a2c8ace60e0c4f093f1aeb8514c1ae449b
2ad5eed3cd6628a307faa6f55c5423b0b2c3c034e3f43ae96bfcbafb581efaad,-1,1,1,126.56797766,1573212963,Vote,df7302504911207e82a7c212993a34ae930ed46d9bae4c8b7d04d42142fc3ee7
a82a0da619f0a281cc3cbc3790ae0810f5289a334a2d7471c2c7e3a5e416e7dd,1,0,1,133.71442684,1573186998,Ticket,b8fe03efdde8611bbbaf28d28fa7c1e4cefd5c684e3ac80a016b089a5b9574c3
c4ba0e4a848e7114de241b336432f14f99f8b2952c05e1579423045f0fdade2f,-1,1,1,134.93376663,1573105140,Vote,4c0771b25bc10f98bc5cf34f927357d41ba24587a12b80148198c0aa87a07cee
eb4b6886a51cedf6cfdb3f2d5242852e13f14c7ba77cdeebf84958c75201d9a3,1,0,1,133.11024578,1573072666,Ticket,8ead011f9f5fadf2db8efb2eb787d34b72fd840dc647b982f4c9a401b0bb797c
164ee07d0749a67320875c56ee69ff819e2b5c603a6ee656463a8fc81ffde518,1,0,1,131.18947348,1573004510,Ticket,6e248d486225031b207bf5b345159995e08d3b1e9e615f99982f0fe0d844778c
b69ca49f0dcc152ac0d90e1733a68dd4ad8dd9b996038c4beb7764274922f701,-1,1,1,134.61998955,1572991522,Vote,383a32a53e8a273b4736eb2120c187031dffaae9315f424a8954a3d6bf3af7f3
576643bdd77ece801c60714127bd454ed2903884c6abf888e1efe17a5f530bdc,1,0,1,129.63338945,1572961731,Ticket,7e10537059776b305081868aae0d2840dc7ed902a3e7fc0ed8c94e183e723d9e
8152c56c9f7d8bd2d5279a667c1cb07cd0b26fe4a1c33c781a7e81687d0c1cba,-1,1,1,134.10442186,1572930171,Vote,ed7c944b03d7410847bc43a77a73ba2203e891b1a78d57f28c569da419a92834
f426fc1b557e064f5bf9e8262f099a8f8427daf4522a487bbc20323f6c8f4e6e,-1,1,1,129.55876691,1572883895,Vote,70db6e812ac2b57744777fe55dd671bf20a2cb6f956bcddf6a989f2489e2cd67
78d02ed763b9fcb4a678ed90a3bebd432b93c89b496965d3ffc1286425be2d8c,1,0,1,126.46396652,1572571957,Ticket,c75c1c741826dd2c9037fa0b5f896daf08f244ee5ffcedd77dc47c4023e31454
93a870c9eebc5928a1312c74a38db0031bcd40bd9cd1162d9def738c26482d78,-1,1,1,135.04297108,1572500551,Vote,181ff259371ee08df7c9a28274ed62e0187613f12213d34490092baede4b98e2
badb0cac47efae615a1baa09c59d049e4e6986841369c7f72b66b239f01378ae,-1,1,1,123.71986499,1572363084,Vote,0c84fb4212ae550ee86eb8cf4b1a7a48864dad334deb196dd9e3114955ebc224
ed7c944b03d7410847bc43a77a73ba2203e891b1a78d57f28c569da419a92834,1,0,1,134.10442186,1572281316,Ticket,8152c56c9f7d8bd2d5279a667c1cb07cd0b26fe4a1c33c781a7e81687d0c1cba
383a32a53e8a273b4736eb2120c187031dffaae9315f424a8954a3d6bf3af7f3,1,0,1,134.61998955,1572207163,Ticket,b69ca49f0dcc152ac0d90e1733a68dd4ad8dd9b996038c4beb7764274922f701
2902b90748f4ca0c17e95762e6e9ecf03658248f8d927ea9ca863c3a7222e4df,-1,1,1,128.98458842,1572205319,Vote,48af49483f7945a6f92a891e2114fdee0e5c7e999482192ff3a0f69b27ad763b
181ff259371ee08df7c9a28274ed62e0187613f12213d34490092baede4b98e2,1,0,1,135.04297108,1572136719,Ticket,93a870c9eebc5928a1312c74a38db0031bcd40bd9cd1162d9def738c26482d78
08c4538033ab4b167095576f542a8230340d114d10b21404bba8d4798fcefdbd,-1,1,1,139.98687605,1572131324,Vote,84184c0578392f842215844b7492d040e56e5c1e067a113e779a31430e218fb1
50a88cca14e41e6dad6b12d49b6836cc10f43ef7d6b4d08920ca4e963f68dbc2,-1,1,1,141.09513119,1572057871,Vote,842d0128d278604b9ae4a6f04e6b6f7eca41ffa18b937c5946f1727d5840eb89
48af49483f7945a6f92a891e2114fdee0e5c7e999482192ff3a0f69b27ad763b,1,0,1,128.98458842,1571644177,Ticket,2902b90748f4ca0c17e95762e6e9ecf03658248f8d927ea9ca863c3a7222e4df
61c2127981f73e3b59209092365c67690eeb5f62da582727c337c91c0b69db87,-1,1,1,142.02133717,1571561589,Vote,8f0c516e732400b0f991de2f6e95a75dcf4cc482d2a42714b2cf58e48d1012d3
4c0771b25bc10f98bc5cf34f927357d41ba24587a12b80148198c0aa87a07cee,1,0,1,134.93376663,1571485427,Ticket,c4ba0e4a848e7114de241b336432f14f99f8b2952c05e1579423045f0fdade2f
9c9a65a565eee5c359dd24ecf6f52ca0990a7bc6fb5e68e51ed44dd7ad42aed5,1,0,1,134.93376663,1571485427,Ticket,504438065167ea241061b1fe7713c2b426acef7ff49466ea0898b37ae0f0a775
34e812b2fe7bce59ee3496c075897386c6196f8268cf2d52389367b5da0d045b,-1,1,1,141.09513119,1571412904,Vote,9dc53e7461c99dfa911d294daff0ba8acc951f06957adbf0f1b60167c8f8d324
1068bd6f436db7acdcecb8c31db66a43c0d0a2996de3a089573412b46d4b453d,-1,0,1,114.50852386,1571395138,Revocation,e18c3cc1f15b34d7ef21e0c034d33469ae3943aa50e129f4b405fa49d9a88b32
0fffe9723afafbfc6ad523cd72a84f9ca2b2a93a10ca1b8da2aedaf395b2be9c,1,0,1,137.50528146,1571375625,Ticket,ef7e1e91ff66eea0c7b155c281f401db316c4bf23fb3fec8c44cbaca5245cdc8
ce5f2996c9952a94706091f87f5cb2c89028b39a1496ef8902e30494795739bf,-1,1,1,127.91258113,1571281240,Vote,683c7445b571182b76ff63650f5d3ac3975427a2d971a2d5e248fd15b7786961
84184c0578392f842215844b7492d040e56e5c1e067a113e779a31430e218fb1,1,0,1,139.98687605,1571264689,Ticket,08c4538033ab4b167095576f542a8230340d114d10b21404bba8d4798fcefdbd
9dc53e7461c99dfa911d294daff0ba8acc951f06957adbf0f1b60167c8f8d324,1,0,1,141.09513119,1571225919,Ticket,34e812b2fe7bce59ee3496c075897386c6196f8268cf2d52389367b5da0d045b
842d0128d278604b9ae4a6f04e6b6f7eca41ffa18b937c5946f1727d5840eb89,1,0,1,141.09513119,1571213707,Ticket,50a88cca14e41e6dad6b12d49b6836cc10f43ef7d6b4d08920ca4e963f68dbc2
1e927282566254afe5dee47f0a10c9c59862e8d4c29ab036a1ec6da0c79e1999,-1,1,1,121.92461837,1571190285,Vote,24d9b36f3b988842a0e96b90e45322cbbe108ff9ec665be273d62af0bcd9787d
710d830ad140047149eb8e0c576d1f3f14ba609d0c8a8139b6c1d3444800f46e,-1,1,1,126.97776214,1571160331,Vote,da9b7d48d692285a41f18af77368e7cf867f0c28f1504ee8367a657fe567205c
66bdcaf80504e02c96e19181ecbe68ff8f23a7664ca9eafd6aa505e8c53c418d,-1,1,1,121.92461837,1571145202,Vote,e9a27b74d28a5852f8cef1fc7ffe6e0e3b7368a633f46be2b47febb186801edd
60e0b68a229e322305248e8b4154f754ec9f971884fcd12596108028aced3a92,1,0,1,142.02133717,1571098767,Ticket,3063d15edf3e68822b11737e1a4b30f478ba8a5b5048282ae5c4225ec7fb77bd
8f0c516e732400b0f991de2f6e95a75dcf4cc482d2a42714b2cf58e48d1012d3,1,0,1,142.02133717,1571098767,Ticket,61c2127981f73e3b59209092365c67690eeb5f62da582727c337c91c0b69db87
ab2828349eaf605f60aa85759ba43666f567419a11c502aadab886891deb3f39,1,0,1,142.02133717,1571098767,Ticket,f4b21b27d544beea2b5f458d8648cfa98967a94fdf05252cc462efd6fc0bb674
eec9e7d529b70dc610f70aeb9dc9d77d10e923dc0ea95cc73935c86cfbb33000,-1,1,1,126.92085377,1571002914,Vote,81bccc94f9163021610f80ff86c3aee26200489bd9892efe9b6253c005b1d53b
32b7f951a0480141fae07b280161ce3437a6ce118fe4617985cdc56ca4260746,-1,1,1,129.83356634,1570940953,Vote,589645145209d4b1a7024edd2c7e3b77a5d03f4d3b66f482fe43f08eb42fc09b
7e6fffd2cae7dfb5b1cb70d436e1165e96e75064b4f1a9f596fe1568c8ad0911,-1,1,1,127.91258113,1570926834,Vote,7d0558ab862a409362cc76f217c4bd688ab01ed053f6360da19d9bb95c62545e
469bc7e06b3cda3aa22d7a92f1153e5957e4d047911f3871fe816e6f73249e3e,-1,1,1,127.61195007,1570901792,Vote,c35a78bae84caa63d5d6675eab5c76c543129750a93985564a8ba0d951022923
da9b7d48d692285a41f18af77368e7cf867f0c28f1504ee8367a657fe567205c,1,0,1,126.97776214,1570500509,Ticket,710d830ad140047149eb8e0c576d1f3f14ba609d0c8a8139b6c1d3444800f46e
85fd93041d32470b38294e55fd90b2408a4ee28d9d19f6a384a71983598a97db,-1,1,1,129.53901278,1570425304,Vote,d1dc86502e88f9654622ad951d82ac4d82aef66f3c8dfc2940f0d6574f02bceb
81bccc94f9163021610f80ff86c3aee26200489bd9892efe9b6253c005b1d53b,1,0,1,126.92085377,1570422490,Ticket,eec9e7d529b70dc610f70aeb9dc9d77d10e923dc0ea95cc73935c86cfbb33000
80c2f37c6d3685a645c83212080068429ae522953f950836ce9c925022592c0e,-1,1,1,126.56797766,1570341696,Vote,e7a05263ac9b9e83f15732ccba9c35a200921fd70f93437e3740a830ad517523
08d60daa33cca6261e2daeb7f130ba5c5f5e7156c8e0bf0779c28ffa859d0c68,1,0,1,125.4630503,1570183622,Ticket,4eb9d15b45bf9029f259d0faaa122a251a00bb5732c4babfe6942b57552aa98f
0c84fb4212ae550ee86eb8cf4b1a7a48864dad334deb196dd9e3114955ebc224,1,0,1,123.71986499,1570119891,Ticket,badb0cac47efae615a1baa09c59d049e4e6986841369c7f72b66b239f01378ae
b2d892cf8df2504f443cff1915ace51c252bffb9c114412f62edd006b8e93e8f,-1,1,1,127.61798547,1570117014,Vote,db87e6c6db9544a136abf24043281be3c61a88ac7b5c192349b048839bacf3b6
a56d417cf11ec91394275d17c3f28ea0934f7f0111df519073dcd3745ec8d835,-1,1,1,127.18976527,1570042430,Vote,726cc4d0447b205b028bc4ced84223e2769cabecbe790e0ab52723df6395f059
e9a27b74d28a5852f8cef1fc7ffe6e0e3b7368a633f46be2b47febb186801edd,1,0,1,121.92461837,1569842415,Ticket,66bdcaf80504e02c96e19181ecbe68ff8f23a7664ca9eafd6aa505e8c53c418d
24d9b36f3b988842a0e96b90e45322cbbe108ff9ec665be273d62af0bcd9787d,1,0,1,121.92461837,1569817788,Ticket,1e927282566254afe5dee47f0a10c9c59862e8d4c29ab036a1ec6da0c79e1999
5adcf55db7d58d1ef9049605951da82bafca5b4234e5011d05d5d02712996519,-1,1,1,129.83681539,1569754671,Vote,7e5d5adb034ff5cc9c53a52d3d830a5750db839845ae70db76a6909938dbee33
a206023258cccf97d5adcb476965e193d5906d1df75e67b647287d633e0993a8,-1,1,1,125.51322678,1569738617,Vote,0916ce7d92a2b77784977cd1353c31c1058ccd8725b1cf5d359bf0965cb2253a
49278aea1e94eeb655c81a8be7065b7f37241c9ca42bc8571249e0e3f2ce0869,1,0,1,126.21374117,1569522194,Ticket,e32ccf39f9f243d55e117030afca56aa7662f690bd27011a105f24b36a27867a
e76d29ecc4c8f3e8c0146ce3880ef1f331a1dca0e0d7a7eb8273c414b2c8687b,1,0,1,126.21374117,1569522194,Ticket,4ee3879d6d87201e3d8373260c40cb4d3f2c30d4c167658e2bc9416714086e45
df7302504911207e82a7c212993a34ae930ed46d9bae4c8b7d04d42142fc3ee7,1,0,1,126.56797766,1569452502,Ticket,2ad5eed3cd6628a307faa6f55c5423b0b2c3c034e3f43ae96bfcbafb581efaad
e7a05263ac9b9e83f15732ccba9c35a200921fd70f93437e3740a830ad517523,1,0,1,126.56797766,1569437961,Ticket,80c2f37c6d3685a645c83212080068429ae522953f950836ce9c925022592c0e
