tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0160ea5e506e11866f137278aa082ccb546e222caaa5500e13181c2c11b10456,-1,1,1,0.20636242,1552912464,Regular,1e1ff6cc97303abdb633ba96e1c9db31e84f97c0910c983acf6b58dc015d28c4
0160ea5e506e11866f137278aa082ccb546e222caaa5500e13181c2c11b10456,-1,2,1,0.20771406,1552912464,Regular,9dd22cd9ccb0f75cb0ed5e1c092c6888e3d6fe6a470178acca5a8fd0d4ff1fc9
0160ea5e506e11866f137278aa082ccb546e222caaa5500e13181c2c11b10456,-1,3,1,0.20334813,1552912464,Regular,a7d71eaec7023fcaafba455727f78f031dfbd0c4c4193e3a79545a17f63d8ce5
0160ea5e506e11866f137278aa082ccb546e222caaa5500e13181c2c11b10456,-1,4,1,0.20526291,1552912464,Regular,f8fec749954bf9ffb3eb7c73551fc3ebd7d91936dbf3e5c38293b806823da6e6
76c619d7752c206328c73f8692415bc0dc336bc1d9f4298cca0f176173017035,-1,5,1,0.20331144,1552879717,Regular,8987bbed61f48df98b3ea4ac21430112c5042b814b8d123a4d0621dca819926d
76c619d7752c206328c73f8692415bc0dc336bc1d9f4298cca0f176173017035,-1,7,1,0.20086992,1552879717,Regular,0ee0279f99386d78fb1007df18d6e1e53f35a5e9ec5d0574247a7a269bd8fda6
76c619d7752c206328c73f8692415bc0dc336bc1d9f4298cca0f176173017035,-1,0,1,0.20009124,1552879717,Regular,227dac41bbb894abc61315b0d57cb6fcd374d1233878820b9d4bf88f4e6d5119
76c619d7752c206328c73f8692415bc0dc336bc1d9f4298cca0f176173017035,-1,1,1,0.20142622,1552879717,Regular,3d9a674ba55dd438bb1128fc0142b4b26ff9f4f979c25a8f7633665a1bbf5d40
76c619d7752c206328c73f8692415bc0dc336bc1d9f4298cca0f176173017035,-1,2,1,0.2043448,1552879717,Regular,4dc26e6b64e7594cc73e2ba169ac0f393d73821ea743599a482cca84a35b2e46
76c619d7752c206328c73f8692415bc0dc336bc1d9f4298cca0f176173017035,-1,3,1,0.20870589,1552879717,Regular,4d8ca79cc32c47ffc716135444e5919756e19cf4812c2e02ece92d2b59b14148
f8fec749954bf9ffb3eb7c73551fc3ebd7d91936dbf3e5c38293b806823da6e6,1,5,1,0.20526291,1552874106,Regular,0160ea5e506e11866f137278aa082ccb546e222caaa5500e13181c2c11b10456
4d8ca79cc32c47ffc716135444e5919756e19cf4812c2e02ece92d2b59b14148,1,15,1,0.20870589,1552784941,Regular,76c619d7752c206328c73f8692415bc0dc336bc1d9f4298cca0f176173017035
0ee0279f99386d78fb1007df18d6e1e53f35a5e9ec5d0574247a7a269bd8fda6,1,0,1,0.20086992,1552685069,Regular,76c619d7752c206328c73f8692415bc0dc336bc1d9f4298cca0f176173017035
1e1ff6cc97303abdb633ba96e1c9db31e84f97c0910c983acf6b58dc015d28c4,1,13,1,0.20636242,1552576615,Regular,0160ea5e506e11866f137278aa082ccb546e222caaa5500e13181c2c11b10456
8987bbed61f48df98b3ea4ac21430112c5042b814b8d123a4d0621dca819926d,1,9,1,0.20331144,1552483364,Regular,76c619d7752c206328c73f8692415bc0dc336bc1d9f4298cca0f176173017035
3d9a674ba55dd438bb1128fc0142b4b26ff9f4f979c25a8f7633665a1bbf5d40,1,7,1,0.20142622,1552401294,Regular,76c619d7752c206328c73f8692415bc0dc336bc1d9f4298cca0f176173017035
227dac41bbb894abc61315b0d57cb6fcd374d1233878820b9d4bf88f4e6d5119,1,0,1,0.20009124,1552326847,Regular,76c619d7752c206328c73f8692415bc0dc336bc1d9f4298cca0f176173017035
c4c8fb73b1bb3931b691f1d69f05454ef89290b4a1e824d7be2647e27c4843fa,1,4,1,0.20471107,1552237932,Regular,1a882f49696f7dc925e197fa30c21a70b393a154cfeb65d55fe9b9270b0fcd81
4dc26e6b64e7594cc73e2ba169ac0f393d73821ea743599a482cca84a35b2e46,1,12,1,0.2043448,1552138221,Regular,76c619d7752c206328c73f8692415bc0dc336bc1d9f4298cca0f176173017035
9dd22cd9ccb0f75cb0ed5e1c092c6888e3d6fe6a470178acca5a8fd0d4ff1fc9,1,14,1,0.20771406,1552045099,Regular,0160ea5e506e11866f137278aa082ccb546e222caaa5500e13181c2c11b10456
3e789caa81486c28bee082e81c5b8b7b3dd515e29e7d3a5d9489036e53685fee,1,7,1,0.20121553,1551959986,Regular,0160ea5e506e11866f137278aa082ccb546e222caaa5500e13181c2c11b10456
62e132a933e35f793b8e89d56c4f188984f20ab16ce4710c53b4f952d177d8f4,1,5,1,0.20231995,1551868813,Regular,0160ea5e506e11866f137278aa082ccb546e222caaa5500e13181c2c11b10456
a7d71eaec7023fcaafba455727f78f031dfbd0c4c4193e3a79545a17f63d8ce5,1,10,1,0.20334813,1551783867,Regular,0160ea5e506e11866f137278aa082ccb546e222caaa5500e13181c2c11b10456
5b66e18cafac09b7343967a330cb8bd4e056a40491c18b31c102c9a29a9fc681,-1,1,1,0.20836851,1551738240,Regular,d8de99aa4b32c22958027284e65e06649d89fa8d4fb489a759a0f893b6758f15
5b66e18cafac09b7343967a330cb8bd4e056a40491c18b31c102c9a29a9fc681,-1,0,1,0.20375216,1551738240,Regular,65bd291a7c9d879ce63d1557120777589d2e575799acf218aec9006ac93b490d
5b66e18cafac09b7343967a330cb8bd4e056a40491c18b31c102c9a29a9fc681,-1,3,1,0.20616744,1551738240,Regular,e787f5d17646f64af50e30947d7f7cec3e0fd732d05cdaff971b446bfda60868
5b66e18cafac09b7343967a330cb8bd4e056a40491c18b31c102c9a29a9fc681,-1,2,1,0.20499236,1551738240,Regular,273c932e45a826b13bc9d6a0bd686c1c1690b0864002635384f65486efc24d55
5b66e18cafac09b7343967a330cb8bd4e056a40491c18b31c102c9a29a9fc681,-1,16,1,0.22088459,1551738240,Regular,7cd40d1d7681d055cf43645755f291ad445b9efde1a098dc84075c0fdab3fbfe
5b66e18cafac09b7343967a330cb8bd4e056a40491c18b31c102c9a29a9fc681,-1,15,1,0.20719847,1551738240,Regular,7bcb06faff863bb02f39ece9acf1adff332d737beae7626a921ddc8a2aa0bafe
5b66e18cafac09b7343967a330cb8bd4e056a40491c18b31c102c9a29a9fc681,-1,14,1,0.20702259,1551738240,Regular,0dad29f785c9442d9490280a50c718aaddfc757366978d8ac96d54bf2a5c81fe
5b66e18cafac09b7343967a330cb8bd4e056a40491c18b31c102c9a29a9fc681,-1,13,1,0.20244068,1551738240,Regular,fce74f056ccdd56f6d34a33e7dcdbca8df390617d1074906327e436fa2ba39fe
5b66e18cafac09b7343967a330cb8bd4e056a40491c18b31c102c9a29a9fc681,-1,12,1,0.20384778,1551738240,Regular,af8227d66d048a5788965135d7821a231876a59a3f54488e719a468bceafe5fd
5b66e18cafac09b7343967a330cb8bd4e056a40491c18b31c102c9a29a9fc681,-1,11,1,0.20747092,1551738240,Regular,41ce2a4c7e0d5e0590b97ca4c882cb39bbd82827181dd1a4d1ab3d1e7715f0e8
5b66e18cafac09b7343967a330cb8bd4e056a40491c18b31c102c9a29a9fc681,-1,9,1,0.20695306,1551738240,Regular,bf66389fda51e60ed1c354816c2ed72fa29c2390d2137dbfeb64b1c977b6d5bb
5b66e18cafac09b7343967a330cb8bd4e056a40491c18b31c102c9a29a9fc681,-1,7,1,0.20607656,1551738240,Regular,41fb10845dbea87edc0db75e8dd38c871dd20e2d0a6962ac79d2167c7c4db795
5b66e18cafac09b7343967a330cb8bd4e056a40491c18b31c102c9a29a9fc681,-1,6,1,0.20978039,1551738240,Regular,868220bbbfeed5b0c350a36f98879bf416bc2bef9760bc47caa9d79cc4e18f7d
5b66e18cafac09b7343967a330cb8bd4e056a40491c18b31c102c9a29a9fc681,-1,5,1,0.20585478,1551738240,Regular,26155560ad77fce0e65885e013d8c2521b889ec11554b7919865873bae65e874
5b66e18cafac09b7343967a330cb8bd4e056a40491c18b31c102c9a29a9fc681,-1,4,1,0.20489774,1551738240,Regular,f3ea321673d627015a878bd04dbef6e7a08750d104c2069cc0438a90a813936a
d8de99aa4b32c22958027284e65e06649d89fa8d4fb489a759a0f893b6758f15,1,5,1,0.20836851,1551694202,Regular,5b66e18cafac09b7343967a330cb8bd4e056a40491c18b31c102c9a29a9fc681
f3ea321673d627015a878bd04dbef6e7a08750d104c2069cc0438a90a813936a,1,4,1,0.20489774,1551601778,Regular,5b66e18cafac09b7343967a330cb8bd4e056a40491c18b31c102c9a29a9fc681
26155560ad77fce0e65885e013d8c2521b889ec11554b7919865873bae65e874,1,4,1,0.20585478,1551511827,Regular,5b66e18cafac09b7343967a330cb8bd4e056a40491c18b31c102c9a29a9fc681
bf66389fda51e60ed1c354816c2ed72fa29c2390d2137dbfeb64b1c977b6d5bb,1,1,1,0.20695306,1551429212,Regular,5b66e18cafac09b7343967a330cb8bd4e056a40491c18b31c102c9a29a9fc681
273c932e45a826b13bc9d6a0bd686c1c1690b0864002635384f65486efc24d55,1,0,1,0.20499236,1551364096,Regular,5b66e18cafac09b7343967a330cb8bd4e056a40491c18b31c102c9a29a9fc681
868220bbbfeed5b0c350a36f98879bf416bc2bef9760bc47caa9d79cc4e18f7d,1,13,1,0.20978039,1551303011,Regular,5b66e18cafac09b7343967a330cb8bd4e056a40491c18b31c102c9a29a9fc681
41ce2a4c7e0d5e0590b97ca4c882cb39bbd82827181dd1a4d1ab3d1e7715f0e8,1,3,1,0.20747092,1551231265,Regular,5b66e18cafac09b7343967a330cb8bd4e056a40491c18b31c102c9a29a9fc681
65bd291a7c9d879ce63d1557120777589d2e575799acf218aec9006ac93b490d,1,14,1,0.20375216,1551148166,Regular,5b66e18cafac09b7343967a330cb8bd4e056a40491c18b31c102c9a29a9fc681
41fb10845dbea87edc0db75e8dd38c871dd20e2d0a6962ac79d2167c7c4db795,1,4,1,0.20607656,1551061813,Regular,5b66e18cafac09b7343967a330cb8bd4e056a40491c18b31c102c9a29a9fc681
ba56b9b602b41dffaacad9e59c3fd234eaadb4f7863cd6671fbc82d62347e0b7,-1,3,1,0.20432563,1551030254,Regular,28ff3886e04805c42ff987687331b4c612bd6a1450eb359a8b6f82bdb3fdab23
ba56b9b602b41dffaacad9e59c3fd234eaadb4f7863cd6671fbc82d62347e0b7,-1,4,1,0.20437967,1551030254,Regular,0a34bec23f9a5f425643ecb6005eb35e5755645d6d75213bb491646b9085704c
e787f5d17646f64af50e30947d7f7cec3e0fd732d05cdaff971b446bfda60868,1,7,1,0.20616744,1550960867,Regular,5b66e18cafac09b7343967a330cb8bd4e056a40491c18b31c102c9a29a9fc681
0a34bec23f9a5f425643ecb6005eb35e5755645d6d75213bb491646b9085704c,1,10,1,0.20437967,1550863645,Regular,ba56b9b602b41dffaacad9e59c3fd234eaadb4f7863cd6671fbc82d62347e0b7
28ff3886e04805c42ff987687331b4c612bd6a1450eb359a8b6f82bdb3fdab23,1,3,1,0.20432563,1550784411,Regular,ba56b9b602b41dffaacad9e59c3fd234eaadb4f7863cd6671fbc82d62347e0b7
9c4d69c0c242b89d4d7df56bed0b673543668e07c59a8985a86a739ce318c810,-1,13,1,0.21616425,1550766138,Regular,0ee310f54416f4a480c4ad90bf33711f5595b5af3e353e32e7b2bed064dfc1f1
9c4d69c0c242b89d4d7df56bed0b673543668e07c59a8985a86a739ce318c810,-1,14,1,0.2130499,1550766138,Regular,a6b53ba45688aedf7093b4d1398a88d23e083ad53798ed6ad089c712678ad1f3
9c4d69c0c242b89d4d7df56bed0b673543668e07c59a8985a86a739ce318c810,-1,15,1,0.20514431,1550766138,Regular,8decf693d0b3422bbbc81af6b3194e8fb539c31db1331ad8ac007f84fa9f39f4
9c4d69c0c242b89d4d7df56bed0b673543668e07c59a8985a86a739ce318c810,-1,16,1,1.00274711,1550766138,Regular,b46f45939347f1a267c9032267f825f00123744e974d4736412c53c97d9018f9
9c4d69c0c242b89d4d7df56bed0b673543668e07c59a8985a86a739ce318c810,-1,17,1,0.21166752,1550766138,Regular,c38f71add924d3b6323dd87071e89cdfe72e8fbc3aed2e53295f8554c700d6f9
9c4d69c0c242b89d4d7df56bed0b673543668e07c59a8985a86a739ce318c810,-1,18,1,0.21424131,1550766138,Regular,71b530f6afead3fdb762e5aef5c62df6bb7433a1e77ee660568e2fd76abfe8f9
9c4d69c0c242b89d4d7df56bed0b673543668e07c59a8985a86a739ce318c810,-1,19,1,0.32949289,1550766138,Regular,bb7eb3d9f519fe700e3e6c6df7edbbcae48c7203a81af80b0cd5b9f92a0920fa
9c4d69c0c242b89d4d7df56bed0b673543668e07c59a8985a86a739ce318c810,-1,21,1,0.2086635,1550766138,Regular,34e8aa05e5aea9a09a35199280409e3b786da8f9e3d6cd5af2810a010fac60fa
9c4d69c0c242b89d4d7df56bed0b673543668e07c59a8985a86a739ce318c810,-1,22,1,0.22626539,1550766138,Regular,9896d1fd4374989d8dd3a190e74dd3f58fa4f6910bd950f7c00e9ace48e561fa
9c4d69c0c242b89d4d7df56bed0b673543668e07c59a8985a86a739ce318c810,-1,23,1,0.23654451,1550766138,Regular,1351b58b31fb11960751777f65f25ff27cf6ea517203b72dbce38531e36665fb
9c4d69c0c242b89d4d7df56bed0b673543668e07c59a8985a86a739ce318c810,-1,24,1,0.20152517,1550766138,Regular,a41fc4cbaab92c49ae79b6eb1ce189d9819d91bcd7f77e82c9a164bbec136bfb
9c4d69c0c242b89d4d7df56bed0b673543668e07c59a8985a86a739ce318c810,-1,25,1,0.21448646,1550766138,Regular,0180ed2ded87b7f472165b35240758e80105c4a852d9f5a9b5afa12ca380b1fc
9c4d69c0c242b89d4d7df56bed0b673543668e07c59a8985a86a739ce318c810,-1,26,1,0.30415734,1550766138,Regular,41123eae7f3e160253977402cd5fe42ac98e86889068cdb40e8d4479cdfb8efd
9c4d69c0c242b89d4d7df56bed0b673543668e07c59a8985a86a739ce318c810,-1,27,1,1.00021337,1550766138,Regular,f6d420d179e5dc606077acda4266516b7c4ad7d882c4559b2b7d541a7b85b3fd
9c4d69c0c242b89d4d7df56bed0b673543668e07c59a8985a86a739ce318c810,-1,28,1,0.21596432,1550766138,Regular,168e52441d64623e217d91c6d06449525f11eca8d3c3a5e66f711b449f90c1fd
9c4d69c0c242b89d4d7df56bed0b673543668e07c59a8985a86a739ce318c810,-1,0,1,0.20211349,1550766138,Regular,223fddf05a81798cc855d55da5f3613651b61b7062566fb311e4a9ff7502d416
9c4d69c0c242b89d4d7df56bed0b673543668e07c59a8985a86a739ce318c810,-1,3,1,0.20719001,1550766138,Regular,61f0c52bc64f43ffb1553e3724f9f9d59af178b828e33a9c909263f03d9d3fa6
9c4d69c0c242b89d4d7df56bed0b673543668e07c59a8985a86a739ce318c810,-1,4,1,0.20819864,1550766138,Regular,61949a21fa524c1defe495c1139f2cc084e93ed784af9d9e99cdabfd31030eea
9c4d69c0c242b89d4d7df56bed0b673543668e07c59a8985a86a739ce318c810,-1,5,1,0.20566948,1550766138,Regular,efbb2577ea1e640ed98a0b04a00cb9fd0ace07b94f251df67b686d40167351ec
9c4d69c0c242b89d4d7df56bed0b673543668e07c59a8985a86a739ce318c810,-1,6,1,0.20600183,1550766138,Regular,ac221b3716febcab6ec2d979315c6fd959ab200e29e8b8156e64d3c56c5003ed
9c4d69c0c242b89d4d7df56bed0b673543668e07c59a8985a86a739ce318c810,-1,7,1,0.20442655,1550766138,Regular,70c9317c47326bbf6e85ae517cbf881c8ca311565caec5df843554e5ea122aee
9c4d69c0c242b89d4d7df56bed0b673543668e07c59a8985a86a739ce318c810,-1,8,1,0.21582417,1550766138,Regular,7628d69453e128ec17c4b6095c537f0411acd2101297325eb3333ed6df0abcee
9c4d69c0c242b89d4d7df56bed0b673543668e07c59a8985a86a739ce318c810,-1,9,1,0.21958989,1550766138,Regular,d38b41c0b44d19ef347b15a51ba03c5de12f5e4fafb68fee7ce038d2c5f06cef
9c4d69c0c242b89d4d7df56bed0b673543668e07c59a8985a86a739ce318c810,-1,10,1,0.20753986,1550766138,Regular,62e774dda58613bc49d6cd7de59fb5dbef597a1e5ec39d76633e15ae9cbe0ef0
9c4d69c0c242b89d4d7df56bed0b673543668e07c59a8985a86a739ce318c810,-1,11,1,0.21604133,1550766138,Regular,f1a912fec998708400601006542e5a7ee7f4ff11fd476cc09000acf3564516f0
9c4d69c0c242b89d4d7df56bed0b673543668e07c59a8985a86a739ce318c810,-1,12,1,0.20148507,1550766138,Regular,87aff0d52c3470a1298b25d8bc211dca155d10e7831b17442397db0aabd88bf0
fce74f056ccdd56f6d34a33e7dcdbca8df390617d1074906327e436fa2ba39fe,1,4,1,0.20244068,1550694945,Regular,5b66e18cafac09b7343967a330cb8bd4e056a40491c18b31c102c9a29a9fc681
61f0c52bc64f43ffb1553e3724f9f9d59af178b828e33a9c909263f03d9d3fa6,1,6,1,0.20719001,1550611612,Regular,9c4d69c0c242b89d4d7df56bed0b673543668e07c59a8985a86a739ce318c810
223fddf05a81798cc855d55da5f3613651b61b7062566fb311e4a9ff7502d416,1,10,1,0.20211349,1550525107,Regular,9c4d69c0c242b89d4d7df56bed0b673543668e07c59a8985a86a739ce318c810
233de9b0b49a4af6f9a40c134f991f1ed6cc9c6849e6307e90685dee3d38be7b,-1,21,1,0.21061496,1550437048,Regular,bf90e4e83cc1f985ba70b038af4c3fbc9fe0bec8083cf7625b81630b646eec7f
233de9b0b49a4af6f9a40c134f991f1ed6cc9c6849e6307e90685dee3d38be7b,-1,0,1,0.20003389,1550437048,Regular,82f39a444dd98de83cbc1a7d36047cc1c56314cd2793142fb11f8f75d312ab04
233de9b0b49a4af6f9a40c134f991f1ed6cc9c6849e6307e90685dee3d38be7b,-1,1,1,0.20798625,1550437048,Regular,3fbb142cc5fed2b900fe271d442de1f2ad05ace604c9cc29854e363adc227507
233de9b0b49a4af6f9a40c134f991f1ed6cc9c6849e6307e90685dee3d38be7b,-1,2,1,0.21003725,1550437048,Regular,3130184185f7656dca32dce60f4a2d60e3136954fe4ac55703ff6cf110e0d707
233de9b0b49a4af6f9a40c134f991f1ed6cc9c6849e6307e90685dee3d38be7b,-1,3,1,0.20229906,1550437048,Regular,358407efaf9708b87b8410caa7e7c5e0c1435424b403531bd60bbc10c2f0c008
233de9b0b49a4af6f9a40c134f991f1ed6cc9c6849e6307e90685dee3d38be7b,-1,4,1,0.20085595,1550437048,Regular,5e407dcff357f115d5fa31241d912b703fab9a71fc63dc96b64f06fc7b70670d
233de9b0b49a4af6f9a40c134f991f1ed6cc9c6849e6307e90685dee3d38be7b,-1,5,1,0.20318964,1550437048,Regular,b75f37d7f8440e0372d7a58baad8fa4df19804f3e4542f93a3c0fbe36168191c
233de9b0b49a4af6f9a40c134f991f1ed6cc9c6849e6307e90685dee3d38be7b,-1,6,1,0.20259303,1550437048,Regular,061c5ba88456204f6525d04fa67db9b2a4cd3661705d6aa6ddce7067e3402127
233de9b0b49a4af6f9a40c134f991f1ed6cc9c6849e6307e90685dee3d38be7b,-1,7,1,0.20342883,1550437048,Regular,dac1cff00edf4a4b350f32cf99c7e959b514323878af6dbe2f9b209745d90c30
233de9b0b49a4af6f9a40c134f991f1ed6cc9c6849e6307e90685dee3d38be7b,-1,8,1,0.20127917,1550437048,Regular,fb1acbb80e6dc338944c30486adbc260cbc72c48416fdc65b5a4a2dd6aaaf530
233de9b0b49a4af6f9a40c134f991f1ed6cc9c6849e6307e90685dee3d38be7b,-1,9,1,0.20133149,1550437048,Regular,f9a25095661e8f97b27851b3a336ed86a02d211471fa4de59033d6a21d1e4d34
233de9b0b49a4af6f9a40c134f991f1ed6cc9c6849e6307e90685dee3d38be7b,-1,10,1,0.20890807,1550437048,Regular,1e89a549323daf6aa519968a2d333624de630c98287c634e4dd4d7fcfdeab834
233de9b0b49a4af6f9a40c134f991f1ed6cc9c6849e6307e90685dee3d38be7b,-1,11,1,0.20244874,1550437048,Regular,d15582583d5b3cf6ff3776b289e597ce2a08969e41100e43a95e451d0de2813e
233de9b0b49a4af6f9a40c134f991f1ed6cc9c6849e6307e90685dee3d38be7b,-1,12,1,0.20502673,1550437048,Regular,5db338a597fe223cc8c1f19a86a0d7c4dc7268d6e2d415fc2a33262b8de0a13e
233de9b0b49a4af6f9a40c134f991f1ed6cc9c6849e6307e90685dee3d38be7b,-1,13,1,0.20350731,1550437048,Regular,fcdf930c846221827302ee1fea1705b362fd044c71edab429a125085e45ae042
233de9b0b49a4af6f9a40c134f991f1ed6cc9c6849e6307e90685dee3d38be7b,-1,14,1,0.21056735,1550437048,Regular,39c6ac51e63eb9e335dc535e45ff2cabf36141b655268d8058246cf8e3f34d47
233de9b0b49a4af6f9a40c134f991f1ed6cc9c6849e6307e90685dee3d38be7b,-1,15,1,0.20053385,1550437048,Regular,c0c9c5812d34307961b179a6635764a67950f986a671de98a4fb0f8370cfd44b
233de9b0b49a4af6f9a40c134f991f1ed6cc9c6849e6307e90685dee3d38be7b,-1,16,1,0.20671177,1550437048,Regular,19a54896aee134a15c051e12025a2eebe14ff82cf998e2f654aa1f8929475a4d
233de9b0b49a4af6f9a40c134f991f1ed6cc9c6849e6307e90685dee3d38be7b,-1,17,1,0.21969832,1550437048,Regular,75986893979ed2495f8364866069d2e5ba810b323a324a3b51ec7c809f7bfb5c
233de9b0b49a4af6f9a40c134f991f1ed6cc9c6849e6307e90685dee3d38be7b,-1,18,1,0.206017,1550437048,Regular,854617d05053b6f7248e45deb1df1b6c4ad8d107dece417bba7ec03d42962671
233de9b0b49a4af6f9a40c134f991f1ed6cc9c6849e6307e90685dee3d38be7b,-1,19,1,0.21186431,1550437048,Regular,f91e0f5675d47f76c3b98cb3f76d0c4ebeb4af085d3736f0cefa0e28298c3c77
233de9b0b49a4af6f9a40c134f991f1ed6cc9c6849e6307e90685dee3d38be7b,-1,20,1,0.20844044,1550437048,Regular,1071fc9b54a7d11c14b86081aeaa523460f7926c9b81c07ab8281af59d4bd17f
233de9b0b49a4af6f9a40c134f991f1ed6cc9c6849e6307e90685dee3d38be7b,-1,22,1,0.20402652,1550437048,Regular,383988ee4364a28c42fe07935fde560f314c457eef75319953f1cec5008f7581
233de9b0b49a4af6f9a40c134f991f1ed6cc9c6849e6307e90685dee3d38be7b,-1,23,1,0.20342096,1550437048,Regular,6dc5fd7ecf148518bff9b4aa98e47aa32732bc8afc7526e0cc35f019229d1f89
233de9b0b49a4af6f9a40c134f991f1ed6cc9c6849e6307e90685dee3d38be7b,-1,24,1,0.20797372,1550437048,Regular,6dc440c4ee5b15753ea91c8c5cb141b8442bbc99d45c09cef41f53e89c59698a
