tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1134ed60324d5283a5117b15386401b81ac6b51e253855b07cc46cabc0eb449c,1,0,1,1.45,1461365755,Regular,79f8d0043dcc7135b888895c8f29a694ce26a89c07c1398ff3d8b4710059a3d6
72b0057e99454710bdce2af36315bc2f537d6608280725ee379a4708adfe0319,1,1,1,1.05,1461365755,Regular,79f8d0043dcc7135b888895c8f29a694ce26a89c07c1398ff3d8b4710059a3d6
67fb7af490e94fa2c6981357ffbf03d17ad1ddb637d1e4e8e56ba4744d0c4503,-1,0,1,0.01,1461272659,Regular,0d396569f18d5f04bb1c2dce8b707434fb98d287470b1c5b45b4387428132432
3d5e83720d942005506ff27d18c5d99a24433ec8a8e362496f4d8457c7e5c4cb,-1,46,1,0.95,1461252767,Regular,110779de947368c73c68ccad62898a7f9e27bc8193e34f921afa278a2f27fd7f
0d396569f18d5f04bb1c2dce8b707434fb98d287470b1c5b45b4387428132432,1,0,1,0.01,1461241728,Regular,67fb7af490e94fa2c6981357ffbf03d17ad1ddb637d1e4e8e56ba4744d0c4503
110779de947368c73c68ccad62898a7f9e27bc8193e34f921afa278a2f27fd7f,1,1,1,0.95,1461241728,Regular,3d5e83720d942005506ff27d18c5d99a24433ec8a8e362496f4d8457c7e5c4cb
b91d382d952bacce156fe25a8efcfbb231ab4451320b2f696bed981e0259f7db,-1,86,1,1.52234449,1461183725,Regular,bf2b296e52dab5bfee7e93f74a6c7c358489feff08732a85877b5093e9e3bd64
bf2b296e52dab5bfee7e93f74a6c7c358489feff08732a85877b5093e9e3bd64,1,0,1,1.52234449,1461173534,Regular,b91d382d952bacce156fe25a8efcfbb231ab4451320b2f696bed981e0259f7db
0fbd473a3e7b139510aff4ddeb1719cb9096147f0997610b6077df5d3144d843,-1,164,1,34.8,1461112748,Regular,6f9b99ae6a8916ed2b9072cd24a24bc805e2dc328d79d1161fba1b9d7bcd5df2
6f9b99ae6a8916ed2b9072cd24a24bc805e2dc328d79d1161fba1b9d7bcd5df2,1,1,1,34.8,1461024947,Regular,0fbd473a3e7b139510aff4ddeb1719cb9096147f0997610b6077df5d3144d843
06b4e9e581b8a3c8157447faa00d651b55c9c6c0bdee422822bcc01da81cf877,-1,92,1,1.79340659,1460991354,Regular,7a1274490d490fa802a141afa36c515af107617a0acd1355d2fb65acb5baea38
7a1274490d490fa802a141afa36c515af107617a0acd1355d2fb65acb5baea38,1,1,1,1.79340659,1460988871,Regular,06b4e9e581b8a3c8157447faa00d651b55c9c6c0bdee422822bcc01da81cf877
d7f82e21075684a2faa74a157e4177121ddea7f3a1fb25ba026911b8315e519d,-1,139,1,3.98974942,1460884704,Regular,9f76a7303eb23c9ad434e644fa3d2eac459489ebb4fa7be48ff061704b16162b
9f76a7303eb23c9ad434e644fa3d2eac459489ebb4fa7be48ff061704b16162b,1,0,1,3.98974942,1460863242,Regular,d7f82e21075684a2faa74a157e4177121ddea7f3a1fb25ba026911b8315e519d
86f89c6b1db3c2539cf37aa99d85c14a1ed626bcbcaa3a13d4a79b5817b05b69,-1,132,1,3.98030895,1460681758,Regular,33eec436992cdc9d7c2f0d9315afd1205bfa77f3bca248ad81647e786cf25191
33eec436992cdc9d7c2f0d9315afd1205bfa77f3bca248ad81647e786cf25191,1,0,1,3.98030895,1460676767,Regular,86f89c6b1db3c2539cf37aa99d85c14a1ed626bcbcaa3a13d4a79b5817b05b69
49f00302130e4e45068904cedfa1d7b72f868555c85df24a4401c4136e96fbcc,-1,163,1,3.98952428,1460588381,Regular,b4f43a7752093fc300982f844c5697b1c9221c466abd4130619fa5214b5834cb
b4f43a7752093fc300982f844c5697b1c9221c466abd4130619fa5214b5834cb,1,0,1,3.98952428,1460576923,Regular,49f00302130e4e45068904cedfa1d7b72f868555c85df24a4401c4136e96fbcc
b37a62e2457f97852562cef92117ab0365a6832edce7928a14636e550dce481d,-1,20,1,2.09848756,1460474351,Regular,09824ae4871d59aa8ffdf8cef4ebac89ee954cba413a8a8bd392ed2401bc83bd
09824ae4871d59aa8ffdf8cef4ebac89ee954cba413a8a8bd392ed2401bc83bd,1,1,1,2.09848756,1460466744,Regular,b37a62e2457f97852562cef92117ab0365a6832edce7928a14636e550dce481d
3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb,-1,124,1,0.99061076,1460418390,Regular,77a368c0ac38849ef74327872728eb0604da5dfd78cd551c5d0b7401a7e825fe
77a368c0ac38849ef74327872728eb0604da5dfd78cd551c5d0b7401a7e825fe,1,1,1,0.99061076,1460414376,Regular,3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb
