tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a0f2b3c5d7467d1cf54a958a68d5f6d12b4da4801ba9d3ac4ad231a76426e79,-1,1,1,111.1432249,1559681549,Vote,e0ed9c079067d1d9e95334643880fa86750a95b5b0cc8521f67e2577d95194d3
4aca781dbc9e15586535adbaeb6da83966ea05929a8866af484b8930263e1d43,-1,1,1,111.1432249,1559361002,Vote,93f2027920ff956357d28ad02a02b6b601d677a510e1e28878af33de9c684429
5bb14ad19970ce8234cc467778fda96f9ec1ceda4574ab865a590a2d7e160b30,-1,1,1,111.1432249,1558759703,Vote,d2ea41a745976192f8504edd539d657435789537a35a8c85fddedaa00b956d4a
93f2027920ff956357d28ad02a02b6b601d677a510e1e28878af33de9c684429,1,0,1,111.1432249,1558010038,Ticket,4aca781dbc9e15586535adbaeb6da83966ea05929a8866af484b8930263e1d43
d2724297173f9dafcb33e074ba18caf62c2330d3474ab904e4f683cc659a0fc5,1,0,1,111.1432249,1558010038,Ticket,f2baffea834baa3bd00875fd8b59d28ef97f34ae333b8a6ca92c583b908d1cbd
d2ea41a745976192f8504edd539d657435789537a35a8c85fddedaa00b956d4a,1,0,1,111.1432249,1558010038,Ticket,5bb14ad19970ce8234cc467778fda96f9ec1ceda4574ab865a590a2d7e160b30
e0ed9c079067d1d9e95334643880fa86750a95b5b0cc8521f67e2577d95194d3,1,0,1,111.1432249,1558010038,Ticket,2a0f2b3c5d7467d1cf54a958a68d5f6d12b4da4801ba9d3ac4ad231a76426e79
535afadc14089ecf80dc1a820af7baa8885fb360203dfab755a5e75f261709ec,-1,1,1,109.10034732,1555014781,Vote,71a22d1bc4f3c33051e9562132730b4f396510114d06ff224636e13a0b47c8a0
942835ba5bb767736856d671aa20c56a66d14b1abcb08af9e7d38c314d4aa413,-1,1,1,114.52904895,1554204118,Vote,530d9ff8ed6a360c66110e31a56c02b6c3fa151970b0a4f7840cb8ee937baaef
c5c5cec12bda067010fa59a16e2014265820576096f2ae1fe57b47368d5bf153,-1,1,1,109.16560197,1553721324,Vote,433c15f6e04f0a1564b8cc29fdbe93400f6945abc4de98cab7942199ecde1ba5
6356b83d627fcbf1f3e21bc46fb6aa2ab737d03c8cd7d1f512de6d69620b1c08,-1,1,1,109.10034732,1553060772,Vote,72b222672664cfdd7f2576bd19a98a7de7111d72bffd0f7d9090b2aaf133756a
530d9ff8ed6a360c66110e31a56c02b6c3fa151970b0a4f7840cb8ee937baaef,1,0,1,114.52904895,1552404982,Ticket,942835ba5bb767736856d671aa20c56a66d14b1abcb08af9e7d38c314d4aa413
30de701e3538e4be354fe59f53423e53b689acf571c9ecb2d9259a9df9c8fe86,-1,1,1,109.16560197,1552340547,Vote,2c01cf12ebe4425d278353d1712963ae5dfcb08aebb4f0b4a6ba99ba3fa188e5
71a22d1bc4f3c33051e9562132730b4f396510114d06ff224636e13a0b47c8a0,1,0,1,109.10034732,1551833807,Ticket,535afadc14089ecf80dc1a820af7baa8885fb360203dfab755a5e75f261709ec
72b222672664cfdd7f2576bd19a98a7de7111d72bffd0f7d9090b2aaf133756a,1,0,1,109.10034732,1551833807,Ticket,6356b83d627fcbf1f3e21bc46fb6aa2ab737d03c8cd7d1f512de6d69620b1c08
c3954abd5480080e192c9eee9fac5a5c7b2c686f1c6ff5757650f03522fec99d,-1,1,1,109.16560197,1551415872,Vote,71c15543b66c5017aef1ec4c8f9da17e878fb00ccd1182958b98efbcac789165
71953ce59abc06883391ceef92f0631ed85767bc1a88820b6ee0b753290fc7da,-1,1,1,109.16560197,1549869849,Vote,bfa1cba8e4f408a222b1c9409dfc36538d1e62739054da3068e296c8e16cfa3f
2c01cf12ebe4425d278353d1712963ae5dfcb08aebb4f0b4a6ba99ba3fa188e5,1,0,1,109.16560197,1549762737,Ticket,30de701e3538e4be354fe59f53423e53b689acf571c9ecb2d9259a9df9c8fe86
433c15f6e04f0a1564b8cc29fdbe93400f6945abc4de98cab7942199ecde1ba5,1,0,1,109.16560197,1549762737,Ticket,c5c5cec12bda067010fa59a16e2014265820576096f2ae1fe57b47368d5bf153
71c15543b66c5017aef1ec4c8f9da17e878fb00ccd1182958b98efbcac789165,1,0,1,109.16560197,1549762737,Ticket,c3954abd5480080e192c9eee9fac5a5c7b2c686f1c6ff5757650f03522fec99d
bfa1cba8e4f408a222b1c9409dfc36538d1e62739054da3068e296c8e16cfa3f,1,0,1,109.16560197,1549762737,Ticket,71953ce59abc06883391ceef92f0631ed85767bc1a88820b6ee0b753290fc7da
fcc6e173fdcdbc742e0a3a132d10ad8dd8412f9cf3db98c9df33fe5e37a69627,-1,1,1,98.4711084,1538214375,Vote,b9210b543b3643ff568ebae944c19861ee4826a9b7b34a42ddc5316105ccc137
312cbd2945317087d921fd2966b58372d4d3db69b564b4860a6a315bfb708ad3,-1,1,1,98.64491298,1537199653,Vote,5354dff4ccb6e2a70cfffc5778ee10d0158e8aef8bb8ee13d793b000b7c508eb
f2d8c3964a96ff5ae54f60d9115a3c354ffd0643fa92ad06c42088e0a10b73ef,-1,1,1,97.62316812,1534920548,Vote,fecd306c826e01297fd7e96b25dd7290cdf64f5952b88b6e9e1d975e28211701
9fa366e779a276479b55395ec96aab022a43d13ae91bbed28a72d56311b4312d,-1,1,1,93.59029241,1534858531,Vote,9a0692e9a23869b29cdde38fd50bb2a5b290a288fe05efa9626b81f30007b30f
5354dff4ccb6e2a70cfffc5778ee10d0158e8aef8bb8ee13d793b000b7c508eb,1,0,1,98.64491298,1533889639,Ticket,312cbd2945317087d921fd2966b58372d4d3db69b564b4860a6a315bfb708ad3
e722defe2dbb810faae3319ac25f0e41993a79fb9358bed9a09d97b9ca19c02f,-1,1,1,95.38983426,1533822449,Vote,1d9356f40a4b9088f0d0330baa877920bf4ee92d0e1813e492ae6033065bacd7
b9210b543b3643ff568ebae944c19861ee4826a9b7b34a42ddc5316105ccc137,1,0,1,98.4711084,1533479454,Ticket,fcc6e173fdcdbc742e0a3a132d10ad8dd8412f9cf3db98c9df33fe5e37a69627
ad006e7debbf2cdaf7709d8fadcac7e2173a81a73c9cf44eb46f6ffad8506cb4,-1,0,1,85.36221266,1533404565,Revocation,4377fa2a714dbd3e4554a00d5c586cfb3f2e2ce2ad4b8feee9deeac0c2bb1be8
9a0692e9a23869b29cdde38fd50bb2a5b290a288fe05efa9626b81f30007b30f,1,0,1,93.59029241,1532301245,Ticket,9fa366e779a276479b55395ec96aab022a43d13ae91bbed28a72d56311b4312d
25137bc5c36b61020fcf187421b54e7c8dd1263d4aa4f4d4269b47aa68188824,-1,1,1,99.72644416,1532222817,Vote,bd96b4d8bca07194bfee63fd5290e3ba79d1ad78e0623e75e73c86931c67bdf3
bd96b4d8bca07194bfee63fd5290e3ba79d1ad78e0623e75e73c86931c67bdf3,1,0,1,99.72644416,1531431750,Ticket,25137bc5c36b61020fcf187421b54e7c8dd1263d4aa4f4d4269b47aa68188824
f4df374aaa43b6052c6ecfdf40049327acb4f3c38025648fde4c1f95a1fdce5d,-1,1,1,97.62316812,1530673291,Vote,ea0781bd15fa0d5ebf06a59f80ca3a295bc6da329b1707ae87c3273695299de6
ea0781bd15fa0d5ebf06a59f80ca3a295bc6da329b1707ae87c3273695299de6,1,0,1,97.62316812,1530185473,Ticket,f4df374aaa43b6052c6ecfdf40049327acb4f3c38025648fde4c1f95a1fdce5d
fecd306c826e01297fd7e96b25dd7290cdf64f5952b88b6e9e1d975e28211701,1,0,1,97.62316812,1530185473,Ticket,f2d8c3964a96ff5ae54f60d9115a3c354ffd0643fa92ad06c42088e0a10b73ef
7f8fb194f08b7d40ab587c4ffe608f5977cf1de3217af11dbb5a3fe023112faf,-1,1,1,95.38983426,1529370628,Vote,edf0c5a7e1c82b5612a85e1510262eb921b6bc317dc08967995cdde3b82d6fbe
c14470fb5475e47be89f397ded22c34c85d487e91cb17686aec8d13b9d62c926,-1,1,1,87.80293039,1529212729,Vote,8802a1e42775f4854c19897a2aad2227c7edbbf9ec5a82008dc0584c98a74f72
1d9356f40a4b9088f0d0330baa877920bf4ee92d0e1813e492ae6033065bacd7,1,0,1,95.38983426,1528930881,Ticket,e722defe2dbb810faae3319ac25f0e41993a79fb9358bed9a09d97b9ca19c02f
edf0c5a7e1c82b5612a85e1510262eb921b6bc317dc08967995cdde3b82d6fbe,1,0,1,95.38983426,1528930881,Ticket,7f8fb194f08b7d40ab587c4ffe608f5977cf1de3217af11dbb5a3fe023112faf
22bbf150552c8982333d238998f07f5ec3fa13ecc46439a83b32d1a27ff7862f,-1,1,1,85.36221266,1528333657,Vote,70a9dc9ee52125963cec47d58c8f7ff0b6653c38ef57682aa5563cb2ab21283e
212df130dba3247481b7fd237c0538865738c9b7ff53a1afd33b73b3b0a240bc,-1,1,1,93.38300686,1526738522,Vote,2a5870934143c685f2b0c893944c59694af3d3b35cf0d7d56304d6feedf78c84
2a5870934143c685f2b0c893944c59694af3d3b35cf0d7d56304d6feedf78c84,1,0,1,93.38300686,1526415670,Ticket,212df130dba3247481b7fd237c0538865738c9b7ff53a1afd33b73b3b0a240bc
7afa663f501a6e90c7bb24ed4977df0550023147219e183c7d11c7566f95886c,-1,1,1,85.36221266,1524787821,Vote,22c31367d400759752b849bede3f76cfcc4ebb9adaeee1ff34d36c17b1eb970d
34c5372ae590047805de968bbaae7e48450250ccb9c1d0ed7974364769dc1f50,-1,1,1,87.80293039,1524443764,Vote,d0b69b2f18531acc0f2deb4d360adefbad7c9b9ad0321ada8a54b74873aa411b
8802a1e42775f4854c19897a2aad2227c7edbbf9ec5a82008dc0584c98a74f72,1,0,1,87.80293039,1524100554,Ticket,c14470fb5475e47be89f397ded22c34c85d487e91cb17686aec8d13b9d62c926
d0b69b2f18531acc0f2deb4d360adefbad7c9b9ad0321ada8a54b74873aa411b,1,0,1,87.80293039,1524100554,Ticket,34c5372ae590047805de968bbaae7e48450250ccb9c1d0ed7974364769dc1f50
45f7551b59b1671ba479e9f4788fa89f58b326850f84f53f08a36a5613e3758b,-1,1,1,85.36221266,1523482055,Vote,91022b81cdb658b0a9923a2eb66caafcc4328fe830a415c2bf91ea21df1e7e7d
22c31367d400759752b849bede3f76cfcc4ebb9adaeee1ff34d36c17b1eb970d,1,0,1,85.36221266,1521162963,Ticket,7afa663f501a6e90c7bb24ed4977df0550023147219e183c7d11c7566f95886c
4377fa2a714dbd3e4554a00d5c586cfb3f2e2ce2ad4b8feee9deeac0c2bb1be8,1,0,1,85.36221266,1521162963,Ticket,ad006e7debbf2cdaf7709d8fadcac7e2173a81a73c9cf44eb46f6ffad8506cb4
70a9dc9ee52125963cec47d58c8f7ff0b6653c38ef57682aa5563cb2ab21283e,1,0,1,85.36221266,1521162963,Ticket,22bbf150552c8982333d238998f07f5ec3fa13ecc46439a83b32d1a27ff7862f
91022b81cdb658b0a9923a2eb66caafcc4328fe830a415c2bf91ea21df1e7e7d,1,0,1,85.36221266,1521162963,Ticket,45f7551b59b1671ba479e9f4788fa89f58b326850f84f53f08a36a5613e3758b
a2ab71413e21104131b80e7e694207d1eba2e376adba8377acb9ec39ac662152,-1,1,1,88.83727467,1519168191,Vote,cf16e9f7dcede1e0525d1a2aaffbbc631aebe88f6fd3e3f69a7fa339c136fb49
82c67e4bdef0ea3c1882f79f7c619406501fe6842f271a3802e64f1992e88794,-1,1,1,80.60714385,1516910961,Vote,de6b9a63a3b141672542dc654a22cfec070225810a507cdad8cd3b7245c277f9
b28dac548d636f0358cdc5c31b3b09bc0a8dee8e311af791424c7dce7b1ab9dc,-1,1,1,88.83727467,1516797307,Vote,8a3e8a98db7238ef4ad2469bd76706f0e415dcf0791b4da25834e06580ffc17e
16d91d86f8745fb7912c58128bc80bb31f91e337c86e97dd059ac55d8893961f,-1,1,1,88.83727467,1516453440,Vote,8285d09f86e2d6435fe364c8ba1c872c27265e611fbed2fc5f36a02dbb65392f
4e447f447d63f64239513ab3fd1968ac7bae6769e4ad4b3cab71886cecfdacb5,-1,1,1,75.88987531,1515936226,Vote,bc04106f1dd695ae056ab4933d3ee0a33dfed1034a748226bae847193f065cbd
8285d09f86e2d6435fe364c8ba1c872c27265e611fbed2fc5f36a02dbb65392f,1,0,1,88.83727467,1515197025,Ticket,16d91d86f8745fb7912c58128bc80bb31f91e337c86e97dd059ac55d8893961f
8a3e8a98db7238ef4ad2469bd76706f0e415dcf0791b4da25834e06580ffc17e,1,0,1,88.83727467,1515197025,Ticket,b28dac548d636f0358cdc5c31b3b09bc0a8dee8e311af791424c7dce7b1ab9dc
cf16e9f7dcede1e0525d1a2aaffbbc631aebe88f6fd3e3f69a7fa339c136fb49,1,0,1,88.83727467,1515197025,Ticket,a2ab71413e21104131b80e7e694207d1eba2e376adba8377acb9ec39ac662152
86e73f1fb906fddafe05fc82989e1c401cabfd3acf727ff5983aab0fdc5152e0,-1,1,1,75.88987531,1514827987,Vote,b79c8767c77208176f5af39ae7372f273eb0efd8b13a40f277ee1f6b4f097d77
bfc7eb66f5de4ebca5393794631f90d7431e914945b01c2862f79026956b386c,-1,1,1,65.2689836,1514234040,Vote,bb900f48a58ad313bc8996ab31396105af5eee1c0d23d00ea54d599459fba4c1
5893fd863d675f6eec8564eddb058505c8d66952fe4f6e058090cc2879ed860f,-1,1,1,65.2689836,1514106033,Vote,4f71d0c1e81e9d0fb448947868dea37f5418380013498654d96670f077a5e844
de6b9a63a3b141672542dc654a22cfec070225810a507cdad8cd3b7245c277f9,1,0,1,80.60714385,1513561296,Ticket,82c67e4bdef0ea3c1882f79f7c619406501fe6842f271a3802e64f1992e88794
b79c8767c77208176f5af39ae7372f273eb0efd8b13a40f277ee1f6b4f097d77,1,0,1,75.88987531,1513453843,Ticket,86e73f1fb906fddafe05fc82989e1c401cabfd3acf727ff5983aab0fdc5152e0
bc04106f1dd695ae056ab4933d3ee0a33dfed1034a748226bae847193f065cbd,1,0,1,75.88987531,1513453843,Ticket,4e447f447d63f64239513ab3fd1968ac7bae6769e4ad4b3cab71886cecfdacb5
0edf0e0b91e5954c5cdbe9caf0889af57163d16842bccae46e4ee1478d4abfdf,-1,1,1,65.2689836,1513410441,Vote,9d167a08e2cedafc2036b4fc999c6e15a4b373e06ceeb918889a84ef3e88b8f7
17e9f43eb53e9f7432d43200566297a12119eb3b02e618cb829ceed23f6a5de4,-1,1,1,65.2689836,1512202745,Vote,597c5bdd20b4434602cbee8961cf3c107c1cc497b708d2778b1c68113611f0af
89db8ff7a195633c6b6f250425aa55040d52a410a21c4b0eb7fd36349bbecc77,-1,1,1,65.2689836,1512074723,Vote,58ec7df27d1f3357484e3427b1cc8a3c5a57a43a1e842975db115a183beefdf9
ad39b355a5bc07ad500ae296281b6e03b7d2d3733803829c68559e6cb81e9705,-1,1,1,65.2689836,1512002967,Vote,a5e98c570164322728b90f797aa320d8b30541d00447a75bb671fe15b1164651
4f71d0c1e81e9d0fb448947868dea37f5418380013498654d96670f077a5e844,1,0,1,65.2689836,1511736641,Ticket,5893fd863d675f6eec8564eddb058505c8d66952fe4f6e058090cc2879ed860f
58ec7df27d1f3357484e3427b1cc8a3c5a57a43a1e842975db115a183beefdf9,1,0,1,65.2689836,1511736641,Ticket,89db8ff7a195633c6b6f250425aa55040d52a410a21c4b0eb7fd36349bbecc77
597c5bdd20b4434602cbee8961cf3c107c1cc497b708d2778b1c68113611f0af,1,0,1,65.2689836,1511736641,Ticket,17e9f43eb53e9f7432d43200566297a12119eb3b02e618cb829ceed23f6a5de4
9d167a08e2cedafc2036b4fc999c6e15a4b373e06ceeb918889a84ef3e88b8f7,1,0,1,65.2689836,1511736641,Ticket,0edf0e0b91e5954c5cdbe9caf0889af57163d16842bccae46e4ee1478d4abfdf
a5e98c570164322728b90f797aa320d8b30541d00447a75bb671fe15b1164651,1,0,1,65.2689836,1511736641,Ticket,ad39b355a5bc07ad500ae296281b6e03b7d2d3733803829c68559e6cb81e9705
bb900f48a58ad313bc8996ab31396105af5eee1c0d23d00ea54d599459fba4c1,1,0,1,65.2689836,1511736641,Ticket,bfc7eb66f5de4ebca5393794631f90d7431e914945b01c2862f79026956b386c
