tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6fbb1e54d6fefb320e805975b847dc79cb7e04d3a31333f64faaeed354746a7,1,0,1,141.42955993,1579043503,Ticket,a50b58355bffb6b70ee099010603fde3739c5d9f3f4461a76b101b248f5409d5
9c12a97d0ee86c60f7caec472509488d03428b24e1154e88d3d01198a0cb5def,-1,1,1,140.0798489,1578959817,Vote,9ff12854bd7a2710784a8cd95a7160ca4cccac88eb7fa0379272ecdd79df09c6
9ff12854bd7a2710784a8cd95a7160ca4cccac88eb7fa0379272ecdd79df09c6,1,0,1,140.0798489,1576890459,Ticket,9c12a97d0ee86c60f7caec472509488d03428b24e1154e88d3d01198a0cb5def
1cc3f34a080406a59b067ea616169122a1f813a85e1bf1624bb822b27445a620,-1,1,1,139.76804064,1576797649,Vote,be4af3e3529397e7a3454363eb8c73f529f43f99d4e537812d035bf576c2afbd
be4af3e3529397e7a3454363eb8c73f529f43f99d4e537812d035bf576c2afbd,1,0,1,139.76804064,1575055496,Ticket,1cc3f34a080406a59b067ea616169122a1f813a85e1bf1624bb822b27445a620
eb15521e1a0ec7f9c91f69e709a6029675377d283b25409822b9f6eb8b63948b,-1,1,1,123.90281904,1574330894,Vote,56f0b00b580c4f35bc6f91ceae83627af5949f7e790e4a6ac003cf483c450ee2
56f0b00b580c4f35bc6f91ceae83627af5949f7e790e4a6ac003cf483c450ee2,1,0,1,123.90281904,1573926620,Ticket,eb15521e1a0ec7f9c91f69e709a6029675377d283b25409822b9f6eb8b63948b
deb45674d3f945ff4119213750e613db7bdfb5e0f5a11c3e6aa6ae88cc74209d,-1,1,1,118.10960302,1565616059,Vote,1265c8a4cc5284761ee7e9aa7a370c89c47485a075d7c3f48d282ec84092e3d4
1265c8a4cc5284761ee7e9aa7a370c89c47485a075d7c3f48d282ec84092e3d4,1,0,1,118.10960302,1560114981,Ticket,deb45674d3f945ff4119213750e613db7bdfb5e0f5a11c3e6aa6ae88cc74209d
693721885c2ca6560a1236d3f08db27ad1a48a6ae72125854da3888fab118af0,-1,1,1,112.19903978,1559388405,Vote,0a6d964254110491bcc5c83aff00181a1c8b46207174186fa6dd000b7363e408
0a6d964254110491bcc5c83aff00181a1c8b46207174186fa6dd000b7363e408,1,0,1,112.19903978,1558128338,Ticket,693721885c2ca6560a1236d3f08db27ad1a48a6ae72125854da3888fab118af0
13b9713c009194ba9eba9afba29cdf8f6a983a790b4e9e280107569060e17164,-1,1,1,114.70380661,1558004466,Vote,341c458d8f9e8b735e9c66af0f2593c9368be7adf4e6e2a379104edbb2c059db
341c458d8f9e8b735e9c66af0f2593c9368be7adf4e6e2a379104edbb2c059db,1,0,1,114.70380661,1554851220,Ticket,13b9713c009194ba9eba9afba29cdf8f6a983a790b4e9e280107569060e17164
beadb0133c39d125ce219dd08a57aa3b7635200e069bc1e5f76f0218dd6c1815,-1,1,1,115.99295413,1554686404,Vote,95ad2d800fe98d86013d50607e33c5568247a1f3170741117b0f7d027b19afdf
95ad2d800fe98d86013d50607e33c5568247a1f3170741117b0f7d027b19afdf,1,0,1,115.99295413,1550329785,Ticket,beadb0133c39d125ce219dd08a57aa3b7635200e069bc1e5f76f0218dd6c1815
9eacd58be19efd2e7d0cdf8e8dec8ca24aa390d661b66b960d65b2d6b666dd23,-1,1,1,102.78320917,1550058796,Vote,d625c1be9168a96b03b60c4336ffee61a11967b01cab2be0e8cfdf5d59929808
d625c1be9168a96b03b60c4336ffee61a11967b01cab2be0e8cfdf5d59929808,1,0,1,102.78320917,1544752604,Ticket,9eacd58be19efd2e7d0cdf8e8dec8ca24aa390d661b66b960d65b2d6b666dd23
