tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1835ba18215a12b63de1fda2b6f2b802a5ffa2556d41eaf9ad57376087090249,-1,18,1,0.51232308,1491176666,Regular,fa3aa4cf50e13e85120d76a31978aedf0feb029eb47e4f4ddc9b3455f0fabb1b
fa3aa4cf50e13e85120d76a31978aedf0feb029eb47e4f4ddc9b3455f0fabb1b,1,21,1,0.51232308,1491175153,Regular,1835ba18215a12b63de1fda2b6f2b802a5ffa2556d41eaf9ad57376087090249
eb61d0ad07ef4815ee18cd6fd83c3bc09b80f10dc3f10450bd51bf76dfd8d59d,-1,17,1,0.04462406,1491160361,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,66,1,0.04462406,1491156237,Regular,eb61d0ad07ef4815ee18cd6fd83c3bc09b80f10dc3f10450bd51bf76dfd8d59d
b01990e8ff66bc82c104f8faf933c79127c4fdca2b0bbfb5e3d3608ddc4364f3,-1,25,1,0.49659862,1491143611,Regular,31a826755749d1521973b07d5522da2d38297a3350dd2962f476b6ac53ab22dc
31a826755749d1521973b07d5522da2d38297a3350dd2962f476b6ac53ab22dc,1,7,1,0.49659862,1491110273,Regular,b01990e8ff66bc82c104f8faf933c79127c4fdca2b0bbfb5e3d3608ddc4364f3
4f50779214f36f20bc5a6a710982aeb53b9db7682419fa0206c27baee1cb62c9,-1,7,1,0.50993518,1491057682,Regular,f7db48c5d2c250b7698afac27fc072b0d119e402069f6675af01063852f5a0e2
f7db48c5d2c250b7698afac27fc072b0d119e402069f6675af01063852f5a0e2,1,0,1,0.50993518,1491039033,Regular,4f50779214f36f20bc5a6a710982aeb53b9db7682419fa0206c27baee1cb62c9
a34e463b6abcddee224fc1ee5c7ba4296d396a66f0a20d094ef0c2c530d7e562,-1,23,1,0.66814858,1490994347,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,273,1,0.66814858,1490990548,Regular,a34e463b6abcddee224fc1ee5c7ba4296d396a66f0a20d094ef0c2c530d7e562
c65d8876ad2fc4b78647d09edaad4b38c1bcc22da5b82aa714838ea7e54dee75,-1,17,1,0.49622841,1490962180,Regular,3202348db3bec1d10e2d1ed24d006d7d847b966642f546d028223739535320a4
3202348db3bec1d10e2d1ed24d006d7d847b966642f546d028223739535320a4,1,7,1,0.49622841,1490957508,Regular,c65d8876ad2fc4b78647d09edaad4b38c1bcc22da5b82aa714838ea7e54dee75
9560f200aa770ab30aad11460f4dd495531e4c1a243c6c03f998e73619c859a6,-1,11,1,0.49736684,1490914407,Regular,46d2d0bd4539874e18a576f33737158925cf41553bfbe30d8f07f961075405ef
46d2d0bd4539874e18a576f33737158925cf41553bfbe30d8f07f961075405ef,1,11,1,0.49736684,1490912573,Regular,9560f200aa770ab30aad11460f4dd495531e4c1a243c6c03f998e73619c859a6
4c121d2531ab6baf3a8a2608256ef048f78984a689e4c35644b0d126434b1609,-1,8,1,0.50132985,1490880904,Regular,3e4aa190862b7f03e1225c3f4cdefe6b1b98c1c8b0e3ea458f519480ebd11d88
3e4aa190862b7f03e1225c3f4cdefe6b1b98c1c8b0e3ea458f519480ebd11d88,1,6,1,0.50132985,1490879479,Regular,4c121d2531ab6baf3a8a2608256ef048f78984a689e4c35644b0d126434b1609
b771c1fdec4af07896da0601e84ba8ae2c5c5137ffc2a695eb260c4672d9abef,-1,13,1,0.49917001,1490855768,Regular,090b2fd901b300046817b00049c832f53f9e82a56cdd6f1d4502398911343ef1
090b2fd901b300046817b00049c832f53f9e82a56cdd6f1d4502398911343ef1,1,7,1,0.49917001,1490837892,Regular,b771c1fdec4af07896da0601e84ba8ae2c5c5137ffc2a695eb260c4672d9abef
6c141537edc1d4f82c46c3599517623b857aaa4a5b9e6d788400359ef812da20,-1,0,1,0.5044722,1490793126,Regular,0ecfa7f19c1d208af95fb7c3519b457726e23bc0c12a507009e35e119015ee03
0ecfa7f19c1d208af95fb7c3519b457726e23bc0c12a507009e35e119015ee03,1,4,1,0.5044722,1490792476,Regular,6c141537edc1d4f82c46c3599517623b857aaa4a5b9e6d788400359ef812da20
7f1443187daffd592a16c36202da161084e2e503bffcd158ce8ff6bfb36107dc,-1,19,1,0.50291172,1490761166,Regular,47e1faad53cba40d3b66693622a78d6be02b9fb3008fd4121166c4a373d9341d
47e1faad53cba40d3b66693622a78d6be02b9fb3008fd4121166c4a373d9341d,1,9,1,0.50291172,1490750418,Regular,7f1443187daffd592a16c36202da161084e2e503bffcd158ce8ff6bfb36107dc
6136f9418b158f74c39b124ea140a4ddfa8a5b6f7de62ae63aae1fc0fce8ff70,-1,18,1,0.14388649,1490720276,Regular,0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f
0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f,1,35,1,0.14388649,1490713652,Regular,6136f9418b158f74c39b124ea140a4ddfa8a5b6f7de62ae63aae1fc0fce8ff70
16b4047d6daa7aa29990809e6933d5de5dda83ae6b472903ad8db2659a855fa0,-1,4,1,0.33893136,1490709295,Regular,8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40
8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40,1,187,1,0.33893136,1490703017,Regular,16b4047d6daa7aa29990809e6933d5de5dda83ae6b472903ad8db2659a855fa0
66f9b6e21993ce1dd93dc1f61c179dce3cd03445a66afa32217933a8085569cb,-1,32,1,0.41059922,1490694937,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,53,1,0.41059922,1490692148,Regular,66f9b6e21993ce1dd93dc1f61c179dce3cd03445a66afa32217933a8085569cb
8e967285a2f9bffeaae5f6984501a874ad050c8d780a6fbb66d13c08e2d84ea3,-1,7,1,0.22832981,1490676434,Regular,a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac
a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac,1,134,1,0.22832981,1490670972,Regular,8e967285a2f9bffeaae5f6984501a874ad050c8d780a6fbb66d13c08e2d84ea3
854796b72abc1c259295137de64cd42e233a4e06c95fcccbb32cbd5269ccf6b7,-1,19,1,0.18142605,1490649340,Regular,907e36d71bc074529ed614732b41e43616813451dc7e234d79b5727a955c8779
907e36d71bc074529ed614732b41e43616813451dc7e234d79b5727a955c8779,1,42,1,0.18142605,1490648369,Regular,854796b72abc1c259295137de64cd42e233a4e06c95fcccbb32cbd5269ccf6b7
6c608d6c2af3d05be9b2475d31f9b627a32b997ad9c1fc44a5589520968656d7,-1,12,1,0.1988775,1490618602,Regular,8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75
8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75,1,25,1,0.1988775,1490615946,Regular,6c608d6c2af3d05be9b2475d31f9b627a32b997ad9c1fc44a5589520968656d7
fc990ab6df7582a935443cb44dd786f1c14462929b13126d0405ea6a20ac93a5,-1,23,1,0.21188,1490609236,Regular,dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a
dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a,1,131,1,0.21188,1490604737,Regular,fc990ab6df7582a935443cb44dd786f1c14462929b13126d0405ea6a20ac93a5
bb4026e76f62e3c471b7116fffbe20ad496015259f647c678d9dde912f5c5dba,-1,8,1,0.46393745,1490602019,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252,1,16,1,0.46393745,1490594036,Regular,bb4026e76f62e3c471b7116fffbe20ad496015259f647c678d9dde912f5c5dba
869ed92f7ae727e219adb99842064c6f5cbcb995e2e872625782a31d14556bcd,-1,49,1,2.99509418,1474218644,Regular,24cdd6f133513c06eee939c6a1bd1b6dd3a731482d1072bc45f403e3354dc5ae
0512b6bfd4fdfc0e138e309e04e155af1ae6c76cbce8446da6aa58e42640c8a6,-1,45,1,2.98684439,1473492534,Regular,02dda05665462164c7fd43acc84ee48c02fd20af6c06bcca8c35fc9e54bb7bb9
02dda05665462164c7fd43acc84ee48c02fd20af6c06bcca8c35fc9e54bb7bb9,1,1,1,2.98684439,1470993987,Regular,0512b6bfd4fdfc0e138e309e04e155af1ae6c76cbce8446da6aa58e42640c8a6
ea3522fedb3f250ed980edb3f4b7b3d934fc0688a26677316a267f19ae39e2d5,-1,38,1,2.9875142,1469888233,Regular,549d708f3f215d0e2259a456f90ca24cb1467eecd41527fe6c121e4cead26e7e
bc559f6c64e4546ed7bbedf771ae0dbeb3d6515f259dd2f3f25c0e0c4c0a259d,-1,28,1,2.98364221,1469554312,Regular,bd8722526ef1cce0a0a9da73cba8e5c88441919ea0901dfb0a02a0ee353509a0
549d708f3f215d0e2259a456f90ca24cb1467eecd41527fe6c121e4cead26e7e,1,1,1,2.9875142,1469502827,Regular,ea3522fedb3f250ed980edb3f4b7b3d934fc0688a26677316a267f19ae39e2d5
f6d65146a49d7eea2bcf3561d8eadad57853c6453576ebd338e4e5fe3179ad50,-1,47,1,2.98317981,1469401479,Regular,fea14adf62f98293f529d711ea23fa5fa2181e094964e89f8b4adc75c4218b34
b6dfc632013fe5bb0c4593fe50f9ec8a43b49f6f0162bab033a13141807e8ce2,-1,35,1,2.98092225,1469308672,Regular,113ed5319b089eb024ffe949d5905246bf1c4468935f71c4085f7eda09df3a91
24cdd6f133513c06eee939c6a1bd1b6dd3a731482d1072bc45f403e3354dc5ae,1,0,1,2.99509418,1468742729,Regular,869ed92f7ae727e219adb99842064c6f5cbcb995e2e872625782a31d14556bcd
fea14adf62f98293f529d711ea23fa5fa2181e094964e89f8b4adc75c4218b34,1,1,1,2.98317981,1468507077,Regular,f6d65146a49d7eea2bcf3561d8eadad57853c6453576ebd338e4e5fe3179ad50
bd8722526ef1cce0a0a9da73cba8e5c88441919ea0901dfb0a02a0ee353509a0,1,0,1,2.98364221,1468429378,Regular,bc559f6c64e4546ed7bbedf771ae0dbeb3d6515f259dd2f3f25c0e0c4c0a259d
113ed5319b089eb024ffe949d5905246bf1c4468935f71c4085f7eda09df3a91,1,0,1,2.98092225,1468347316,Regular,b6dfc632013fe5bb0c4593fe50f9ec8a43b49f6f0162bab033a13141807e8ce2
