tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,2,1,0.03746865,1661782519,Regular,2ecdf9b5ef20b2fc91f1b42ac59afe2def34a03705196711c14d3b335c10497f
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,1,1,0.03600659,1661782519,Regular,a4510892bffaa4a6c236597849b59a82aaafa2c11a6c4eefc98ac44ab3e41d7f
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,0,1,0.03529835,1661782519,Regular,1b52830cf2e2af9b8a70214efa95698f7f6ccd774d0b74f2d687a0419dd0867e
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,61,1,0.03529702,1661782519,Regular,46006ee43f0bdfdf1466e420481925b050b4506ded91a375cc48e02e6e275a99
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,63,1,0.03460033,1661782519,Regular,39204842e04a2f7de50f79dfd8054a411013318892acd8f6de4e879e1ebf3d9a
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,161,1,0.03292102,1661782519,Regular,80ab2f4411ecfe1a427b829aa66972771337a305fedd8ae281dded53b3a632c1
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,162,1,0.03529831,1661782519,Regular,4b015d3741037b249fcd12766e59089264f24d2946458cb56e014839a653a3c1
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,163,1,0.03314478,1661782519,Regular,c4c994407b241cd5db082b71129d7f0e2443152888eefa02fb15ff39ecd3bfc2
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,164,1,0.03600614,1661782519,Regular,1fed96a7e0942deb23c7a4ca00721f20e4a6d94b7fce8319230c3ab4d3cf6dc3
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,64,1,0.03672895,1661782519,Regular,d037802497cdd5ec78e246fffa30c89ec7265111f82acc5e39a2c97eed19ad9a
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,165,1,0.03358274,1661782519,Regular,5ae978e6f6336a4c18806504a534ec7ac054bc49227aeb1bfdadf350c713bac3
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,166,1,0.03565125,1661782519,Regular,7a6504e29f5227a3a8bd3fb948889e8da112e6d57634895580c9ee419b5a50c5
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,168,1,0.03529835,1661782519,Regular,7b2d6a4cb05b6b37b57863b801df03fce9f96370d7691310b43fcf4ac7b502c6
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,171,1,0.03565001,1661782519,Regular,b10299cb33308d1a3d27fa1ee3d5a99d10737446c9895cc86378cd37102919c7
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,172,1,0.03494756,1661782519,Regular,2f41be3c670c08541c835b367d7860997c3f601a263c1980d71e913270fe30c7
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,173,1,0.03494633,1661782519,Regular,d6f6d484633db3176b77827fc2c694bb616136b2f32e9deb0e9528ed393352c7
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,67,1,0.03600924,1661782519,Regular,10ff22f1f2c8ef75cbe5bd4fdba40679c4604e06798d9ca615e460f4868ab09b
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,199,1,0.03600806,1661782519,Regular,82c371825889b5bbe35a071a278e389f2db29126222693f34e1a5a26bc44efcf
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,198,1,0.03325024,1661782519,Regular,526528455a3ba9e62354bdc1f3649e9672837adb1549c76c4414325db4c5dace
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,196,1,0.03529835,1661782519,Regular,a1e4fe700d1cc5cd8ec3340d84ec8459944a7cabed0d7d19ba3544e9223c4fce
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,195,1,0.03821554,1661782519,Regular,948de9751dc2581e14353ff4d9dfd4e6e0cafb9bb998c9b76f629f362e803cce
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,192,1,0.03425675,1661782519,Regular,14eb587c97bcd078a7451973a20c9bbe45cb649595a869d96d47bb056a33e7cd
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,68,1,0.03565106,1661782519,Regular,15172f7caa514d03a00c100c762b56479d6e0858f0cf0251e754ee5dbabc0f9c
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,66,1,0.03709779,1661782519,Regular,eda63c2dbf80ac503f29a716b96a40861d5d12384b25d5d325b82ee07e38219b
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,191,1,0.03672635,1661782519,Regular,a588c455109e3f9e142c7a038fbf9c125ffae37a31c1071124e46603b09bdacd
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,65,1,0.03565121,1661782519,Regular,60624cca2a422657049d896a15dfec506f3dc767164ceb5109ee0340e612029b
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,190,1,0.03784187,1661782519,Regular,afbed221711e406ea8ec3641866d571cb762dbc73247e2865616b7388a4367cd
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,189,1,0.03324918,1661782519,Regular,ed9649a8c485b3b60e0933a82498a0688ec57ca393faca8f0b56ceb1b5f665cd
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,188,1,0.0374672,1661782519,Regular,4663c5111d81c055184ac885fb80428b41e2ddf4f0ed52a3eaeeb4f0b06222cd
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,69,1,0.03600822,1661782519,Regular,3049745fba52ed0d731e8fce09c26b4113d5ed7abd5483bb55e26fbd79fc1e9c
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,187,1,0.03460144,1661782519,Regular,332b6670630bdba85e561ce95574c3099a0d8688628c9e1460293ec760d5f3cc
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,70,1,0.03460161,1661782519,Regular,18f4eed56fdd6c54e16232c1f7647736262edb6a6506e4e83e4f35cc7c62999c
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,185,1,0.03672764,1661782519,Regular,3a3b5c0d306e8119ae6ac33f1c88204a14fbf3802fccbf692328310d638ac0cc
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,183,1,0.03600697,1661782519,Regular,59c23e1b47262ac880d6e591e1f567dc124e34fff26f024ccbfe4bb94ef199cb
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,182,1,0.0342556,1661782519,Regular,c8df36e51c16f32fb43f30fe69076e52eb7fa91080bb1ce706f798fb9cab75cb
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,71,1,0.03425976,1661782519,Regular,3a39419bb0a7b30cefaed555f7b942f5029838d3bd27e14c2a318d2dda735d9d
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,181,1,0.03672895,1661782519,Regular,803656ac1b11735b8efa301b1e466323b74123ee476c5e1135a9246c51be2bcb
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,179,1,0.03460033,1661782519,Regular,f60b1d805678c66656aa0956fa9653e2136a1307f40813c812acffe82a381cca
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,178,1,0.03673161,1661782519,Regular,e448f61fc78d795858b01feae787f9a225dde59a14eec8315eafddf34e8baac9
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,177,1,0.03672894,1661782519,Regular,f6a71b2532684811703607bd25c7c89586338b97b8a91e9d7c018195810db3c8
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,176,1,0.03636529,1661782519,Regular,f7cbee0168a9fa9048ff6c4f0f70fcdfc9d9da9f9171657b91d60b15ebf579c8
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,175,1,0.03672895,1661782519,Regular,7195a3a6e9e0a8989c1e32be746225978c5b8823a6939c638d0218116f538fc7
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,174,1,0.03425875,1661782519,Regular,51184e95ffc6726f5b62ae8a2d539d59da14a51dae7ffb7d34b6773eeb3869c7
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,72,1,0.03636741,1661782519,Regular,9c7cd0abb8e4eeaf5d1e6d7ed72ed70c492e5da990a4e754177acd55c5e7869d
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,73,1,0.03425775,1661782519,Regular,d3eeb225d76eafeb3b8568b3a0395302037ad2249145ea3f2c0585029008a99d
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,74,1,0.03358388,1661782519,Regular,4eee0998d4a4e32fbec9efa0c98402284ece9cb61a9ee9932c797e08ecf6d89d
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,75,1,0.03600352,1661782519,Regular,a75cdf2c2477ea3dfecd567c205d3fa7f4db26007b283001ddce6e3ee8268d9e
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,76,1,0.0349476,1661782519,Regular,577483b687ef7068b8b2e09ac9b8ec4da3e92cf72cbb91f2d23b32d71177189f
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,78,1,0.03529706,1661782519,Regular,64ba8db4b2d31009086cfc2f8fbc65e62f0acb321f02f59914fe29f543ac28a0
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,79,1,0.03324912,1661782519,Regular,5c5896440471ecc5a50f7acec9dc3a33c6fc4780516aad51d3b2b84eede49fa0
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,80,1,0.03565,1661782519,Regular,20ecc1adddeb84129255e9b61dd894a6823ff47e8068c434bd6e7475c6e712a1
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,81,1,0.03916357,1661782519,Regular,32ad43537ea684294b8be1d2b88ad94e45231c46bc0639eb2deac3682a562fa1
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,82,1,0.03324912,1661782519,Regular,53bbe68bffd73c864f3f75c86ca13cce6ed4d7a65e710c5a36b1feced92e3ea1
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,83,1,0.03600524,1661782519,Regular,4e19ac8ffe32197b5deded136e047ef2d00c382dd562cb15cef3930955e781a1
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,84,1,0.03784187,1661782519,Regular,71d94d2e6fd3834a2610f32e7c422a60541a444601cf18e9fe0dfa3025a191a1
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,85,1,0.03672895,1661782519,Regular,fc500f037758224e977359743e58eabe61ddd393bee6ddd7466551044f26dfa1
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,86,1,0.03636668,1661782519,Regular,d43b6fdb19d403715eb9f5b580f425ebd31ea31547c0cb77adc37c96dacbf9a1
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,87,1,0.03460165,1661782519,Regular,d9ce31b9cdfdc2f0859efb4744c7d47242b818f5c90f88e13779ccccb74602a3
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,88,1,0.03709939,1661782519,Regular,71e6ef7393c6a3746d7383817066936cb5459a679000a0c807c16760dedf04a3
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,89,1,0.03325124,1661782519,Regular,3b6fcbf84f8514f9dc4bfbb8424ff2d83d25339a1a3fcb5b153f80a4aa9a86a3
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,122,1,0.03529702,1661782519,Regular,345a980f97b06c250abfe5c0d80fcaa6f7122783d78af41dfaff7f827812c7af
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,167,1,0.03709624,1661782519,Regular,8ac47488701c753931e17968f114905ee0c2ba4c0a1f604a4e7050a4eec1c4c5
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,194,1,0.0332493,1661782519,Regular,8f872aff65f17966dede8a463fa4c163103c87f32eae767cf8388c09841336ce
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,90,1,0.03565125,1661782519,Regular,5917a983f3e7990889e3ed827bbc3a08bc7983fb423735c750c6ebc2bd87afa3
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,14,1,0.03636661,1661782519,Regular,28a175fc34ab077f31c286f8d6e62ee1a003ea7866fef340691778cf58863986
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,32,1,0.03425775,1661782519,Regular,315163a4e8a7e8e4b8fe0f17dd94cf4370528a26651c2c886567041dd719828e
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,59,1,0.03425381,1661782519,Regular,56d75862d2121b8f965d1ffedd62e928f248912a8ed1f61cbeecfc5fcc54f198
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,77,1,0.03600659,1661782519,Regular,dc121a93bdc3aa7d4f16b11c0e94a460f21c718b1dea7b29cb7d1d8a997fb39f
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,18,1,0.0356499,1661782519,Regular,edeefaa350f058bdb65b28f12e00969285aad11b824628a30babbcee77895f87
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,92,1,0.03325136,1661782519,Regular,84f445e3435f3a41f381e63035be40dfb5afdceedcc5fe5867be695ddd15eda4
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,19,1,0.03529706,1661782519,Regular,2ac891b785e12f350e811522b148abecf8df9a163fc3725fccf301fddafbca87
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,104,1,0.03358502,1661782519,Regular,ad77aa94ad1d7cdff0d654ee73d7ae32d0402cccf31a3d62a86e62374bb249a9
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,20,1,0.03746253,1661782519,Regular,196f7d9c8ac0a797420b01fc9410d642eac026bc895ac294605fee772003d387
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,94,1,0.0363653,1661782519,Regular,813d802267656b089f8e7839d46fbd38a72fde9eb26a86a4d2a9bae3a08765a5
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,25,1,0.03391971,1661782519,Regular,98335c2032dcf2d0a36956d0e1e974bba0f115c903fb6db4476beae2593ec78a
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,26,1,0.0352983,1661782519,Regular,8c267db6135d74fc6858108d8a382a9fe7e5444c0323c17912c7e9811469008b
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,28,1,0.03391757,1661782519,Regular,376294b1681357f92b203402513513e9f2ccd3401ed2849d3fe83e40a868fc8b
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,29,1,0.03600727,1661782519,Regular,a8db3354743141594bd263e84bb45295a4797a2d8938ea59b5ff07bb3442498c
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,30,1,0.03672895,1661782519,Regular,76a74bade53dde04a7a98490b733523d36e39b1d53136665929f8202c7d40e8e
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,33,1,0.03673032,1661782519,Regular,36f6e5ef89df0368ba9359e10e8253fe6ed04c9bba49484289bd8c9857ee338f
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,34,1,0.03636529,1661782519,Regular,02526002b2d07dd6d46d1379f4c2df82f28f6eb766d64b2d632fccccf9cec88f
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,95,1,0.03600667,1661782519,Regular,cceee95a3bb523bb62299e9861284aac3d6bc6a1bda16fd1832acd2ecaabc3a5
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,36,1,0.03425775,1661782519,Regular,c5b2633979a2eb9f85334c9dee5449afad51f67a9ec7898e778f08300a571a91
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,37,1,0.03529835,1661782519,Regular,956a0f716f9b488dadc555f3a341eab8cb9c50804b5fa303f7c75046e19b5a91
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,96,1,0.0363653,1661782519,Regular,9f947b8a99ec4bdc559c0a7aad626e99454abdd9855ada7475c23f37ec3dcfa5
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,38,1,0.03529336,1661782519,Regular,133f1d81d08994c3edbd7b54dd0512ac448c384202e228fbbd442d0bfe420792
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,39,1,0.03325124,1661782519,Regular,44c743c8d364543ae5029787a44287127d25fcfb4edbfe43de74d157d7f01792
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,40,1,0.03709767,1661782519,Regular,dca9a50c9f99db9b8995385e15693ac6efb5894fedfb8fe286e2a8cafba73d92
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,41,1,0.0374672,1661782519,Regular,df08bd29a56ec7815b174194b8d4e389e459dcf171e7ca5c244033c293555292
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,43,1,0.03636529,1661782519,Regular,68e6bbc80b138081efd07787af1c7b7682511b1892a0d94335acbcc50279f092
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,44,1,0.03529702,1661782519,Regular,1c5b4f0e73c6b79a02b5d47c6f1de9ed4ccdf50ca4baef99fd94f7f6d6755793
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,45,1,0.03460141,1661782519,Regular,5a2bb37d1e5b375c06ed64f085ae86d1fc70f68ce6d37424e766f79f16cf6493
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,47,1,0.03636727,1661782519,Regular,4cdead83206348f4937464fd99d95e8ecc1a79c26e35d91c8324958afed57494
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,49,1,0.03392074,1661782519,Regular,48c047af4a5b1d26f7d11a4547cf0cea2deaadf2f02423ec8fc06df8edd92a95
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,50,1,0.03391857,1661782519,Regular,e3b1a70f97eeaf8eafc0865cdb95f08d4ce15fef4ceae8205012925b8a835395
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,51,1,0.03600524,1661782519,Regular,6edd1d67ad12a378bd9c9dd6982bad2c63408f7ddd9a97e7714e67b8607fe395
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,52,1,0.03325215,1661782519,Regular,45042d6ff0943201e417900085e91b357c550f1a84c9f0ab988cd7324c4a6096
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,53,1,0.03673027,1661782519,Regular,68fda86f61ecf8b652000d065af19490197e30b41ea669d5c527069a52820497
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,54,1,0.03821245,1661782519,Regular,6d0d104247c0027b4c343e720784d49e316c3841769f90f0637b7547743b5797
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,97,1,0.0370978,1661782519,Regular,f62ad1801d91724caf7392d75a3ef8e863ef777a855cc675e03a62b9ac9482a6
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,55,1,0.03636668,1661782519,Regular,5623e762747e92977d96c20d628dc3b9f9847959bf0cbf2c1ad7d6cbbf536197
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,56,1,0.03600524,1661782519,Regular,1ad0914c7870c48278792fa12c3d19458b67cc28578b315cf853f9ceb36e9497
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,58,1,0.03746873,1661782519,Regular,d0bd84a587abc520c1421405ece1d1797e9a8b7990b69fc39bf20bda8e026898
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,60,1,0.03673033,1661782519,Regular,0e39a3383c799bfc24b97688159aad46f567b5bc17d16c1d1b79d74c25041899
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,99,1,0.0352958,1661782519,Regular,2ad4fd7d38d19fe772c387f7dfcae107813188496b2181f3a1a982d10e50daa6
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,100,1,0.03673034,1661782519,Regular,b638de6349a6b81a7d3d450a8abf0545665f8b0378d97774b569d3a868efe3a6
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,101,1,0.03325125,1661782519,Regular,50fc991da1a5b7cb39ac02f192111966aad7c0750f72d58da3e8ba42c40cfca6
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,105,1,0.03494756,1661782519,Regular,bfba4e798e1f512835f92300163dd7331864795ff48ebd3739f3e3a03b924ba9
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,106,1,0.03672895,1661782519,Regular,11414dd04a325984c0a61367507895b3850824eac62a351796468ffbcf3c56a9
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,107,1,0.03460161,1661782519,Regular,40e071230fa86696b0831d540375916310d1ae195d2714067d0494c22dd014aa
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,108,1,0.03564976,1661782519,Regular,216bda7d8961776c144dc92983cc9a912e50d6cd6484acb5c539b956bcabe3aa
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,109,1,0.03325136,1661782519,Regular,17e5ec8c555f3105282493e2e76ca5025ca7fe8b772d8eeeebbc260440c571ab
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,110,1,0.03784046,1661782519,Regular,a4eb755cdae39ab481fe75322d951d99cdbc167973ef7edee71cdefbdd140cac
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,112,1,0.03460181,1661782519,Regular,d9296091c141b0b67d89b334c35bdcffd5b38612f081fea1cfa59eef477334ac
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,114,1,0.03494633,1661782519,Regular,a7de7d42bd2085cec786afd73b38eb0b67656f800b95c563672773db0364ceac
