tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e,-1,99,1,0.06606472,1520026257,Regular,2af4cdaf0b3370fbcf8cd4a75858392ea378dfc6824d2313de4aebfa9c5fe0ae
eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e,-1,92,1,0.06671546,1520026257,Regular,c02fb56746cffe8deaa695b8e975aa02dff1242ae4d2b465ec553a1013a079a3
bb2f54d2ad4a0a5c6e1aa985acdbb81eeb5171d7fe5f6193ee2a491273fde25e,1,2,1,0.06671503,1519995022,Vote,8654688a451afa5eb9c11df20496dd713bde6017d0c750f07fa1b787f048ec58
d7ba5c20110aaed1de01f46413874400be47ed19b7e69db4375cd27808a86f87,1,2,1,0.06671553,1519916544,Vote,eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e
3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0,-1,21,1,0.06671392,1519875341,Regular,4192c678dfd76123a4a493f053162d589e95a8de1837ada0fb67d3d43e022a27
3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0,-1,118,1,0.06606472,1519875341,Regular,589f80d235c535064fdcd050cebe0643f37b50dd76b0fe9b9b2da2ed017218ca
c02fb56746cffe8deaa695b8e975aa02dff1242ae4d2b465ec553a1013a079a3,1,2,1,0.06671546,1519804860,Vote,eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e
2af4cdaf0b3370fbcf8cd4a75858392ea378dfc6824d2313de4aebfa9c5fe0ae,1,2,1,0.06606472,1519792964,Vote,eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e
4192c678dfd76123a4a493f053162d589e95a8de1837ada0fb67d3d43e022a27,1,2,1,0.06671392,1519762143,Vote,3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0
95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941,-1,110,1,0.06606472,1519720345,Regular,6d9c8c65514a6dd36b1282ce17c5ccbe93c804a6f52a94dad8c1659242eba7b0
95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941,-1,22,1,0.06606472,1519720345,Regular,d6242131e2904d5ceeea3960e1e0ede9d1ac919d4b53f1221c3ae62cc7351915
95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941,-1,89,1,0.0667145,1519720345,Regular,cd52b8ba041dc745a1dc5dd2a67d3f8ba1e432918b34cb58fb5c1c14b6d5e792
95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941,-1,116,1,0.06542049,1519720345,Regular,20b3562c5b25ef7cf91b87c1799f60c899dd131896bb9bddb8e1a2388acfd8be
589f80d235c535064fdcd050cebe0643f37b50dd76b0fe9b9b2da2ed017218ca,1,2,1,0.06606472,1519678393,Vote,3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0
6d9c8c65514a6dd36b1282ce17c5ccbe93c804a6f52a94dad8c1659242eba7b0,1,2,1,0.06606472,1519632963,Vote,95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941
d6242131e2904d5ceeea3960e1e0ede9d1ac919d4b53f1221c3ae62cc7351915,1,2,1,0.06606472,1519623501,Vote,95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941
31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237,-1,56,1,0.06606472,1519576349,Regular,ed9af35bbf054cf34ee93fd10ab58b2eb13cbd199ab1b648984e3320fda7115d
31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237,-1,130,1,0.06737078,1519576349,Regular,7f8ca1bbd8d2db495f28352738d33e9b401ed1109191ff3c5cc3f94e44bbb2ce
31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237,-1,55,1,0.06936686,1519576349,Regular,a47de4bcfc65abdcb4170cc111ecaae0b9d93bc4034f8bd423cc8b88f0bc6c5c
20b3562c5b25ef7cf91b87c1799f60c899dd131896bb9bddb8e1a2388acfd8be,1,2,1,0.06542049,1519567501,Vote,95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941
cd52b8ba041dc745a1dc5dd2a67d3f8ba1e432918b34cb58fb5c1c14b6d5e792,1,2,1,0.0667145,1519550181,Vote,95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941
7f8ca1bbd8d2db495f28352738d33e9b401ed1109191ff3c5cc3f94e44bbb2ce,1,2,1,0.06737078,1519454894,Vote,31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237
a47de4bcfc65abdcb4170cc111ecaae0b9d93bc4034f8bd423cc8b88f0bc6c5c,1,2,1,0.06936686,1519438022,Vote,31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237
06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3,-1,143,1,0.06471536,1519421574,Regular,7276a7819967811e4337f33720a4f163f28e2ea04d9b285eae06d71f90a27af1
06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3,-1,112,1,0.06738221,1519421574,Regular,ee25c2c2a4977b996ebae5bad5f75ecc15e57a1cd06849f17879fea63f6721b1
06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3,-1,103,1,0.06606472,1519421574,Regular,e9c63d5e7cc86180e51cb90c3e0fdce02ba1c187d778d4384042b3b2c8d1f998
ed9af35bbf054cf34ee93fd10ab58b2eb13cbd199ab1b648984e3320fda7115d,1,2,1,0.06606472,1519403944,Vote,31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237
edf92a0cc1efda8c92fe21d18395dd2603af280b71c4891f904ffc54a1645512,-1,68,1,0.06607533,1519277588,Regular,e16dcf83b401fdf4afad394805f2cb96ef549f7e081172b223ae14b7cf3e6779
edf92a0cc1efda8c92fe21d18395dd2603af280b71c4891f904ffc54a1645512,-1,40,1,0.06607593,1519277588,Regular,b2afb0d3547ffdb1249f60e3f2ca1e5822aea92228ed80cf4515a77b091e9e4e
edf92a0cc1efda8c92fe21d18395dd2603af280b71c4891f904ffc54a1645512,-1,121,1,0.06543057,1519277588,Regular,6518d39257ac2051b76be580f0bd1c3e2a89106b9582c495c9ae911f8fd552c0
e9c63d5e7cc86180e51cb90c3e0fdce02ba1c187d778d4384042b3b2c8d1f998,1,2,1,0.06606472,1519274924,Vote,06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3
7276a7819967811e4337f33720a4f163f28e2ea04d9b285eae06d71f90a27af1,1,0,1,0.06471536,1519268127,Revocation,06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3
ee25c2c2a4977b996ebae5bad5f75ecc15e57a1cd06849f17879fea63f6721b1,1,2,1,0.06738221,1519243703,Vote,06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3
b2afb0d3547ffdb1249f60e3f2ca1e5822aea92228ed80cf4515a77b091e9e4e,1,2,1,0.06607593,1519187354,Vote,edf92a0cc1efda8c92fe21d18395dd2603af280b71c4891f904ffc54a1645512
6518d39257ac2051b76be580f0bd1c3e2a89106b9582c495c9ae911f8fd552c0,1,2,1,0.06543057,1519146765,Vote,edf92a0cc1efda8c92fe21d18395dd2603af280b71c4891f904ffc54a1645512
31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e,-1,106,1,0.06672537,1519130811,Regular,3786302af5be3f4b1d2acb9ba8b5ca72bc965246b0a0c139c2bad31d4e8ea2a1
31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e,-1,65,1,0.06607552,1519130811,Regular,c6b40a3692bfd517e985c4abdcd6bab4216dc18c80b213751ff09731d6219a5c
31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e,-1,30,1,0.06607462,1519130811,Regular,6ff3e4028322c9df5791c4705c1b766ac53b483492d7b52ddd2601e19e83832a
31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e,-1,27,1,0.06672537,1519130811,Regular,5826bd1009b9e957c4fd3e19613413b39e07bfe84d66a54ee1565537bade9329
31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e,-1,5,1,0.06607464,1519130811,Regular,bfded15fb30a99b732026ccf01576a191fd6ec1678a8374bba139e00f1620909
31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e,-1,76,1,0.06607462,1519130811,Regular,e729f5fe95517704dd64c87b5a9855b37cd5e4bd84b8f2d6c8d2eb6408ede16b
e16dcf83b401fdf4afad394805f2cb96ef549f7e081172b223ae14b7cf3e6779,1,2,1,0.06607533,1519108299,Vote,edf92a0cc1efda8c92fe21d18395dd2603af280b71c4891f904ffc54a1645512
