tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0561b13c0596ed5d3f4a0bc0577eeb6a20bd7d0c1e8ee1a9611dae1f77c31fd5,1,1,1,235.09058724,1486672160,Regular,4c09600804dca497a418f1ad7093a46b7072e4b71e07bbf044b76d9c4c7a18c2
0561b13c0596ed5d3f4a0bc0577eeb6a20bd7d0c1e8ee1a9611dae1f77c31fd5,-1,0,1,294.89695217,1486672160,Regular,d92de5c7473060f55227000fb2035d27e341a72ad98b4f7e5977588e1c5fa128
7ef284024e09f889f5c62fb14d69e740276f0dd84fe2f88ce43dd57d55748bef,-1,0,1,102341.45835273,1486672160,Regular,7dd0b021e91eb4807b6f9c7393cc46adc62f5c96449d366fc3696492d401838a
7ef284024e09f889f5c62fb14d69e740276f0dd84fe2f88ce43dd57d55748bef,1,0,1,102340.48455773,1486672160,Regular,f23a88b1a0cb3541198b952e1469f5ade1b6762c5828130aa6ad50d7e2235468
8754d80a27e74cb30ef9b04823aa076748492a97a65a12e00af8cdc1cae849d4,1,0,1,4.24814186,1486671424,Regular,9cfa17880f6d544f6372044272b52dde64445908c36a23c47ffd22bff0869546
7dd0b021e91eb4807b6f9c7393cc46adc62f5c96449d366fc3696492d401838a,-1,0,1,102728.5441426,1486671297,Regular,c50578cda01bde4de07e0bb5699861635efb980130010c5ba8a6a7207cd24b27
7dd0b021e91eb4807b6f9c7393cc46adc62f5c96449d366fc3696492d401838a,1,0,1,102341.45835273,1486671297,Regular,7ef284024e09f889f5c62fb14d69e740276f0dd84fe2f88ce43dd57d55748bef
d92de5c7473060f55227000fb2035d27e341a72ad98b4f7e5977588e1c5fa128,1,0,1,294.89695217,1486671297,Regular,0561b13c0596ed5d3f4a0bc0577eeb6a20bd7d0c1e8ee1a9611dae1f77c31fd5
d92de5c7473060f55227000fb2035d27e341a72ad98b4f7e5977588e1c5fa128,-1,0,1,367.30412717,1486671297,Regular,9fffaee6e9d2aba66d40871954a8a72be4f7eef493eeed3386a036c90091cb45
c50578cda01bde4de07e0bb5699861635efb980130010c5ba8a6a7207cd24b27,-1,0,1,102733.7304476,1486669671,Regular,fcfe4f952a9f363bc709db2f4fda7b5bdddbaa1988a915fdecc7188f47e2c715
c50578cda01bde4de07e0bb5699861635efb980130010c5ba8a6a7207cd24b27,1,1,1,102728.5441426,1486669671,Regular,7dd0b021e91eb4807b6f9c7393cc46adc62f5c96449d366fc3696492d401838a
9fffaee6e9d2aba66d40871954a8a72be4f7eef493eeed3386a036c90091cb45,-1,9,1,373.94017355,1486668633,Regular,bb33cdc695c6a59dcc48e28a2cd8fe845afe4f82377f98950f5cecb5271075d5
9fffaee6e9d2aba66d40871954a8a72be4f7eef493eeed3386a036c90091cb45,-1,1,1,18.73916978,1486668633,Regular,69679a359b7b37becba451b10d2bb8076bd9ef0786c7a3870ccf57b6bbd15cbe
9fffaee6e9d2aba66d40871954a8a72be4f7eef493eeed3386a036c90091cb45,1,1,1,367.30412717,1486668633,Regular,d92de5c7473060f55227000fb2035d27e341a72ad98b4f7e5977588e1c5fa128
fcfe4f952a9f363bc709db2f4fda7b5bdddbaa1988a915fdecc7188f47e2c715,-1,9,1,102852.51634589,1486668633,Regular,8266844a9737c7b127addf97aa56da89c21f5ca7c1966119ed5cb31011cd74bc
fcfe4f952a9f363bc709db2f4fda7b5bdddbaa1988a915fdecc7188f47e2c715,-1,3,1,70.07518636,1486668633,Regular,8ef5e3072099507759ef7d1a40ca991cd07927de5bf84e037bdb44f7f6cadbac
fcfe4f952a9f363bc709db2f4fda7b5bdddbaa1988a915fdecc7188f47e2c715,1,1,1,102733.7304476,1486668633,Regular,c50578cda01bde4de07e0bb5699861635efb980130010c5ba8a6a7207cd24b27
bb33cdc695c6a59dcc48e28a2cd8fe845afe4f82377f98950f5cecb5271075d5,-1,3,1,388.63183586,1486667956,Regular,009bcf99ea9183de5e3738e03369dcc722ca075c7939a926351e1ad24b8207a5
bb33cdc695c6a59dcc48e28a2cd8fe845afe4f82377f98950f5cecb5271075d5,1,0,1,373.94017355,1486667956,Regular,9fffaee6e9d2aba66d40871954a8a72be4f7eef493eeed3386a036c90091cb45
bb33cdc695c6a59dcc48e28a2cd8fe845afe4f82377f98950f5cecb5271075d5,-1,0,1,0.1727371,1486667956,Regular,6f4a1218a8596dcb749c5075df3cf23145151dc4fa8e4b663a646b09b2993399
8266844a9737c7b127addf97aa56da89c21f5ca7c1966119ed5cb31011cd74bc,1,1,1,102852.51634589,1486667224,Regular,fcfe4f952a9f363bc709db2f4fda7b5bdddbaa1988a915fdecc7188f47e2c715
8266844a9737c7b127addf97aa56da89c21f5ca7c1966119ed5cb31011cd74bc,-1,0,1,102902.49014089,1486667224,Regular,f09a33dde42f951d964d270a12c06315388f875b0752f08ed16c3f8ec71fda66
f09a33dde42f951d964d270a12c06315388f875b0752f08ed16c3f8ec71fda66,1,0,1,102902.49014089,1486666625,Regular,8266844a9737c7b127addf97aa56da89c21f5ca7c1966119ed5cb31011cd74bc
f09a33dde42f951d964d270a12c06315388f875b0752f08ed16c3f8ec71fda66,-1,8,1,102903.67200941,1486666625,Regular,45cc1824d40511aa631a04938ee8aa9f6469f833b76093a47aa938048e922d94
45cc1824d40511aa631a04938ee8aa9f6469f833b76093a47aa938048e922d94,-1,7,1,103122.9496712,1486665150,Regular,a5927125b10ce38054318ae959b9345a9cb1cfe950117cd036a9813d6a10c76a
45cc1824d40511aa631a04938ee8aa9f6469f833b76093a47aa938048e922d94,1,1,1,102903.67200941,1486665150,Regular,f09a33dde42f951d964d270a12c06315388f875b0752f08ed16c3f8ec71fda66
45cc1824d40511aa631a04938ee8aa9f6469f833b76093a47aa938048e922d94,-1,1,1,10.39614937,1486665150,Regular,adb05daaac0644b44eef855b717254cb4d708f766e8b53bdd5290208b0ed253c
adb05daaac0644b44eef855b717254cb4d708f766e8b53bdd5290208b0ed253c,1,1,1,10.39614937,1486663856,Regular,45cc1824d40511aa631a04938ee8aa9f6469f833b76093a47aa938048e922d94
8ef5e3072099507759ef7d1a40ca991cd07927de5bf84e037bdb44f7f6cadbac,-1,0,1,100.04898136,1486660705,Regular,b8d1a783538f1861419633547cd415f689aeca1aaecfe31b7468f8afac44e708
8ef5e3072099507759ef7d1a40ca991cd07927de5bf84e037bdb44f7f6cadbac,1,1,1,70.07518636,1486660705,Regular,fcfe4f952a9f363bc709db2f4fda7b5bdddbaa1988a915fdecc7188f47e2c715
b8d1a783538f1861419633547cd415f689aeca1aaecfe31b7468f8afac44e708,-1,0,1,113.75081636,1486660315,Regular,e6dfcf0c86e412d214f24dd8bfb5360b156b8a706cd5be8fb3618c8a968c701f
b8d1a783538f1861419633547cd415f689aeca1aaecfe31b7468f8afac44e708,1,1,1,100.04898136,1486660315,Regular,8ef5e3072099507759ef7d1a40ca991cd07927de5bf84e037bdb44f7f6cadbac
009bcf99ea9183de5e3738e03369dcc722ca075c7939a926351e1ad24b8207a5,1,1,1,388.63183586,1486659600,Regular,bb33cdc695c6a59dcc48e28a2cd8fe845afe4f82377f98950f5cecb5271075d5
009bcf99ea9183de5e3738e03369dcc722ca075c7939a926351e1ad24b8207a5,-1,0,1,4.42372199,1486659600,Regular,ef96b35645b358ffc8d30829462a6463cd7a9c5b764f0f325c8a31f800daa005
009bcf99ea9183de5e3738e03369dcc722ca075c7939a926351e1ad24b8207a5,-1,12,1,556.15241,1486659600,Regular,e283071d12cb850d7172e01e498e02ce828bbe43afded1fde7f95292b4007e51
e6dfcf0c86e412d214f24dd8bfb5360b156b8a706cd5be8fb3618c8a968c701f,-1,11,1,114.926205,1486659600,Regular,90601b0d6eae8ed499eb95b35872c4e7c56bb0a76093fce6cb55db7c769fa75d
e6dfcf0c86e412d214f24dd8bfb5360b156b8a706cd5be8fb3618c8a968c701f,1,0,1,113.75081636,1486659600,Regular,b8d1a783538f1861419633547cd415f689aeca1aaecfe31b7468f8afac44e708
ef96b35645b358ffc8d30829462a6463cd7a9c5b764f0f325c8a31f800daa005,1,1,1,4.42372199,1486643337,Regular,009bcf99ea9183de5e3738e03369dcc722ca075c7939a926351e1ad24b8207a5
6f4a1218a8596dcb749c5075df3cf23145151dc4fa8e4b663a646b09b2993399,1,0,1,0.1727371,1486639824,Regular,bb33cdc695c6a59dcc48e28a2cd8fe845afe4f82377f98950f5cecb5271075d5
90601b0d6eae8ed499eb95b35872c4e7c56bb0a76093fce6cb55db7c769fa75d,1,0,1,114.926205,1486629627,Regular,e6dfcf0c86e412d214f24dd8bfb5360b156b8a706cd5be8fb3618c8a968c701f
e283071d12cb850d7172e01e498e02ce828bbe43afded1fde7f95292b4007e51,-1,0,1,556.726205,1486626734,Regular,37b427c7c4cda5a2a481051376ecd989af4da7bceb9606d9fc408a6cfbe8090b
e283071d12cb850d7172e01e498e02ce828bbe43afded1fde7f95292b4007e51,1,1,1,556.15241,1486626734,Regular,009bcf99ea9183de5e3738e03369dcc722ca075c7939a926351e1ad24b8207a5
37b427c7c4cda5a2a481051376ecd989af4da7bceb9606d9fc408a6cfbe8090b,1,1,1,556.726205,1486622726,Regular,e283071d12cb850d7172e01e498e02ce828bbe43afded1fde7f95292b4007e51
f08758b084c40dbc321ce7fb3d945b2458d3f92851253f156e51ef3333ac32f3,-1,1,1,30.98053345,1486615134,Regular,c04950810e44dfed7d60e8c253873aea2de781d8c592c79a391ad1c2738ece33
f08758b084c40dbc321ce7fb3d945b2458d3f92851253f156e51ef3333ac32f3,1,0,1,13.10697268,1486615134,Regular,040fc0ca3cf3145c10e83350e8946e2a961bd58852800900fe354a34103e5094
69679a359b7b37becba451b10d2bb8076bd9ef0786c7a3870ccf57b6bbd15cbe,1,1,1,18.73916978,1486614434,Regular,9fffaee6e9d2aba66d40871954a8a72be4f7eef493eeed3386a036c90091cb45
a5927125b10ce38054318ae959b9345a9cb1cfe950117cd036a9813d6a10c76a,1,0,1,103122.9496712,1486601473,Regular,45cc1824d40511aa631a04938ee8aa9f6469f833b76093a47aa938048e922d94
a5927125b10ce38054318ae959b9345a9cb1cfe950117cd036a9813d6a10c76a,-1,11,1,103498.4861888,1486601473,Regular,7156e661e2d12002e3d9e5bd16748c36e752bbf05f627a922d7d9f9abc328475
c04950810e44dfed7d60e8c253873aea2de781d8c592c79a391ad1c2738ece33,1,1,1,30.98053345,1486601473,Regular,f08758b084c40dbc321ce7fb3d945b2458d3f92851253f156e51ef3333ac32f3
c04950810e44dfed7d60e8c253873aea2de781d8c592c79a391ad1c2738ece33,-1,11,1,4.33354928,1486601473,Regular,9a2dd119ee44be2c3e575428f5cd5dd997d301d00afc1adf22180ad8bda2088c
c04950810e44dfed7d60e8c253873aea2de781d8c592c79a391ad1c2738ece33,-1,14,1,0.97442067,1486601473,Regular,2c666d0c59ca1be06249d0cee20a4e3ddf54434fb34d66387f9d10d6004bc2af
7156e661e2d12002e3d9e5bd16748c36e752bbf05f627a922d7d9f9abc328475,-1,4,1,103615.15988763,1486590593,Regular,67bb60c57bf77ab513796d8e3cf43c8c14f16524c2da98548ef4a38da7b66654
7156e661e2d12002e3d9e5bd16748c36e752bbf05f627a922d7d9f9abc328475,1,1,1,103498.4861888,1486590593,Regular,a5927125b10ce38054318ae959b9345a9cb1cfe950117cd036a9813d6a10c76a
2c666d0c59ca1be06249d0cee20a4e3ddf54434fb34d66387f9d10d6004bc2af,1,0,1,0.97442067,1486586621,Regular,c04950810e44dfed7d60e8c253873aea2de781d8c592c79a391ad1c2738ece33
67bb60c57bf77ab513796d8e3cf43c8c14f16524c2da98548ef4a38da7b66654,-1,84,1,23.60261618,1486580384,Regular,c496d61345a64135f279d5513908462d0444500c4017bb59ece2088ca07deff5
67bb60c57bf77ab513796d8e3cf43c8c14f16524c2da98548ef4a38da7b66654,-1,108,1,104367.85602216,1486580384,Regular,235b06f7d0819232ae1be0f93c32ef186d49b449a0d38209ad7bcc7e0716c9f6
67bb60c57bf77ab513796d8e3cf43c8c14f16524c2da98548ef4a38da7b66654,-1,67,1,106.11955253,1486580384,Regular,34a8d4491ad7d21a6775acaec3d394698e7f0681690afd6082257decf4003cf3
67bb60c57bf77ab513796d8e3cf43c8c14f16524c2da98548ef4a38da7b66654,1,0,1,103615.15988763,1486580384,Regular,7156e661e2d12002e3d9e5bd16748c36e752bbf05f627a922d7d9f9abc328475
67bb60c57bf77ab513796d8e3cf43c8c14f16524c2da98548ef4a38da7b66654,-1,50,1,11.72611421,1486580384,Regular,dc78a076da39886736d3acb6861268ff6871d05006cffc03d51146c0592510f2
67bb60c57bf77ab513796d8e3cf43c8c14f16524c2da98548ef4a38da7b66654,-1,49,1,19.996252,1486580384,Regular,c29ca0cd36bc3e9a956274c838b5b40f0f92fd346e671a687942fabb1a4de9f1
67bb60c57bf77ab513796d8e3cf43c8c14f16524c2da98548ef4a38da7b66654,-1,48,1,226.17348672,1486580384,Regular,0d048d65c57b35357c1bac0e912fcf47f042a2518bb020006c70fa8a1e11c1f1
67bb60c57bf77ab513796d8e3cf43c8c14f16524c2da98548ef4a38da7b66654,-1,0,1,8.10949972,1486580384,Regular,aaad597586cd97b291eb3f92e441408944899bf88a14f1551dacd23f66d93e8a
9a2dd119ee44be2c3e575428f5cd5dd997d301d00afc1adf22180ad8bda2088c,1,1,1,4.33354928,1486580384,Regular,c04950810e44dfed7d60e8c253873aea2de781d8c592c79a391ad1c2738ece33
9a2dd119ee44be2c3e575428f5cd5dd997d301d00afc1adf22180ad8bda2088c,-1,4,1,8.84448418,1486580384,Regular,bde212deabb30a2f62e68c4fcbeeec6f054be853568fda7db035b29d9ce8a35a
bde212deabb30a2f62e68c4fcbeeec6f054be853568fda7db035b29d9ce8a35a,-1,19,1,4.75835101,1486574745,Regular,a081b87eff71c881e9ee113d5472cd9b35b03cd5a8c48d4460c7496cd7316050
bde212deabb30a2f62e68c4fcbeeec6f054be853568fda7db035b29d9ce8a35a,1,1,1,8.84448418,1486574745,Regular,9a2dd119ee44be2c3e575428f5cd5dd997d301d00afc1adf22180ad8bda2088c
aaad597586cd97b291eb3f92e441408944899bf88a14f1551dacd23f66d93e8a,1,1,1,8.10949972,1486567495,Regular,67bb60c57bf77ab513796d8e3cf43c8c14f16524c2da98548ef4a38da7b66654
a081b87eff71c881e9ee113d5472cd9b35b03cd5a8c48d4460c7496cd7316050,1,1,1,4.75835101,1486549359,Regular,bde212deabb30a2f62e68c4fcbeeec6f054be853568fda7db035b29d9ce8a35a
46a6290904c80bb326e83e32901ad85309e102e58a4ee90132ffd98b156781fe,1,0,1,443.38674066,1486539290,Regular,50d69fe015f8476e3e98aacb5af41147efabaa1a9cd8340429d5dba035534f1d
46a6290904c80bb326e83e32901ad85309e102e58a4ee90132ffd98b156781fe,-1,0,1,542.36053566,1486539290,Regular,0d610f14ede9dcfb6ff5fd9934cf530e7de1be9be3c327b3a6d1e238b69c4382
0d610f14ede9dcfb6ff5fd9934cf530e7de1be9be3c327b3a6d1e238b69c4382,1,1,1,542.36053566,1486537012,Regular,46a6290904c80bb326e83e32901ad85309e102e58a4ee90132ffd98b156781fe
0d610f14ede9dcfb6ff5fd9934cf530e7de1be9be3c327b3a6d1e238b69c4382,-1,1,1,546.40851902,1486537012,Regular,75bcf7924c7e0bc79c68b3c7b15479c6cbf0fc87f9bea731c3d8cf11cdc4a398
75bcf7924c7e0bc79c68b3c7b15479c6cbf0fc87f9bea731c3d8cf11cdc4a398,1,0,1,546.40851902,1486535677,Regular,0d610f14ede9dcfb6ff5fd9934cf530e7de1be9be3c327b3a6d1e238b69c4382
75bcf7924c7e0bc79c68b3c7b15479c6cbf0fc87f9bea731c3d8cf11cdc4a398,-1,3,1,836.66142186,1486535677,Regular,2bab77623397452f152355eb06ee74ed8e2dd72f82a9e29db7f41585515c71f1
75bcf7924c7e0bc79c68b3c7b15479c6cbf0fc87f9bea731c3d8cf11cdc4a398,-1,0,1,48.4239463,1486535677,Regular,485ff0ab5950ae2da54c3eeb4b3ed2f8736eb6e259162e3a6648c523af3f6d22
485ff0ab5950ae2da54c3eeb4b3ed2f8736eb6e259162e3a6648c523af3f6d22,-1,1,1,62.82298632,1486535501,Regular,b10ee365858ebca2c9893f37099d32eed6cb4cdc83807c50b02b044952f02b5b
485ff0ab5950ae2da54c3eeb4b3ed2f8736eb6e259162e3a6648c523af3f6d22,1,0,1,48.4239463,1486535501,Regular,75bcf7924c7e0bc79c68b3c7b15479c6cbf0fc87f9bea731c3d8cf11cdc4a398
485ff0ab5950ae2da54c3eeb4b3ed2f8736eb6e259162e3a6648c523af3f6d22,-1,0,1,0.01681954,1486535501,Regular,3a9a130da82f31c9dffc992a988679180098f4642a6aa2b6707336aef6557a34
485ff0ab5950ae2da54c3eeb4b3ed2f8736eb6e259162e3a6648c523af3f6d22,-1,4,1,37.08811,1486535501,Regular,fdf0697cd717ab5f5b424b6bee49613fe04b931efc5e1eecfd127c6ef5be21f0
b10ee365858ebca2c9893f37099d32eed6cb4cdc83807c50b02b044952f02b5b,-1,10,1,73.01823568,1486533306,Regular,302f1fe2a110196d0dfa715a785afb8cfc189b2cbc39ba4162e5fcbe5020f7ef
b10ee365858ebca2c9893f37099d32eed6cb4cdc83807c50b02b044952f02b5b,1,0,1,62.82298632,1486533306,Regular,485ff0ab5950ae2da54c3eeb4b3ed2f8736eb6e259162e3a6648c523af3f6d22
3a9a130da82f31c9dffc992a988679180098f4642a6aa2b6707336aef6557a34,1,0,1,0.01681954,1486533051,Regular,485ff0ab5950ae2da54c3eeb4b3ed2f8736eb6e259162e3a6648c523af3f6d22
2bab77623397452f152355eb06ee74ed8e2dd72f82a9e29db7f41585515c71f1,-1,2,1,863.20383443,1486525137,Regular,eb430eb6d86ec4e961acdf43ad2834a1e11229f62cccdd0f49493c627440f1cc
2bab77623397452f152355eb06ee74ed8e2dd72f82a9e29db7f41585515c71f1,1,0,1,836.66142186,1486525137,Regular,75bcf7924c7e0bc79c68b3c7b15479c6cbf0fc87f9bea731c3d8cf11cdc4a398
2bab77623397452f152355eb06ee74ed8e2dd72f82a9e29db7f41585515c71f1,-1,1,1,0.17292358,1486525137,Regular,cc8e6fd330be19b5a6d40859c2d8c805ed67634f37826e66d42bcd29fc5b82bb
eb430eb6d86ec4e961acdf43ad2834a1e11229f62cccdd0f49493c627440f1cc,1,1,1,863.20383443,1486523614,Regular,2bab77623397452f152355eb06ee74ed8e2dd72f82a9e29db7f41585515c71f1
eb430eb6d86ec4e961acdf43ad2834a1e11229f62cccdd0f49493c627440f1cc,-1,1,1,885.75406102,1486523614,Regular,ea8ada8044ace0fa769109ad1f908c42d31349f4119307c82df3812075a1e82f
eb430eb6d86ec4e961acdf43ad2834a1e11229f62cccdd0f49493c627440f1cc,-1,0,1,1.42605841,1486523614,Regular,25af7db2e2a195dd93a78b312d2d518170f8db077e8cfb78cbe2624c61baae15
25af7db2e2a195dd93a78b312d2d518170f8db077e8cfb78cbe2624c61baae15,1,1,1,1.42605841,1486522074,Regular,eb430eb6d86ec4e961acdf43ad2834a1e11229f62cccdd0f49493c627440f1cc
cc8e6fd330be19b5a6d40859c2d8c805ed67634f37826e66d42bcd29fc5b82bb,1,1,1,0.17292358,1486522074,Regular,2bab77623397452f152355eb06ee74ed8e2dd72f82a9e29db7f41585515c71f1
ea8ada8044ace0fa769109ad1f908c42d31349f4119307c82df3812075a1e82f,1,1,1,885.75406102,1486522074,Regular,eb430eb6d86ec4e961acdf43ad2834a1e11229f62cccdd0f49493c627440f1cc
ea8ada8044ace0fa769109ad1f908c42d31349f4119307c82df3812075a1e82f,-1,22,1,1143.18200102,1486522074,Regular,041ccb3d0761f7b8a5912fd90c967300f54fcb6e3014478daac75010c51124e8
235b06f7d0819232ae1be0f93c32ef186d49b449a0d38209ad7bcc7e0716c9f6,1,1,1,104367.85602216,1486519494,Regular,67bb60c57bf77ab513796d8e3cf43c8c14f16524c2da98548ef4a38da7b66654
235b06f7d0819232ae1be0f93c32ef186d49b449a0d38209ad7bcc7e0716c9f6,-1,0,1,104440.29319316,1486519494,Regular,d0fe93f20d0c9485d4adbc2cf15c784f99c70f46dc6df953a19a95f2ded9d002
041ccb3d0761f7b8a5912fd90c967300f54fcb6e3014478daac75010c51124e8,-1,2,1,1534.03176502,1486517783,Regular,524df78822324f16b3c36ea6e7147ad2de85c98d8cc773459204f3bdc9f84e3d
041ccb3d0761f7b8a5912fd90c967300f54fcb6e3014478daac75010c51124e8,1,1,1,1143.18200102,1486517783,Regular,ea8ada8044ace0fa769109ad1f908c42d31349f4119307c82df3812075a1e82f
d0fe93f20d0c9485d4adbc2cf15c784f99c70f46dc6df953a19a95f2ded9d002,1,1,1,104440.29319316,1486517783,Regular,235b06f7d0819232ae1be0f93c32ef186d49b449a0d38209ad7bcc7e0716c9f6
d0fe93f20d0c9485d4adbc2cf15c784f99c70f46dc6df953a19a95f2ded9d002,-1,3,1,104608.46959882,1486517783,Regular,dae3175ad4ab14b1ef1e272e6d0a6bb4c50e637b37fdd5e0cd6ea2b42074ecbf
524df78822324f16b3c36ea6e7147ad2de85c98d8cc773459204f3bdc9f84e3d,1,0,1,1534.03176502,1486515320,Regular,041ccb3d0761f7b8a5912fd90c967300f54fcb6e3014478daac75010c51124e8
524df78822324f16b3c36ea6e7147ad2de85c98d8cc773459204f3bdc9f84e3d,-1,9,1,3.171398,1486515320,Regular,28a5a23048eb574886f1f8aac2fae3be39610e8c00e2b07878615a351c82b163
524df78822324f16b3c36ea6e7147ad2de85c98d8cc773459204f3bdc9f84e3d,-1,16,1,2165.00372065,1486515320,Regular,cde9946fcc559529f4b9210d57f0f928df932bfb4e9c638252a9c7492f63dab9
28a5a23048eb574886f1f8aac2fae3be39610e8c00e2b07878615a351c82b163,1,0,1,3.171398,1486494841,Regular,524df78822324f16b3c36ea6e7147ad2de85c98d8cc773459204f3bdc9f84e3d
cde9946fcc559529f4b9210d57f0f928df932bfb4e9c638252a9c7492f63dab9,1,1,1,2165.00372065,1486494375,Regular,524df78822324f16b3c36ea6e7147ad2de85c98d8cc773459204f3bdc9f84e3d
cde9946fcc559529f4b9210d57f0f928df932bfb4e9c638252a9c7492f63dab9,-1,2,1,3.1569668,1486494375,Regular,a8dcbb85f90b1f01258e58b0eab5c84a05a2becab7448ba21418b0f21fe545a5
cde9946fcc559529f4b9210d57f0f928df932bfb4e9c638252a9c7492f63dab9,-1,7,1,2281.7787397,1486494375,Regular,82d50d69968da225351e486f96fb59ea1bedd84d333f959e24e40d2e59f3c0ba
