tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1,-1,307,1,0.63726735,1645777912,Regular,da4d8ff3696fc9f9a84863ee4c6f7a5abcd6bf46f7c8bfd70b938fe96e679d35
2e16be734cf977c43c130680eed41e8d2ceb3223a575bf1bb51393c60043762e,1,0,1,0.6410965,1645771487,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440,-1,154,1,0.60737677,1645714334,Regular,d6dab64125c7b6d3dfb553d57767c89b1533818a510c3fee76b3463ad60056ad
7cb76142f7783df328b28dd73ff465ba3d47d0881ee5acb661eb73d2ea56911f,1,0,1,0.63737428,1645702829,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
d6dab64125c7b6d3dfb553d57767c89b1533818a510c3fee76b3463ad60056ad,1,0,1,0.60737677,1645598259,Regular,a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440
da4d8ff3696fc9f9a84863ee4c6f7a5abcd6bf46f7c8bfd70b938fe96e679d35,1,0,1,0.63726735,1645529862,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065,-1,17,1,0.44875039,1645529840,Regular,5616be1afc4b60be6b19c49f21749a7e4298eed2c6fd81ce2a5c9bf7038978ce
5616be1afc4b60be6b19c49f21749a7e4298eed2c6fd81ce2a5c9bf7038978ce,1,0,1,0.44875039,1645425291,Regular,e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065
6d32096c048a3ed1b8cb99db0fcc0bebf44658f95ab9feb51df4f1f8b2eff89f,1,0,1,0.43778476,1645346521,Regular,2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654
44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766,-1,21,1,0.64052848,1645280186,Regular,5757e6d6ccc18a60f36d7d73f2f919efe0c7d1de7925d8c282f3c2843606a981
44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766,-1,8,1,0.59632668,1645280186,Regular,24457f8c907e0bc774bdfa102a4c7dcd607f4abb142c9e4e2bba1cb2edda000f
45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781,-1,19,1,2.70313214,1645280186,Regular,81e613cce89e51ee8604dc44650983817cd95147d1ae25b63b2be79f04f81d6c
24457f8c907e0bc774bdfa102a4c7dcd607f4abb142c9e4e2bba1cb2edda000f,1,0,1,0.59632668,1645252733,Regular,44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766
5757e6d6ccc18a60f36d7d73f2f919efe0c7d1de7925d8c282f3c2843606a981,1,0,1,0.64052848,1645162818,Regular,44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766
4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a,-1,242,1,0.51416238,1645110672,Regular,e1e87a83c8aa786bd5f663f4eb5ec3ac053ff22791ddb842bcb7663136e23e96
dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6,-1,144,1,0.52047883,1645110672,Regular,1a57e80e3bd308d787569cad7112ea79da669fc56ef1ba52b126bcc26da527da
dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6,-1,64,1,0.6253779,1645110672,Regular,ba226e97f18a27a547f56b23fb6b24d18f9f107ecf278d9aa24dea2c6e4bd8d7
ba226e97f18a27a547f56b23fb6b24d18f9f107ecf278d9aa24dea2c6e4bd8d7,1,0,1,0.6253779,1645080733,Regular,dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6
e1e87a83c8aa786bd5f663f4eb5ec3ac053ff22791ddb842bcb7663136e23e96,1,0,1,0.51416238,1644990744,Regular,4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a
87d1697e17fdcf88bec8b706add9b88728184a426773849284b37fd12147bfcd,-1,27,1,0.55729736,1644939533,Regular,132fbe84eda5f9bf8cae034f0d3d7a5aa00b4ffd6cf05917e1d38a2e938df717
1a57e80e3bd308d787569cad7112ea79da669fc56ef1ba52b126bcc26da527da,1,0,1,0.52047883,1644906467,Regular,dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6
81e613cce89e51ee8604dc44650983817cd95147d1ae25b63b2be79f04f81d6c,1,0,1,2.70313214,1644817922,Regular,45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781
c4efe9ba13090a111f8fdeeeea70510f21243bbdc335dac33da9f3fb5160049f,-1,60,1,0.62975592,1644482344,Regular,fbb03ffa7ec219d1598b079c1a3a862de41947b1bbdc0d2c81a0020c07854808
6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa,-1,200,1,1.19937045,1644405194,Regular,1d99c96d287e1b8017e29243ab0d3a0a2e6486442c8c6cc68f63cf9e4a8dd749
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,110,1,0.60782504,1644405194,Regular,4f522542791f73b451c82d9bcbf9a2919820b5dfc40cf8eb8828e31f9ce0c8b2
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,456,1,0.67788774,1644405194,Regular,edf7e34c024e89c1692b0f3e214f683d5e239368065781b592d59c0781d56d38
a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933,-1,322,1,0.5994597,1644405194,Regular,4c80065c294c112d55d1fe40e60f4fc327d338170f91cfddb7e58f4b9d30a6c9
132fbe84eda5f9bf8cae034f0d3d7a5aa00b4ffd6cf05917e1d38a2e938df717,1,0,1,0.55729736,1644385235,Regular,87d1697e17fdcf88bec8b706add9b88728184a426773849284b37fd12147bfcd
fbb03ffa7ec219d1598b079c1a3a862de41947b1bbdc0d2c81a0020c07854808,1,0,1,0.62975592,1644302815,Regular,c4efe9ba13090a111f8fdeeeea70510f21243bbdc335dac33da9f3fb5160049f
4c80065c294c112d55d1fe40e60f4fc327d338170f91cfddb7e58f4b9d30a6c9,1,0,1,0.5994597,1644214956,Regular,a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933
4f522542791f73b451c82d9bcbf9a2919820b5dfc40cf8eb8828e31f9ce0c8b2,1,0,1,0.60782504,1644137343,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
edf7e34c024e89c1692b0f3e214f683d5e239368065781b592d59c0781d56d38,1,0,1,0.67788774,1644045282,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,332,1,0.55236414,1643990580,Regular,cad56a8e67abcec4b4380bb4bba88cad6a1d6e945c951d6415f4dbdd57ab3f95
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,413,1,0.53325313,1643990580,Regular,8ce45a0096eab2bf4fe8dde212e27d205238b012331c5a4709c0f81c3cb24678
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,472,1,0.59539481,1643990580,Regular,c2420fb26475fce4d4d18258cd98449968b8fb0a0e7934d0b811cf8d04e673cd
ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7,-1,92,1,0.65902956,1643990580,Regular,480172d19d74091975e9af32addd54e17ac948d38f7a32e52b99493d482936ed
ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7,-1,165,1,0.6202153,1643990580,Regular,675ce8f476b31a067eca715a7d7522c720de47e84a7808a1518dfd01833ecd0f
ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7,-1,371,1,0.60791648,1643990580,Regular,2e8a5d1f1faecbbeac2304b9e976cfd336cbe87bff987fc5d1e80f10af461a9c
480172d19d74091975e9af32addd54e17ac948d38f7a32e52b99493d482936ed,1,0,1,0.65902956,1643955219,Regular,ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7
675ce8f476b31a067eca715a7d7522c720de47e84a7808a1518dfd01833ecd0f,1,0,1,0.6202153,1643868115,Regular,ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7
2e8a5d1f1faecbbeac2304b9e976cfd336cbe87bff987fc5d1e80f10af461a9c,1,0,1,0.60791648,1643782121,Regular,ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7
cad56a8e67abcec4b4380bb4bba88cad6a1d6e945c951d6415f4dbdd57ab3f95,1,0,1,0.55236414,1643696435,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
1d99c96d287e1b8017e29243ab0d3a0a2e6486442c8c6cc68f63cf9e4a8dd749,1,0,1,1.19937045,1643610612,Regular,6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa
40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95,-1,187,1,0.64325634,1643602989,Regular,2358040ada4b32f28890d16cee096cf2496e2a52cc5b706f230ea09f352bc94f
2358040ada4b32f28890d16cee096cf2496e2a52cc5b706f230ea09f352bc94f,1,0,1,0.64325634,1643436307,Regular,40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95
c2420fb26475fce4d4d18258cd98449968b8fb0a0e7934d0b811cf8d04e673cd,1,0,1,0.59539481,1643349792,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741,-1,72,1,0.57228544,1643299268,Regular,3e5869a41cc7c84113cfeed1d7e3ef0be261a553d2f71fadfca7f19e50458a5d
3e5869a41cc7c84113cfeed1d7e3ef0be261a553d2f71fadfca7f19e50458a5d,1,0,1,0.57228544,1643262193,Regular,1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741
8ce45a0096eab2bf4fe8dde212e27d205238b012331c5a4709c0f81c3cb24678,1,0,1,0.53325313,1643210128,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca,-1,135,1,0.54491612,1643118148,Regular,6b0735b3bf34f45356f7f0977b587be665aa4415d8377305ec0b007fb7719657
32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f,-1,103,1,0.51834867,1642685830,Regular,1fd0476d1b9309eac3c488770cfe213eb42ae5d362898eaf426ecd5b2a840934
32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f,-1,12,1,0.49735291,1642685830,Regular,c7e47fe54dc7e3967d2e5f1e0e7b979b68ad47349fa39420f89fc5ce67e6cecd
be04f7fc9c5ecba402f54629ceffc5fe26d73c20ff2a8fe528cc9da14da51d3d,-1,5,1,0.57147306,1642685830,Regular,d2f062bd549fa94b4d875ae380c35a5e1c4a9217a7c40d47c938a2e8153cb242
6b0735b3bf34f45356f7f0977b587be665aa4415d8377305ec0b007fb7719657,1,0,1,0.54491612,1642656247,Regular,85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca
1fd0476d1b9309eac3c488770cfe213eb42ae5d362898eaf426ecd5b2a840934,1,0,1,0.51834867,1642570393,Regular,32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,322,1,0.56576615,1642500535,Regular,33c83e3b0f5735f4efb9383605eec8f62e6ea3906d4e05d31fa59cb6f55e8d87
c7e47fe54dc7e3967d2e5f1e0e7b979b68ad47349fa39420f89fc5ce67e6cecd,1,0,1,0.49735291,1642485353,Regular,32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f
d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08,-1,151,1,0.52977089,1642424444,Regular,8e28b0e2ef70dc567b2733128d0ec7dcbe7e059ce4730ecda3faa6f3a02439d7
8e28b0e2ef70dc567b2733128d0ec7dcbe7e059ce4730ecda3faa6f3a02439d7,1,0,1,0.52977089,1642400377,Regular,d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08
d2f062bd549fa94b4d875ae380c35a5e1c4a9217a7c40d47c938a2e8153cb242,1,0,1,0.57147306,1642314660,Regular,be04f7fc9c5ecba402f54629ceffc5fe26d73c20ff2a8fe528cc9da14da51d3d
1c39f2d4ecb98c8d8c7af9f16822b377a11e781d8c74027f52906e5413be48db,-1,19,1,0.70168876,1642236551,Regular,19c5405b205c0608749775b2884c9e2b39f8f5936f1541ed5bae0289a9375611
33c83e3b0f5735f4efb9383605eec8f62e6ea3906d4e05d31fa59cb6f55e8d87,1,0,1,0.56576615,1642225902,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
9d71b4cd6053578e4636606be4f9dacefec9849100535f47ba9beae8bf1f2a50,-1,125,1,0.69774624,1642158294,Regular,d1574164bfe605e52e23e56d5e8409b0eaa6bce0f3bfe70c5849bdd5b7e29584
c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6,-1,172,1,0.61976242,1642158294,Regular,f91cc8448d53aa38639ca8a5b629c6822904ff4281d5cf71b22131918df5651c
d1574164bfe605e52e23e56d5e8409b0eaa6bce0f3bfe70c5849bdd5b7e29584,1,0,1,0.69774624,1642149264,Regular,9d71b4cd6053578e4636606be4f9dacefec9849100535f47ba9beae8bf1f2a50
19c5405b205c0608749775b2884c9e2b39f8f5936f1541ed5bae0289a9375611,1,0,1,0.70168876,1642054971,Regular,1c39f2d4ecb98c8d8c7af9f16822b377a11e781d8c74027f52906e5413be48db
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,238,1,0.62676287,1641991374,Regular,a3baa556baa054d3e2d83ffb44105395123377f3ada75dd3ba157e9f747647e5
be958c5c9c037528777d7b7439facdb03fbefa4503c0cbae2a4321ab167d96e5,-1,214,1,0.6144531,1641991374,Regular,3b44d70ccee570ff2a9c9ddb1fee576d0b4baf487991daed834fe8bb8099bae7
f91cc8448d53aa38639ca8a5b629c6822904ff4281d5cf71b22131918df5651c,1,0,1,0.61976242,1641967004,Regular,c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6
3b44d70ccee570ff2a9c9ddb1fee576d0b4baf487991daed834fe8bb8099bae7,1,0,1,0.6144531,1641883018,Regular,be958c5c9c037528777d7b7439facdb03fbefa4503c0cbae2a4321ab167d96e5
217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b,-1,174,1,1.20472004,1641803658,Regular,7e4e3c79fd73cc42b68cda98cf971cc163b70fe928c2d55789b2f791d8bad8ec
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,80,1,0.60328451,1641803658,Regular,a7969ff47f869ad6dc7e33c8d6206a5e4b8ee6ef685be47c9d34061ba35d68de
a7969ff47f869ad6dc7e33c8d6206a5e4b8ee6ef685be47c9d34061ba35d68de,1,0,1,0.60328451,1641796756,Regular,e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae
7e4e3c79fd73cc42b68cda98cf971cc163b70fe928c2d55789b2f791d8bad8ec,1,0,1,1.20472004,1641728564,Regular,217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b
a3baa556baa054d3e2d83ffb44105395123377f3ada75dd3ba157e9f747647e5,1,0,1,0.62676287,1641537682,Regular,373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c
c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9,-1,145,1,0.50647921,1641049977,Regular,a7bd60b07ffca45a65434626789addb12d340d0bd4df3d9fbb71aea33001683a
a7bd60b07ffca45a65434626789addb12d340d0bd4df3d9fbb71aea33001683a,1,0,1,0.50647921,1640236617,Regular,c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9
52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c,-1,214,1,0.50169198,1639922899,Regular,12c834c4f77f9d40c4a0aa7548b6c14b939413953fff1b01042870a5adb1435a
12c834c4f77f9d40c4a0aa7548b6c14b939413953fff1b01042870a5adb1435a,1,0,1,0.50169198,1639635575,Regular,52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c
