tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,116,1,0.23323548,1599129083,Regular,b42b6e4372345260ef15c1e0aba64ab35e255d1d0578776284c449b0465d8884
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,115,1,0.20232177,1599129083,Regular,9e8a919b0a4a125d6727b5dccd9c0a3b129be3a8f8c9be08c5ebee60d51ef0b7
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,114,1,0.21494373,1599129083,Regular,04071b8bbe10e823f12268335936ac18fcd1ac9f6a32007803666f01d190e93e
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,113,1,0.20376504,1599129083,Regular,3e3a5ef71ec4f57666e525f570b8f0cc9add60885428243e4a085c78850005e3
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,112,1,0.20578808,1599129083,Regular,b91e0bcb1da1c768a662ddb9e3c829b5a9acd64d8c7e21c42186413c3b5aa5b4
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,111,1,0.20770031,1599129083,Regular,5659c026b2f63db1c1465648780903877333c118ea873db098c3dcc1461e3508
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,110,1,0.21141124,1599129083,Regular,3ed510659b1f416522f2351b17e38a6c51f8117c2b34ffa62878e935c8ff94d2
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,109,1,0.20939062,1599129083,Regular,5b0241afe846119d4308dacd758aa48da516625b669dbaa580cac30f0f5f6a19
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,108,1,0.21264196,1599129083,Regular,1deef0c2dba44f1984b1f5e009a8434934ba1ce50158ced1516b4372e6ad4fd1
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,107,1,0.20483139,1599129083,Regular,6f13c4136ac96cd61b473c259ab11abb2f8388b99141f169f966a1a8676d1687
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,106,1,0.20585824,1599129083,Regular,8ce471f5cd5990507bce39e1e64435b85bf97698705bb8243d211ab39dd9e2d1
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,105,1,0.24916068,1599129083,Regular,3e1d7eeb04ce7e832ddbd0bbd2612a1cc355d0891d951c47c0f5349cb508906f
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,104,1,0.22225962,1599129083,Regular,4393f5cf94d7308fd7011ddfe9c9dcbb7eaaa908ea9041f4fbf998df42bd8b64
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,103,1,0.20467106,1599129083,Regular,9d30c3fb9ce347a0a9876ccfeaea70996e0ed3cfb41603040e8d7f8bd6cbc070
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,102,1,0.2017166,1599129083,Regular,6c771ec102d33acd9abc6eb3bf8c3c4b49759ce0f7a537ef1a52e9ab42faecb6
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,101,1,0.21399175,1599129083,Regular,3ab8fd6b57063d592edbf2d1a3d39c19241ffbb67bef216248126693f5e57350
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,100,1,0.20192386,1599129083,Regular,25752ed4f8c2ea86b5f8bccc5ea37cc2a91ceea555da326979637f3aa19c0d38
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,99,1,0.2050255,1599129083,Regular,00c1463238c672584b1b5e0d14099e6b4aa1a75461f195d5e730507540bf945a
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,98,1,0.20170171,1599129083,Regular,96f88c7f86a1113caca6579f09aa438a408480de67b4d3eac70734b7dab4c91e
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,97,1,0.20291257,1599129083,Regular,1ea13de40c7e843ec8395a08ac5beca198b6f9fd652a966f8d825750597de362
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,96,1,0.2112505,1599129083,Regular,c717e6fe28103b5f35584d12b5c85651d4b36588fc1651bd16c8f73da6b2271a
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,95,1,0.20498569,1599129083,Regular,2fa1fd1fcdd77ca05312d53194eb90b967254a305ce558270c6aef2b6598e1a9
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,94,1,0.20164057,1599129083,Regular,59be726a92255137cc16aa8cf5fcca1734a68e80a4d1e697b682c4993125a13d
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,93,1,0.20323621,1599129083,Regular,46de3235549a4eeca000fc4ba41377e871af9c1451fb107d6f4a5d31173194da
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,92,1,0.21368133,1599129083,Regular,dad9a551420a9f3e3cd2f7e19c3ffa9cf3730409b0196b7091e791bd963ff356
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,91,1,0.20812311,1599129083,Regular,cb8c6efa62564a107d0c2693c2cd871dfd73adeb2f04897ee954b9091752c251
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,90,1,0.20273451,1599129083,Regular,315002a21f3fc9ca083c2cba6dd644ae314d52975b4ce38dd843b3dbe431e7d6
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,89,1,0.20577601,1599129083,Regular,0e574369d6a13ca2c35c2fc3fdc6fc6c7ce446cc38d2b213817dac48e27c3fa1
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,88,1,0.20158251,1599129083,Regular,cf78dbdb2861a174943909d3259365b616cec6a1f0662451d353ef52ff2bd922
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,87,1,0.23896579,1599129083,Regular,ba4326fabeb6313cb167baee3747669b87f7f0d68e25ae35d6a87ef78c85b8eb
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,86,1,0.20386367,1599129083,Regular,78b423145449caa62de47310ee84747d263f16466a5635aa2979875ec0925dba
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,85,1,0.20707261,1599129083,Regular,0bb77aa5cc58c636a021392168f7320832a3342273351ced8695a729c47b3d74
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,84,1,0.20727026,1599129083,Regular,23029996b59b7223d9ca9d61d631967ccb9624927d0d848c89f64f392a6884bc
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,83,1,0.20150644,1599129083,Regular,476f6b8f6be7b93e8040340b7150990c038582c7fc9676512fc3af907947f1df
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,82,1,0.20767602,1599129083,Regular,30335ed73757feb6797b893621f41e6a9c5f24e793d1e6c4d094c04908208079
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,81,1,0.20594073,1599129083,Regular,df43835c4d8ad19f66deb7ca84ac6f508ad7154ff8ae5f4e79526c5372dcf367
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,80,1,0.20301038,1599129083,Regular,9548dba299c953dff62f76e813bd33ce7be18560834a09e9095a5d2fb4371806
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,79,1,0.20706174,1599129083,Regular,993d9771bcd1a8da731043d1d40e04b24c1c4fe3e4f4083878b65a765830cdcc
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,78,1,0.20288583,1599129083,Regular,1c6e39d6ef83053b1e35988808b14831e52fdbba176707ac1987135e0f2ffddb
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,77,1,0.23734417,1599129083,Regular,cc0e65f87ceb55516086050d4dce8b8c2cad299f18026e3ef42c67d248c92029
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,76,1,0.20312647,1599129083,Regular,3abf8a5cab251b7ffe8d7cf944a722a1e14cb4933315e287f9a851c0f9108ae3
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,75,1,0.20296513,1599129083,Regular,c0ebeac34bcfb64e1c4b0760fbc3eec80aba595cfc4cf1b6d0e60496614580a0
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,74,1,0.2061733,1599129083,Regular,365a2f8ae817cd31e004dc820eb3670386520946525002844998533767522977
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,73,1,0.20391994,1599129083,Regular,515eb60fb2122985fa91ae377c604e7faf85feeca799feb0d78a72f2122d01cb
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,72,1,0.20660786,1599129083,Regular,2624867bf278ff217a142d5a0509aba806eec168361a8ff170fde9498fb60796
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,71,1,0.20197977,1599129083,Regular,621f8cf9c396213471cd8ac2fb33d751c84c80cc80389740f0c001a01554a8e1
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,70,1,0.2028188,1599129083,Regular,cdcbd31e03cec4ecd071d24d1f40e1c1f331dbff1db3d7c3895081f1f0e67b20
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,69,1,0.20451379,1599129083,Regular,4141c93879848f81079914544805b69d4a3c044b04413419492d26999115d26b
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,68,1,0.20495571,1599129083,Regular,4c774bae5211db846f21f556441fa20a6ce6decf5e1750dffa431a3633eac05a
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,67,1,0.20146778,1599129083,Regular,62fe2000e9a2dfe0c5055c025a319377d40919841668699634a54c7d3884157f
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,66,1,0.20213698,1599129083,Regular,e758754f69b23cd1b216e19cdb48c1a66f09f6ddb30d74c667aee044d295e8f5
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,65,1,0.21116924,1599129083,Regular,831b3bd0e4c4a9a81ba1f92a1133086822bcfac3a767b4dbb1f812a065213258
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,64,1,0.22596923,1599129083,Regular,49deb06ea3b2a6f31fa012432e2b660577f6f6c721712804138d488225327d5c
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,63,1,0.20223869,1599129083,Regular,70609da375e514bd60d8ec003e9d7de23fa995c490e753e7d522fe2f5f5c0533
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,62,1,0.20678893,1599129083,Regular,bc3dd35f1b9602dc66c83c777cada4c7b2be2851769fcd95a9dc66df1027b811
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,61,1,0.22657253,1599129083,Regular,5b190fc33a56d5109a59a60d843d1be5645a389ca0afde08f1dbacc14deadf6b
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,60,1,0.20313969,1599129083,Regular,c036fab1eedec46919d5ac7e7e8e6f15fdd33dfea447f2dd8116ef2247101ad6
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,59,1,0.20497093,1599129083,Regular,d8a193f7cc869744ab235dac0071cb0eca817cdc44d2de3e4e8d714f63193a10
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,58,1,0.20518677,1599129083,Regular,fbd775d7b248eb78bcc551f0ae3347f4bd40beeff2a1dd13969d95efcca6fb79
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,57,1,0.20763786,1599129083,Regular,5d39505a98d28dadf4f75c4aff21d477efebf8a4251b4ad3c1f1d408c7a5fd0c
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,56,1,0.24760798,1599129083,Regular,97fb30e3ad53cd4868f96788ed42cab128e7d74291e9cecd815953dc2cc04b67
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,55,1,0.20426943,1599129083,Regular,b8431759fb66cf0be7d6971039be241047711e0e6488f0fde28a47d31eac973a
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,54,1,0.20141729,1599129083,Regular,fad5171bbb084b6784d7e7dbde8b7e8049fc328c408ca76cbb496dd543e66d73
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,53,1,0.20427081,1599129083,Regular,e9da4ff28456df3df16fca98bba5949d5af4a271131610f31af0bdcc3817693d
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,52,1,0.20506102,1599129083,Regular,32eae0775b65fdedc10d7af36686b2d6c9397b93fc54a9803f5c9ba483d62e00
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,51,1,0.20224052,1599129083,Regular,41705e64295a42f3556771f9d2d648b2587d1968603dc696d39e787323c1ef5c
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,50,1,0.20255033,1599129083,Regular,401e7a76234a8c934667c032585ca9c9210cd279a40ebfe75c73652441f62d78
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,49,1,0.23497103,1599129083,Regular,0ef2e7af5a0cac3fed0245b813ee3f0f8ca7a73bcca8561aa43df625f5e17e4c
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,48,1,0.21258892,1599129083,Regular,def302b8def40e33d93853c02ab6af7e8ae67bd8e58c65ac97506546024e6bfa
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,47,1,0.20788483,1599129083,Regular,2aac07d40f734444107058678f45a8239c807b595a329c2f467ea2b7d8fbd2a1
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,46,1,0.20678939,1599129083,Regular,8d626cd9b2e204399adc6fe006c18c40ba02652aaff5b77bb23f66b6feb0d78f
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,45,1,0.20349308,1599129083,Regular,847dabcb7d6d92b8965ff0dc4a27bffa328b7cd235a737375ab927f1184089c8
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,44,1,0.20178401,1599129083,Regular,048a1ec871b2bf0a40572dc5b9da7a3b9088765b19b8a3828c6f587dedb2fb16
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,43,1,0.20371822,1599129083,Regular,29396eb27e0e43f1f4202c32f37b53846cc7f32072799f37ce2e9c855e715615
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,42,1,0.24033798,1599129083,Regular,83a329af49f40994e6fb3a4531747cba4daaeeb00a21908f3fbc5ec940e54b43
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,41,1,0.20662735,1599129083,Regular,9615d128c32f78ecf8a3adc793221b3bfc53456beb0ecfb85f46c88d2ea5946d
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,39,1,0.201642,1599129083,Regular,639faf362d9b3a8088584751090c803cbf2971fc2c9a280946cb30412ab93ff9
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,38,1,0.20258577,1599129083,Regular,78062e6934853306428e3f2a635f889d035907db038f71b205e9428e279b1dc8
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,37,1,0.20392068,1599129083,Regular,1721d7cd8a2e8fb28c3f126cf914314f6ce7de900ca602f0496ba3e5ab6165ab
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,36,1,0.20378756,1599129083,Regular,8133418bf1cbbb1c6fec9715e147b17c673b4fd564583a725f6e456618830e0d
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,35,1,0.24102223,1599129083,Regular,b270f219a90adef27d034315ff1e856ad87f9cdc3f7fe662111a5b82124b6375
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,34,1,0.24105897,1599129083,Regular,1d48a713e8531dcd5657e69c64f2a8b3d7fe6c458ee0e8d74d409633853386fe
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,33,1,0.20449039,1599129083,Regular,0bde17e2880a7b222fbba1f72952def3d05fdb4e0b4ed57236faab6e8ab4f783
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,32,1,0.20555275,1599129083,Regular,ff1a42ea76990ee82b43e208c28dbd7182217812f02ceb66c61f519cd8461e3e
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,31,1,0.20403689,1599129083,Regular,0812941cf6cc3c78ae22d764f490be70c95e646c2cb19942fbc887a634265bbd
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,30,1,0.24096922,1599129083,Regular,bc48078e4ae8044735f9bbe84f82757aae56d56df621d1f2e9c9876ba971820f
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,29,1,0.20254611,1599129083,Regular,3c25bdd8e5d63ef6ad894e5971075b0b9a7c36cc0a77af4d590f0bb0a127cba5
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,28,1,0.20411174,1599129083,Regular,6d9b9170fa42734a2ac2173a8747ce65aa8c3acfaa81541ed4292d49271e27e6
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,27,1,0.23131871,1599129083,Regular,9fcb1868e7d0227322f56eee13c6c8af3b95537a0d809122051ce9df6c2b6c52
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,26,1,0.20393352,1599129083,Regular,462c47f1173ee0cade414d1c6814a881bad7b7c495dae56b463d21256fbcca2d
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,25,1,0.20419727,1599129083,Regular,d5639848a6ba98e835f55cc61a633c025f02421026624e40649b1935e202a7fd
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,24,1,0.20335656,1599129083,Regular,f5eed74f642ec46efb3e83d2c7be420d7e66ad150b0c27cf79fc4688aecd9a38
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,23,1,0.2022193,1599129083,Regular,9f981238050536bea8d9cbd5d4fb6022ad0e2afc662a097a5a82a62b8d6250e1
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,22,1,0.20705731,1599129083,Regular,8df34d063827570ca85164e6efa30c4e1aad2a2706ace64515a988a429b5e8da
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,21,1,0.20132392,1599129083,Regular,630da8e8f5d74f45e20407747ed96317b3a5fe05387f990dcbe8ff46881d3be2
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,20,1,0.2026491,1599129083,Regular,c5567a694454a9b311b9d8e8d6f72f7e7f14cefee43835b7e4366b97402507bc
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,19,1,0.20896459,1599129083,Regular,421a95543c22d9bba56e618a84a72a5d14aaa6c060ac51c5c9a14e5d789b10b8
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,18,1,0.23812925,1599129083,Regular,445df8939942fd726012e3e0ca2188f5b7338279e2a2732bf88536471681374a
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,17,1,0.20735111,1599129083,Regular,d9f57376a279d11b725f913fd593c7f3a462fd0f6162f2a8ecf1185f3e777d08
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,16,1,0.20471529,1599129083,Regular,39387c1605ec641571e93b3097dcf24448a66130fa3e5ed444606c0cd80e2cc0
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,15,1,0.20435369,1599129083,Regular,da990c1f16cb1821b01a96f94de36d442ee1dd67c25e1345ae635839a6669cf4
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,14,1,0.21440136,1599129083,Regular,3bc1d9b156f0a6e7fff56f15f048391a1b2aaed441a71f75e0e5a2e214e3c290
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,13,1,0.24925053,1599129083,Regular,373fce86a192f30ee87f350d82b4813d51ed4683653566a8646727c499b89c95
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,12,1,0.20475995,1599129083,Regular,f35c97ccf50790c5d220eee963136d4c404cc032a2fa7e7a8ba67693800203bf
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,11,1,0.20170143,1599129083,Regular,9d0ca849bd675112cdfa2865dfe67de715fbec28eab57feb551356238d27fd30
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,10,1,0.20371757,1599129083,Regular,b5245239debbec08b756c4b7689d0fd7bd033a52d7d566d312e327d4550665da
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,9,1,0.22064473,1599129083,Regular,537d53388f2fba02d135dc9b99a3f6ac5a03553d5838b14be6b8e1d8233758e7
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,8,1,0.20358517,1599129083,Regular,362b7b4d43854371ca0edd5ad360c4b42344e225b529df67ff9a71c9896617c1
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,7,1,0.20949667,1599129083,Regular,b1de37c29088265cec0a486ac2e24e60231415050ee1e941700f70b6091ae4eb
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,6,1,0.20296242,1599129083,Regular,779ba8c06fdd6518af2a6ebf38dd606ff63c518e7aa344ab271149dfb506b650
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,5,1,0.20153139,1599129083,Regular,8f1a6ac3214d96d67a51b6eead40b4d0c5c847af2778feb2797fa17d67048237
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,4,1,0.24841829,1599129083,Regular,59e1987be1bdb1067e5d9e883965425eafa6a7d7e97e4cad71c11947b43bf87d
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,3,1,0.2022528,1599129083,Regular,a6196ea334a23fd27ad3373c59026126dfd29803d4b6c615d811b6b6b2a2a453
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,2,1,0.20171748,1599129083,Regular,adf94c1882f599604ca223eaf62c486c9720f0edaed75c152807863771990a6d
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,0,1,0.20647364,1599129083,Regular,11e9f2a2fe65712133b5ea6fdb33c7a4ac043d941112c60dd1453eaa15d4863f
