tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
804f2a963b5e6dbf3d2a138c086c31677991f132f3f9a18f3bbbeb4819c5087c,-1,2,1,1.99752,1469022242,Regular,a096f979da2570bb597e14aea38b8db4f2a905c8d8a1131d933a0f6fe96cf8b2
804f2a963b5e6dbf3d2a138c086c31677991f132f3f9a18f3bbbeb4819c5087c,-1,1,1,1.99752,1469022242,Regular,321f80e340121cd67661de41c390ef5b3b06c325a2572d26abbee26fdda4b5b2
5579e0d55c6aed88634ab6638141deb7d35aed2de1cc1555ab0d46997a83f277,-1,1,1,16.40725143,1468893152,Regular,9f72d935599224bd19bac7848e7e242e5fd21a4255d3b3bb1046d0db8e63afa6
75b2ff7d02a0066fd45198285a02b8d8ec1a248bfa41a413c31f8c78a37c029e,-1,1,1,12.59041755,1468543721,Regular,69a1802120634e7e1d823cc259486b6b024c2c4a81378759f57977c5011b0e26
ad2a5ca9b40cdd8c9add860799f31fad750e4bfbc5fed574407c7ec284724bf4,-1,1,1,5.97556325,1468529046,Vote,d7fae4134b0100a3615d65c7b706cd154d416f7fd9786fbecae14b9ce82d68c9
ad2a5ca9b40cdd8c9add860799f31fad750e4bfbc5fed574407c7ec284724bf4,1,2,1,7.72137789,1468529046,Vote,b1aa9e93825f3185bf9e9787ba102216c8183b2c1eb8224c5489a630dc7d1867
69a1802120634e7e1d823cc259486b6b024c2c4a81378759f57977c5011b0e26,-1,1,1,10.84460291,1468480508,Vote,2ecabf537dc325cd1a42a7207c38595a810a7741ce8b9f39858018d1d5e7f830
69a1802120634e7e1d823cc259486b6b024c2c4a81378759f57977c5011b0e26,1,2,1,12.59041755,1468480508,Vote,75b2ff7d02a0066fd45198285a02b8d8ec1a248bfa41a413c31f8c78a37c029e
8de88f9c22ffc8f44499dcd0c985b835ea6df757b84340aad91dfd5458563971,-1,1,1,13.69361552,1468471466,Regular,bbfd796934612ff5dcbfdc56dec7e9d7ec70610a352ad659593b44eb27918230
bbfd796934612ff5dcbfdc56dec7e9d7ec70610a352ad659593b44eb27918230,1,2,1,13.69361552,1468361885,Vote,8de88f9c22ffc8f44499dcd0c985b835ea6df757b84340aad91dfd5458563971
bbfd796934612ff5dcbfdc56dec7e9d7ec70610a352ad659593b44eb27918230,-1,1,1,11.94780088,1468361885,Vote,379698edcc89970593ca7e587199df9a4c0832eab4a618715997f44b32050cf0
909a48d396ff843f43925f33d4d6d075d78839ed0fc78bc8dff5a9285825a726,-1,1,1,18.35751149,1468331779,Regular,f276b2999d31c56241be876b6f448b2ebce10db6ebb50d484baf716009a4138c
2ac19a677b53e2b69d66af3297e107ac473baa3c0e47742a58b402af0645e630,-1,0,1,7.03799601,1468330822,Regular,02a8971bcf6bc3da6ce7c2aeaf06198607d5e5cfc075f8c2573ade654ec38822
af58d87e797fbcde131671790fee87c65327ba919ee0b319383179cccb4b6a2a,-1,0,1,17.34198184,1468170887,Regular,00ad441ec1d0a4c05914f2499e17572c5483dcd20b26ab92febbd78e34b9347a
02a8971bcf6bc3da6ce7c2aeaf06198607d5e5cfc075f8c2573ade654ec38822,-1,1,1,5.29218137,1468130230,Vote,f61fbb3656d1c099d9feeaef5338c6677acba8921e0f27cbb7999adc062e5198
02a8971bcf6bc3da6ce7c2aeaf06198607d5e5cfc075f8c2573ade654ec38822,1,2,1,7.03799601,1468130230,Vote,2ac19a677b53e2b69d66af3297e107ac473baa3c0e47742a58b402af0645e630
7668eb43bd98bd12854ed15ea98b71efe837b7a0c49261b4707e856d6fed7691,-1,1,1,1.99752,1468108576,Regular,c44403a07819c735991a8c7f93f335faf3895aef3e7be07495190fe7cc199076
dd40a9007b5b5639ee9e5e2c6aae00e06873653a9ae4463c7b9b101122d136cd,-1,0,1,14.8236969,1467938179,Regular,a8d2301589a7c59dfdb50f17dcdf068bba238f03464031f3ea98d55a32a5c50e
a8d2301589a7c59dfdb50f17dcdf068bba238f03464031f3ea98d55a32a5c50e,1,2,1,14.8236969,1467834600,Vote,dd40a9007b5b5639ee9e5e2c6aae00e06873653a9ae4463c7b9b101122d136cd
a8d2301589a7c59dfdb50f17dcdf068bba238f03464031f3ea98d55a32a5c50e,-1,1,1,13.07788226,1467834600,Vote,afe235bd3f01b830fa7f491389164b629f58ba54301909e7f09bb3e94008a26f
7ec0cffbbd34c97eaba3aae3e2ffe4a909e285698cfb8bc07dbbac323e099983,-1,0,1,15.62240377,1467688058,Regular,1a5b9bc5d0427608b816fdabe0c77644310ba9efbd8afcb7f433ec0db5157f42
1a5b9bc5d0427608b816fdabe0c77644310ba9efbd8afcb7f433ec0db5157f42,1,2,1,15.62240377,1467615514,Vote,7ec0cffbbd34c97eaba3aae3e2ffe4a909e285698cfb8bc07dbbac323e099983
1a5b9bc5d0427608b816fdabe0c77644310ba9efbd8afcb7f433ec0db5157f42,-1,1,1,13.85913099,1467615514,Vote,158f36bf1332013df5badeb7f1cc41201cf1cbd62b87be4994b2748bc8ae1b1d
7d1634ffa1fbd10a4ed6c195f9d2cc705723c161840136feb99d7183fdb3d9bf,-1,1,1,3.76327278,1467463801,Regular,b56a347a6c8a6842378a48e0c11d2c0236c619b9d7206febec55e734acdea641
f01c4ed31347f9d0a2fd7e416426e95fdd28a936c800c7fbdeb8f647a9cda3b0,-1,0,1,13.96637266,1467463414,Regular,ce7077b959311fa5f6ab397b088e8e120e441c3f32d59dd59e91361bb39ef637
4e74c3ac64cd9eb0ff0bcfaf20d29ea6c649736c25daf8c6a95ec880585ed78f,-1,1,1,1.99752,1467463184,Regular,322d6321c4bd8b3b0dfc4a0b65b9a62a568d6da2a500145521af1869f7bddc22
a63f0a528557d98c388ed6d4b6de1577eff560110c2ad3b6898f100259ec60ce,-1,1,1,12.82450158,1467414113,Vote,bdde455fe499485bd729d945484e87acdce2795c2054fc3e0b45a64d7acaa775
a63f0a528557d98c388ed6d4b6de1577eff560110c2ad3b6898f100259ec60ce,1,2,1,14.58777436,1467414113,Vote,0dc7b76009f04b4c6417d51d28436c2f3c20aa67caddc693a67f699be32c9485
322d6321c4bd8b3b0dfc4a0b65b9a62a568d6da2a500145521af1869f7bddc22,-1,0,1,2,1467381753,Revocation,b13917a0b830ae04f5cba815eb32ea6c0fe29db4ee6de2e66aebe98e9caf1b54
322d6321c4bd8b3b0dfc4a0b65b9a62a568d6da2a500145521af1869f7bddc22,1,0,1,1.99752,1467381753,Revocation,4e74c3ac64cd9eb0ff0bcfaf20d29ea6c649736c25daf8c6a95ec880585ed78f
a096f979da2570bb597e14aea38b8db4f2a905c8d8a1131d933a0f6fe96cf8b2,-1,0,1,2,1467375835,Revocation,7639d8ea36a9a554d0238686df89e8cd185d94da3220ac216b953cd3a9c074a7
a096f979da2570bb597e14aea38b8db4f2a905c8d8a1131d933a0f6fe96cf8b2,1,0,1,1.99752,1467375835,Revocation,804f2a963b5e6dbf3d2a138c086c31677991f132f3f9a18f3bbbeb4819c5087c
321f80e340121cd67661de41c390ef5b3b06c325a2572d26abbee26fdda4b5b2,-1,0,1,2,1467351175,Revocation,3ab865aafcddb480cc1f9a7807ef6cd8a387026e7317e0726bab423646e4e345
321f80e340121cd67661de41c390ef5b3b06c325a2572d26abbee26fdda4b5b2,1,0,1,1.99752,1467351175,Revocation,804f2a963b5e6dbf3d2a138c086c31677991f132f3f9a18f3bbbeb4819c5087c
c44403a07819c735991a8c7f93f335faf3895aef3e7be07495190fe7cc199076,1,0,1,1.99752,1467331566,Revocation,7668eb43bd98bd12854ed15ea98b71efe837b7a0c49261b4707e856d6fed7691
c44403a07819c735991a8c7f93f335faf3895aef3e7be07495190fe7cc199076,-1,0,1,2,1467331566,Revocation,5561de0bb63a7581cf5e5b34a7ac348d8c05f1c0fdfd33c1803c64c638569736
88990c43a7b9209b98875b4219a7d2c3ef11cff9ec3798d31930763be42e8b3b,-1,0,1,13.96637266,1467236648,Regular,48d8838dc1bf36ad0ab683645a69a81a5ac8581d8b6be73260eee29cfa047428
2584ea3eed1990f23e1fceb67c452b1396fa06e181111e3f7ad29de3916f01f3,1,2,1,17.34198184,1467068283,Vote,b1aa9e93825f3185bf9e9787ba102216c8183b2c1eb8224c5489a630dc7d1867
2584ea3eed1990f23e1fceb67c452b1396fa06e181111e3f7ad29de3916f01f3,-1,1,1,15.57870906,1467068283,Vote,dfce09620d7af08aa73a1bd60d1c44803651a2fbd93f180ace8ac4972394cb8f
f21c6d0bd69d5d4520d8c86cda8dd7406b48fccd39e23776f63f2e0c784861fe,1,2,1,3.76327278,1466908953,Vote,294364f6970dcc1b3d401555ad369578530ee40ba3de399944bbf9112d47b3b7
f21c6d0bd69d5d4520d8c86cda8dd7406b48fccd39e23776f63f2e0c784861fe,-1,1,1,2,1466908953,Vote,71d27bb7a5d72323f1c4a0aa8493ae9b1f32d784afec4ac1891e47b9bfd31e0e
48d8838dc1bf36ad0ab683645a69a81a5ac8581d8b6be73260eee29cfa047428,-1,1,1,12.20309988,1466728915,Vote,40ba72fce01632d76235558b9c3f9290228b39985cefa90726932fa33831a493
48d8838dc1bf36ad0ab683645a69a81a5ac8581d8b6be73260eee29cfa047428,1,2,1,13.96637266,1466728915,Vote,88990c43a7b9209b98875b4219a7d2c3ef11cff9ec3798d31930763be42e8b3b
83929ad66e05d840c7b40916a090c0f897795a6c48c9fac3994a721dc1426cfe,-1,1,1,14.64397865,1466580203,Vote,576c9eb8f664f1c05bbc15f8b7615a99b2d35462454510693ab03d34ec0ec5f7
83929ad66e05d840c7b40916a090c0f897795a6c48c9fac3994a721dc1426cfe,1,2,1,16.40725143,1466580203,Vote,294364f6970dcc1b3d401555ad369578530ee40ba3de399944bbf9112d47b3b7
f276b2999d31c56241be876b6f448b2ebce10db6ebb50d484baf716009a4138c,1,2,1,18.35751149,1466549238,Vote,909a48d396ff843f43925f33d4d6d075d78839ed0fc78bc8dff5a9285825a726
f276b2999d31c56241be876b6f448b2ebce10db6ebb50d484baf716009a4138c,-1,1,1,16.59423871,1466549238,Vote,f9974a45a3dd8cf0dbe520c1a36216fd6879002fae7b07ac595b0b58cf9a77d4
9f72d935599224bd19bac7848e7e242e5fd21a4255d3b3bb1046d0db8e63afa6,1,2,1,16.40725143,1466517420,Vote,5579e0d55c6aed88634ab6638141deb7d35aed2de1cc1555ab0d46997a83f277
9f72d935599224bd19bac7848e7e242e5fd21a4255d3b3bb1046d0db8e63afa6,-1,1,1,14.64397865,1466517420,Vote,af65b26c65e0a790b08a036da81fd4290331a968bafc87daa902a1380e9814c7
ce7077b959311fa5f6ab397b088e8e120e441c3f32d59dd59e91361bb39ef637,-1,1,1,12.20309988,1466491991,Vote,bd5122563d0a8b8b15debd5aca14e647598b73e9fa372f4a08a0c088b29f15c3
ce7077b959311fa5f6ab397b088e8e120e441c3f32d59dd59e91361bb39ef637,1,2,1,13.96637266,1466491991,Vote,f01c4ed31347f9d0a2fd7e416426e95fdd28a936c800c7fbdeb8f647a9cda3b0
00ad441ec1d0a4c05914f2499e17572c5483dcd20b26ab92febbd78e34b9347a,-1,1,1,15.57870906,1466449939,Vote,3c2ecbdcbd7b6b171e215ccc5808982fd761be8c18e277ddbef62a8235c0203c
00ad441ec1d0a4c05914f2499e17572c5483dcd20b26ab92febbd78e34b9347a,1,2,1,17.34198184,1466449939,Vote,af58d87e797fbcde131671790fee87c65327ba919ee0b319383179cccb4b6a2a
6a6196839505977d60e792f20af0ca1b0e9b5cedc2891d16bacc89ca43595828,-1,1,1,15.57622906,1466189117,Regular,a2ec10df5bcf9a8e88f884ba93257edd126b04fe4605ff7ec2818743031e27eb
3bb20fbce9351fb35446cae58568540bc30fce06e449faa20d1a0c72be88425b,-1,1,1,3.78090551,1466189087,Regular,072b1f45848f1fa215a99009126bb21748302456d6551aef8f57690424cd31e9
3bb20fbce9351fb35446cae58568540bc30fce06e449faa20d1a0c72be88425b,-1,2,1,17.35961457,1466189087,Regular,0b69597bf4bca7c08e981adfef6fc659486fd241bb4489f3d329eb462a6c53e9
6656b84440975b6999e405a8b57d5f0da7fe349141b34db2a72e66b57261fa4e,-1,1,1,8.39862128,1466188706,Regular,53e1711ed0429e69f650edeaa347390afb31e7ac204524c7b0bde8f0e38326de
f9157baa0d5e9e7f1c2928c2a75539e78155832e9dc381965273bcad1b674d42,-1,2,1,12.20061988,1466188615,Regular,a26acc2ede07802d6db315bdf52d300248b78f04967f6d7ff4d9d8f488b61ddd
58cc6ddcc6d1804ebd01640aeba4087adf7ba6f2a75f41ba5393594f56979b54,-1,1,1,11.95936858,1466188503,Regular,abd1833147be9da008690e825b75b263d6ddf9706995df95cc14a7c91eb07ad2
61f5defbd8afa368bdf8e12f804361de366bdd26aed42ffc0a50cf2890178a53,-1,0,1,13.85665099,1466188444,Regular,c8523c886a1da016cdacb9204b9b16d7be0aee7009ad12bf3d87070ca38557ce
1010488e2692bb52f3d3cc8674747d52f41c7d1f595af53bcf9c6037ebc1dd7a,-1,1,1,3.78090551,1466188233,Regular,0b662676bfb31cbb0b56d9285f4ffe021f6f7516ef73f213b52cd01f9b60a1cb
3eba0c5e466326cacd1478b7e0a47f2d11af12cc767b6b60656c51afb08d13cf,-1,1,1,1.99752,1466188176,Regular,1598ad8f1cfebb2299f966890d9efc03c6ef30a61f0efa773a50bdeaa8d61cc9
d08803f70f0c524ad92bbf472d67d6df43aa3feed178525255f3a372d9353831,-1,0,1,12.82202158,1466187763,Regular,4fa9667ffde84eb53d2aea3cfd6ac83ef82dad571012acbf19cf41477f738ec0
9b5ea1767db9cec9d86aec254e4a469bbbadf62da68ba9daec411bb9374bf8af,-1,3,1,17.39176193,1466187090,Regular,b98dc2c89f088b7fd53cd72ddf08364054ad116aab40e9cdd9f3580552306cc0
cc5154a09b695a862393bc47e5201efeb42ef1ce4847aee8ef3c88a6debfe000,-1,0,1,14.1472613,1466186516,Regular,67135ad6ed92cdf6d5b63f4b05e2afb47214dd4fc9b534c8ab0208e9ad8b67a2
b56a347a6c8a6842378a48e0c11d2c0236c619b9d7206febec55e734acdea641,-1,1,1,2,1466185580,Vote,c8da2f92247ebe9b67716cb46a74a8c62531ab77fa55aac50fdb8cfdf63d01f0
b56a347a6c8a6842378a48e0c11d2c0236c619b9d7206febec55e734acdea641,1,2,1,3.76327278,1466185580,Vote,7d1634ffa1fbd10a4ed6c195f9d2cc705723c161840136feb99d7183fdb3d9bf
c625eb9795de5eec54b9b32d92ea0f3d7a2c4bbf219e9e36004a147f09a4a1e3,-1,1,1,3.78090551,1466184164,Regular,fa1db27e1d69d9655feeb23ea4c26b8c874da168d47d4700675ce9ef95308aa1
c625eb9795de5eec54b9b32d92ea0f3d7a2c4bbf219e9e36004a147f09a4a1e3,-1,2,1,7.07308688,1466184164,Regular,6e27eaa255922106a4afd368cc9ceb7766d62e83537771a174c6a8b4975ca4a3
8f8e483b94dedf69fb2dc72fc2493073e15107f244ca47231f46f28fef8d7976,-1,0,1,15.49940679,1466182925,Regular,beb07f639df65edb57986da454d3ae9fc37aad74c8c6bca7f88dd95862aada94
a948ae173fe3c2357679fb7c1431097d4599a3ce534490cbb322b1ef7c073d3b,-1,1,1,3.78090551,1466182519,Regular,37d89ff2163eaab4bd91c84b8853c721e7d90154b6eff7b2e3bb7de4cd148c7f
a948ae173fe3c2357679fb7c1431097d4599a3ce534490cbb322b1ef7c073d3b,-1,3,1,3.78090551,1466182519,Regular,4fa91f593440ce0e74f7f8d59cc70ef5179676c27bc6b43e61614f747e953f8e
9996ba626019453aec0537e98ffd54406fd323ea2d99b726077eee52a6962690,-1,2,1,1.99752,1466181135,Regular,25393102006b278a82a4c32382ca077295c6aa647dda70f1c93c2c24852e146c
9996ba626019453aec0537e98ffd54406fd323ea2d99b726077eee52a6962690,-1,1,1,8.39862128,1466181135,Regular,9dae5ec7e452730d8b9934989605d6d4e7634af527e840a07512ef22ff46d067
60516e3c2da28eb339555d9dde8eefa93941af918eee5b53e1601860f637bc62,-1,1,1,17.65045898,1466181066,Regular,353284087e65649429d66715a71079a2e8a84fd5192e6d8fbc55e5293cf1f862
bde0973912897a686bf0f85f80205bfd2a02f9f6862622533841029a3eb2eda5,-1,1,1,13.71602128,1466180571,Regular,8961c9d0d2b837af7f1dcb21727834bc1537c80da4271c9dc8c6c23d96ada35f
b257bf10e0507bbac3bf262eebef07f191dd57dab79282f84c083bfd54deb681,-1,0,1,17.35961457,1466178067,Regular,55c6673fad035e8e58a09c86efe90162db30ba08bb2458844598b6422c8d972c
d86d966cbf3bf521345edfe34711c8f7e6a5b6e84d7e638e3199e539a417e434,-1,1,1,1.99752,1466177981,Regular,d2d3810e3f1a1ecaab59783e98172be1cc93f33132686648810b6136d74c0e26
ce61d672b2ced1a148e22e2ec6c8d1a206eae06afd2e03a42bcc571d7023c86e,-1,1,1,16.01966693,1466177939,Regular,7392d0f6db85fd0bf4fbeb24c16e6edbafd2ebfd570f7b2f7d268d79c258c61b
4087bf11175ccd1434c634c2107666e715845280df67b5654f80e8cac7ac6891,-1,1,1,8.28224415,1466177645,Regular,1717dadc44d51d83b68661ee065ffc84cea14fcbfcd8e19efcf52d887962c118
493a63e0f99ac71d23d9b30b6babed69681495bc6785a904e2d9a0de25dbd8e1,-1,0,1,17.35961457,1466177527,Regular,b729c8ba4b082e0f405199472b79cdf6bf730f8a20f64f6bfc5b9e682b6cfb02
67135ad6ed92cdf6d5b63f4b05e2afb47214dd4fc9b534c8ab0208e9ad8b67a2,1,2,1,14.1472613,1466126382,Vote,cc5154a09b695a862393bc47e5201efeb42ef1ce4847aee8ef3c88a6debfe000
67135ad6ed92cdf6d5b63f4b05e2afb47214dd4fc9b534c8ab0208e9ad8b67a2,-1,1,1,12.38398852,1466126382,Vote,4e70bc61300d064a1db7aba4c609882933139f6d94bbc62342462e089bb8ec46
1598ad8f1cfebb2299f966890d9efc03c6ef30a61f0efa773a50bdeaa8d61cc9,1,0,1,1.99752,1466088911,Revocation,3eba0c5e466326cacd1478b7e0a47f2d11af12cc767b6b60656c51afb08d13cf
1598ad8f1cfebb2299f966890d9efc03c6ef30a61f0efa773a50bdeaa8d61cc9,-1,0,1,2,1466088911,Revocation,093ad7e0568e3ea586625db787f6c829a5a3a8de212249d31fc5f4e8505e9df5
25393102006b278a82a4c32382ca077295c6aa647dda70f1c93c2c24852e146c,1,0,1,1.99752,1466088911,Revocation,9996ba626019453aec0537e98ffd54406fd323ea2d99b726077eee52a6962690
25393102006b278a82a4c32382ca077295c6aa647dda70f1c93c2c24852e146c,-1,0,1,2,1466088911,Revocation,8669b8edb0f4da66d9f2508fd2ccaec2083a403c693e72de625bff3aa2495153
4fa9667ffde84eb53d2aea3cfd6ac83ef82dad571012acbf19cf41477f738ec0,-1,0,1,12.82450158,1466088911,Revocation,11b2261fc473f9552d2976ff9db2b42fb5785d264b71ba2c506d3f5263c59ffc
4fa9667ffde84eb53d2aea3cfd6ac83ef82dad571012acbf19cf41477f738ec0,1,0,1,12.82202158,1466088911,Revocation,d08803f70f0c524ad92bbf472d67d6df43aa3feed178525255f3a372d9353831
53e1711ed0429e69f650edeaa347390afb31e7ac204524c7b0bde8f0e38326de,-1,0,1,8.40110128,1466088911,Revocation,bcf1a7c5423ab5884463273a7dcab3503f159e85bc9668f6c989a1bf9a5cc799
53e1711ed0429e69f650edeaa347390afb31e7ac204524c7b0bde8f0e38326de,1,0,1,8.39862128,1466088911,Revocation,6656b84440975b6999e405a8b57d5f0da7fe349141b34db2a72e66b57261fa4e
8961c9d0d2b837af7f1dcb21727834bc1537c80da4271c9dc8c6c23d96ada35f,-1,0,1,13.71850128,1466088911,Revocation,78bf89eab7f2b55cc00eee1140bc0a9b78ab170e49f5caf217ce5c9f27d9358a
8961c9d0d2b837af7f1dcb21727834bc1537c80da4271c9dc8c6c23d96ada35f,1,0,1,13.71602128,1466088911,Revocation,bde0973912897a686bf0f85f80205bfd2a02f9f6862622533841029a3eb2eda5
9dae5ec7e452730d8b9934989605d6d4e7634af527e840a07512ef22ff46d067,-1,0,1,8.40110128,1466088911,Revocation,0a056d69a50fd34b68b16f2f525df1c5bae71b35d7ad8c7ec80a721761383769
9dae5ec7e452730d8b9934989605d6d4e7634af527e840a07512ef22ff46d067,1,0,1,8.39862128,1466088911,Revocation,9996ba626019453aec0537e98ffd54406fd323ea2d99b726077eee52a6962690
a26acc2ede07802d6db315bdf52d300248b78f04967f6d7ff4d9d8f488b61ddd,1,0,1,12.20061988,1466088911,Revocation,f9157baa0d5e9e7f1c2928c2a75539e78155832e9dc381965273bcad1b674d42
a26acc2ede07802d6db315bdf52d300248b78f04967f6d7ff4d9d8f488b61ddd,-1,0,1,12.20309988,1466088911,Revocation,c062d1c07487c163d039d04e8fb083fa5be0bf466eaf1272a696979b5fa18917
a2ec10df5bcf9a8e88f884ba93257edd126b04fe4605ff7ec2818743031e27eb,-1,0,1,15.57870906,1466088911,Revocation,4bb8ca9a212216657acbe20691b7efb668f9121897ce25ba5fe3bcf7cdc624cd
a2ec10df5bcf9a8e88f884ba93257edd126b04fe4605ff7ec2818743031e27eb,1,0,1,15.57622906,1466088911,Revocation,6a6196839505977d60e792f20af0ca1b0e9b5cedc2891d16bacc89ca43595828
c8523c886a1da016cdacb9204b9b16d7be0aee7009ad12bf3d87070ca38557ce,-1,0,1,13.85913099,1466088911,Revocation,5cbbd4d2db863a826e8eb98fe5e5b20e771befbee56f66e6359dfbdbd7247162
c8523c886a1da016cdacb9204b9b16d7be0aee7009ad12bf3d87070ca38557ce,1,0,1,13.85665099,1466088911,Revocation,61f5defbd8afa368bdf8e12f804361de366bdd26aed42ffc0a50cf2890178a53
0b69597bf4bca7c08e981adfef6fc659486fd241bb4489f3d329eb462a6c53e9,1,2,1,17.35961457,1465265460,Vote,3bb20fbce9351fb35446cae58568540bc30fce06e449faa20d1a0c72be88425b
0b69597bf4bca7c08e981adfef6fc659486fd241bb4489f3d329eb462a6c53e9,-1,1,1,15.57870906,1465265460,Vote,f5999f46cfdd8d9e2cb2eb53123d734465c0b07625edaf63bb08833a6a13f059
