tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5af884ac2edcbd0279f359ef9b18fb67cba08f5e8a2be9c4dc585f8f3f8e08e,-1,20,1,86.72697679,1604135667,Regular,a888971daa0791726f557d0a94c9e6631817e1fd0fdc6ff0ceb4bbf924d33dcd
a888971daa0791726f557d0a94c9e6631817e1fd0fdc6ff0ceb4bbf924d33dcd,1,0,1,86.72697679,1604076493,Regular,e5af884ac2edcbd0279f359ef9b18fb67cba08f5e8a2be9c4dc585f8f3f8e08e
6af392543a866da53b96b94f59805339575316c08562b3adeddedf4468060dec,-1,2,1,48.47236373,1601460398,Regular,167272e210c1ad25651cba9e232d46a7a295eb911bdaced2a66b445de159fc79
167272e210c1ad25651cba9e232d46a7a295eb911bdaced2a66b445de159fc79,1,0,1,48.47236373,1601375209,Regular,6af392543a866da53b96b94f59805339575316c08562b3adeddedf4468060dec
a35d0e9f0fcb96d4f2a589829effe3a27608a9508a384071dc8f6a521b7426bb,-1,34,1,56.17975358,1598260771,Regular,66e0914efa4acc6c1c17c108731da235f856f6ddce35b2c02ba8b93dbfe404e3
66e0914efa4acc6c1c17c108731da235f856f6ddce35b2c02ba8b93dbfe404e3,1,0,1,56.17975358,1598097672,Regular,a35d0e9f0fcb96d4f2a589829effe3a27608a9508a384071dc8f6a521b7426bb
2de18b2fc1535b89d421ae263e80ce224be52c82dac0964e714d86d6d80f377f,-1,81,1,57.53235175,1598074480,Regular,70fda592a6b100552c9384d15fe166dc9d12a2de0e568f7210a23e2d77fad6f0
70fda592a6b100552c9384d15fe166dc9d12a2de0e568f7210a23e2d77fad6f0,1,0,1,57.53235175,1597667158,Regular,2de18b2fc1535b89d421ae263e80ce224be52c82dac0964e714d86d6d80f377f
926781af7d4c5603319c93e9f63706ad1511d30abaa0da8b7bd94330e87f634e,-1,2,1,122.25369907,1592980059,Regular,5b514267899d38d1a8101b0b6700f077d609560fbcd4a43f11dfeb0599271eed
5b514267899d38d1a8101b0b6700f077d609560fbcd4a43f11dfeb0599271eed,1,0,1,122.25369907,1592570529,Regular,926781af7d4c5603319c93e9f63706ad1511d30abaa0da8b7bd94330e87f634e
e1c9ba08f62a1b0ea124e74a83447560c7670208c4596dff352301b687f2e31a,-1,40,1,555.42741461,1591670931,Regular,51ec7c57f87ea69a0ffcc1d9a05aa4b47e65933b806f5724965624c792f5338e
51ec7c57f87ea69a0ffcc1d9a05aa4b47e65933b806f5724965624c792f5338e,1,0,1,555.42741461,1591626252,Regular,e1c9ba08f62a1b0ea124e74a83447560c7670208c4596dff352301b687f2e31a
20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e,-1,93,1,163.88886719,1581611898,Regular,b2ad2e4da5afbb705aa51c27edc8c03e77fc477b8df1652fd8fdf0854c2b8537
b2ad2e4da5afbb705aa51c27edc8c03e77fc477b8df1652fd8fdf0854c2b8537,1,0,1,163.88886719,1581504129,Regular,20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e
b5689e4229fd8b663dec019d39a7cb45d2dd343b18d020592bcc67ed8ca3da18,-1,36,1,264.73796957,1579335133,Regular,5ad5b5e0dd1214c054b435475386929a60ff98226fb678b032d6980581fcb632
5ad5b5e0dd1214c054b435475386929a60ff98226fb678b032d6980581fcb632,1,0,1,264.73796957,1579262789,Regular,b5689e4229fd8b663dec019d39a7cb45d2dd343b18d020592bcc67ed8ca3da18
1082050a8313e36e45f9b28d2e1099491b372fc5c3405b13104d3d3487d3873a,-1,25,1,346.41960774,1576992424,Regular,ddff3a05ac3ab9aa50b6dc8c444e32a483cdec44e26eb9eabac946be42f71ff9
ddff3a05ac3ab9aa50b6dc8c444e32a483cdec44e26eb9eabac946be42f71ff9,1,0,1,346.41960774,1576711539,Regular,1082050a8313e36e45f9b28d2e1099491b372fc5c3405b13104d3d3487d3873a
4bef3656315b1d43d38e10111ea2c2dfbef02f0a3a048770d15d7f77968ef28f,-1,8,1,271.00703411,1574340862,Regular,a405d426a0f88aabd2c6cb2b37eee065bfe6c020115cec0703a1c30ae7c2e009
a405d426a0f88aabd2c6cb2b37eee065bfe6c020115cec0703a1c30ae7c2e009,1,0,1,271.00703411,1574120733,Regular,4bef3656315b1d43d38e10111ea2c2dfbef02f0a3a048770d15d7f77968ef28f
fe50474738752de8809b23cb90a235ad4c061fe695ace7ca086a08a0098b2aae,-1,0,1,172.57036885,1571390362,Regular,2c291ae272850cd081e1bd65b92477b47939c857ff658f2ebef6bad6d89c482a
2c291ae272850cd081e1bd65b92477b47939c857ff658f2ebef6bad6d89c482a,1,0,1,172.57036885,1571262055,Regular,fe50474738752de8809b23cb90a235ad4c061fe695ace7ca086a08a0098b2aae
a43d15e6ee83de99341185412e656ad5d29f1e935ba23d8fb5f37e3dbce4202f,-1,1,1,902.42635605,1570365519,Regular,5bad513fa80d210b8d0bd360b8543f49bb6f16ed2fa084e953fb1a81aa7f0154
5bad513fa80d210b8d0bd360b8543f49bb6f16ed2fa084e953fb1a81aa7f0154,1,0,1,902.42635605,1570131865,Regular,a43d15e6ee83de99341185412e656ad5d29f1e935ba23d8fb5f37e3dbce4202f
