tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a57e0c2b3ed6d9600153d4633fa2d73417db0d8bad579e80ea6347986639a2f6,-1,1,1,205.26126727,1611704487,Vote,347bfafdbf90b68b578b11b3041c06d8f7bf22e8b08039be534c39f240b4f0c8
e5a14f6891993ff3334d5bdaa14a3394c32e51899bc5c61edcdffeaea7f01b1a,-1,1,1,162.1351963,1611600309,Vote,ff15f4e6b6e5c2d0bf189ab748edd7728edb373225771c54205bcb20ed821eda
d06fbc55ec8b6f949766eafa529d1bb91750362aaa74b3eacd12bfb05724a6ce,-1,1,1,156.33467958,1611551191,Vote,3ea7ffb6377d1b6de652ff5224016f8b3bf583132b30cfbaae4c5d34700d527a
7d414574246ee6204cfb93e9e95a5cc4e16f3175cc7d6b4db437131b3841f7f8,1,0,1,149.92906906,1611493917,Ticket,026a97443288262db0b4da7b20980c2088e3e7b8004b069f67cf4c668a6cee46
e060864c40ef817ebfde3bdaa0468404e5ffb91078022c9100bd56ac00bc8573,-1,1,1,164.49012208,1611488858,Vote,349c0231904e1000cd8bf6f90f02d76c29fd6ace9d481eb9e8e7f7c32882c83f
78fac98c2e6e2697647b530dc5c93be1bf5a801cf1f7709d7f94caa787871df3,-1,1,1,157.26289663,1611425293,Vote,e305a076984af889e3586a909574ab2bab3d7021ea2181a74517feffa98d39d7
4f6356597c2280c4b5a414ff2da8b2b2cd83707bbdeda92b4f71f2feabba5495,1,0,1,161.61690383,1611419795,Ticket,45c0929144909801d91da985b372f93b05c8da75b8f47e1dd010e0ee77461886
ab30a16d1ef24dd9469cef42dd506ad45ddf609b655133577fb464fbe4cd27b2,1,0,1,177.98812059,1611361376,Ticket,bf55d54147599be9f7f81ccf07cf01c7c2f6f2cb3a274e2bb9f38dd504cd02f9
5960abf2a5439cbf959795136519dd4ef7ee20bfff2a22729a5f232aee6d6068,1,0,1,186.21571613,1611310188,Ticket,d5af7da5fd6e13dcdf0311a74983e30d29f64353824d08fad28f001e5a46b7f4
814908808a4927439cc8b016a580c7a38d3b04422dc1f9588c03948bae84ef13,1,0,1,186.21571613,1611310188,Ticket,e9dfb31bd21dc8d9e3bf98699b20416d1d19f95e1c468961bbddfc69ba604302
1624a4c77c01f0364bce1fbd6fc69e0a9d12885e673ef5b76db416f38f1e3de9,-1,1,1,150.78533678,1611308868,Vote,1e1c5c6d1d1fc186561c5b015d6f84fd85305be309dde2b55aee60d54ae66f01
8a498c36bc892e2bd10e9bdad2d9c84cab96240ac67b44ec6a1ac01956ad69e7,-1,1,1,156.33467958,1611263732,Vote,2155a359005cf6ed742c1e0cddb73de3f50a2b4051549f8e88305b1851b39976
adcf0e37a2c8d03cf8f302985c9b2fe2f642c0a05cc2ce9d860f5131a3a52964,-1,1,1,159.65182738,1611213030,Vote,daf95ad91224d4e7aac9bef913118b638cee409a84219d7ff3f5bab40c8981a4
74ab4ea31d92e6464079032aa0e8f8330cdc851006bcf62deab7cd47bc660856,-1,1,1,156.33467958,1611173822,Vote,e0f3928c0f10b7a4063c48d363f97c1ba2e27b4a3cf46c053ab36e460e135c10
2b3992712da05ad2219a2cba68710dbc3ff7ed19cad85a675a7cabe68fbf8a48,1,0,1,205.26126727,1611169056,Ticket,77e52ee1c0f7ad41246c225aeed134eca1296558cc011a22852066727703677d
347bfafdbf90b68b578b11b3041c06d8f7bf22e8b08039be534c39f240b4f0c8,1,0,1,205.26126727,1611148296,Ticket,a57e0c2b3ed6d9600153d4633fa2d73417db0d8bad579e80ea6347986639a2f6
acaabeffb1e4fc7a5bfd299e59b25cb7665b53ee86a997dabb0c97b40a377755,1,0,1,209.53828241,1611138963,Ticket,e1bbfb28b1eb8dd461275f80c694d2b15afbf0658d3eeff56ae1c1db0749a042
aae2de91f0a59a72a00eb233174c1a53df01fa467fd15d35b83073bad5a01b9e,-1,1,1,151.0995323,1611091585,Vote,bdc794537aadc8553ca7d77d210e722bb50b07cecb71243b7e5467d9066fc919
7ed52ce8eaf03453bf5c63c2e8c503e3cf714fe04bc78780140d1ae14bbaf5d9,-1,1,1,168.9006819,1611070966,Vote,953fa629e1eb5f8230d679d3d0457da051e0a3a54fd288f37f197ef0b3562b01
f5e37f70274fd569eade5435a1ecfa0e7825f9fd22c663cebcfa4ce711643500,-1,1,1,176.33539838,1611022786,Vote,c6d9a3a46b506cf8b2c8f411e219d0be69f1f9287b5cf7cf05cc289257bdfa1d
984f8fa638a25dba371960ca62a772626f6dcd86a2801d7146048aef63f1b872,-1,1,1,156.33467958,1610920761,Vote,ed3fe4e0bfc74ea21308d1385d77209ea48be7c3255c2f16f412ee65f9a00429
9b88414219cbefb4854ec7ca693c22b4ef01ad4d9a5e2f2b9eeeb7f967990369,1,0,1,200.51390036,1610830579,Ticket,14d92708cd0e9cb508d564e139d409c4f1c8f3372a3a36027e633fc0f177acea
416fedb21afaba2904380ae9516ccbfb5cbf62bbaf49afd949367c11e7a3db0c,-1,1,1,156.33467958,1610748507,Vote,01416a909d8c5081d85fb68ec637994f601414d3c4521a0f9c2a02f738aca21a
1d470939bf15fa13c72dc5841d5bd736dd70a8106ad8b0b99528339c94e15a23,1,0,1,165.6662515,1610458142,Ticket,0e42dd5aae514250627bd1657a3ff8eabcc5f1bb4d5401412bc547e66b65799d
3ed9806a1ecb2de113ae682b7aa08469def71b34d126f8ef3c1fed5693651989,-1,1,1,161.39631667,1610371035,Vote,501b277b4e2411e5875cf534c9a8120e7adb9770e9afa133192aa1a7c2d2f566
9f985ee7e1407c011b82089d6fdc784e7b169172fea1b1ff2fe2989634237eb7,1,0,1,155.93266975,1610273656,Ticket,98cdd16296d60530bf9f4666c78acea594cf6ebf6dc3a75d286c92c59be1a8dc
f601a5c472e3d55e778ba8ec4982325f99b3169bf9845e4badfb084ad9ae17f2,1,0,1,155.93266975,1610273656,Ticket,8739dd521a6f25272c84b63274040b4bcf4f83e2c7bb49fa7edd82576d410c0b
df293e633ea486ac2e3c0ee750d208dfd96b1d258bf789204dedbd5641f409d2,-1,1,1,156.84509638,1610176488,Vote,b599eb90a8a306af50a1de795fbd745ab0624af65dffde0488e5af01aee17f93
4051e3a148888c8b7553056d22b27611c4bdf4776142156b14dcf2e3b799a0d5,-1,1,1,165.39987374,1610161068,Vote,365dc9664516ab1bb420cc952b18a88da2beb13795bc4223db1b79a78623372d
01416a909d8c5081d85fb68ec637994f601414d3c4521a0f9c2a02f738aca21a,1,0,1,156.33467958,1610135842,Ticket,416fedb21afaba2904380ae9516ccbfb5cbf62bbaf49afd949367c11e7a3db0c
1c61f5bb168b8d310bd6b91d911a3b1805d65697046dd69d02a5a45a95623bb5,1,0,1,156.33467958,1610135842,Ticket,d7de9a5e4d0741d672a3385e33a9f8800090a2f6603fe13a7e9e231a2086cee8
2155a359005cf6ed742c1e0cddb73de3f50a2b4051549f8e88305b1851b39976,1,0,1,156.33467958,1610135842,Ticket,8a498c36bc892e2bd10e9bdad2d9c84cab96240ac67b44ec6a1ac01956ad69e7
3ea7ffb6377d1b6de652ff5224016f8b3bf583132b30cfbaae4c5d34700d527a,1,0,1,156.33467958,1610135842,Ticket,d06fbc55ec8b6f949766eafa529d1bb91750362aaa74b3eacd12bfb05724a6ce
e0f3928c0f10b7a4063c48d363f97c1ba2e27b4a3cf46c053ab36e460e135c10,1,0,1,156.33467958,1610135842,Ticket,74ab4ea31d92e6464079032aa0e8f8330cdc851006bcf62deab7cd47bc660856
e9cf441ad5d33c63472c10794bbaa83c8588d68d40ccdcafbf5f1656e1eb89b4,1,0,1,156.33467958,1610135842,Ticket,edc2a72c3a969c48aec807db3a09738881b78120aab6bef7f7e5ed4febd9175c
ed3fe4e0bfc74ea21308d1385d77209ea48be7c3255c2f16f412ee65f9a00429,1,0,1,156.33467958,1610135842,Ticket,984f8fa638a25dba371960ca62a772626f6dcd86a2801d7146048aef63f1b872
272f2b74edecc7e61cfb6a533965626407b9cd64316c1efebb8a9d3f1f84488a,1,0,1,156.33467958,1610135795,Ticket,9dc7798ffe75d4558759709c4b179f320c9dc0252aa7919472284f0396040d01
e305a076984af889e3586a909574ab2bab3d7021ea2181a74517feffa98d39d7,1,0,1,157.26289663,1610117220,Ticket,78fac98c2e6e2697647b530dc5c93be1bf5a801cf1f7709d7f94caa787871df3
e7d413f218b7d74f1779106b137ead0960a5ca737d427c739b5ab9d1a5b78aba,1,0,1,157.26289663,1610104497,Ticket,423b01b826dda1c3818dcb7bb2ab2e335ac8159c63856064f16e198c9837a4be
3066c3f27c1432ffbafc3233858c18ebe083713d0b0330172a7afeb8d91c00db,-1,1,1,166.76593456,1610051842,Vote,bbe02584e295b6ce4597c676b07a3902cb75efea149a28ecd5df6c2da948f702
aedc355d07bf303b878c605908851688ac97bc41bb1bc04d1851a1f9e6348c18,-1,1,1,151.71038483,1610038559,Vote,9bf17aab2af664ff73cf6de3ee5dc7d778f86037c48bb07efc64265390453922
27edafc53b22bd211afe0e73d558016ffbd1bf087d2dc8c24e7b452b413b3c57,-1,1,1,158.12219097,1610025660,Vote,86b023cf5572316dfd654f5690e1e9a9b253405f2c537a4ffaf2ff84873ac7a6
6ca7f65d6a6a90fcdd6043d4f832713e5f1de6dd3741a8b599ed850d9ce5e741,1,0,1,166.76593456,1609923262,Ticket,224e2ed646dd9f7e53b862ef449adf3685b5a797ce1fc980a76e18009a8287d2
bbe02584e295b6ce4597c676b07a3902cb75efea149a28ecd5df6c2da948f702,1,0,1,166.76593456,1609923262,Ticket,3066c3f27c1432ffbafc3233858c18ebe083713d0b0330172a7afeb8d91c00db
70e6b1f6cdb45573c85dd0f74529587ac5a72b570bc1b022e7a935d811fe5ab4,-1,1,1,178.35858516,1609810263,Vote,d44f1b34837d212137cb9218e2d34b26d9e99d6034b994e174d0cf88406dfc30
3cf12bcc723d14d380ee5ecf2ddc5095d3ea3fc609f5536e76f707026ca0ea88,-1,1,1,189.35807793,1609806719,Vote,fa4e05ab4b82883ee821914012d1e6d1ed546450f32c2d785c447ddb3f58d28a
c6d9a3a46b506cf8b2c8f411e219d0be69f1f9287b5cf7cf05cc289257bdfa1d,1,0,1,176.33539838,1609767540,Ticket,f5e37f70274fd569eade5435a1ecfa0e7825f9fd22c663cebcfa4ce711643500
d44f1b34837d212137cb9218e2d34b26d9e99d6034b994e174d0cf88406dfc30,1,0,1,178.35858516,1609666227,Ticket,70e6b1f6cdb45573c85dd0f74529587ac5a72b570bc1b022e7a935d811fe5ab4
d617afcd2f889aacdbf114c8b33516daa69b119ecf4bcd8243a38efdd3541954,-1,1,1,163.59683006,1609642162,Vote,868b05b4680814429e25cde8d415d079b6bb98a4ac85fa64f464f0525daf3776
8225a1b81f3b26d48528913e08eaf16b642d1718b76b62d063631445621498d6,1,0,1,175.81144148,1609551133,Ticket,894f2f2fa7c82e19fd1dbe31e2340b92967a6f89bcf3df83724d085c5bfe0d2c
db75f1defc7b5a2da51bfe9340482fa1b8c764b1518844d5b6bbdfb4af1f84ca,-1,1,1,161.99094039,1609544810,Vote,8abd1f85c493c23cee832b96fc16ac4b22986b08887ed554fcc5081df1975fbf
0b00f904ff103ca01ea3ce8b12363411fbacbb175f4a0cdaf2c1df13f52378d5,-1,1,1,156.84509638,1609456440,Vote,5fec624f158dd263dff2b4f926b0f9f68017a0dd98c6f792f8beac028827dc8e
a701a4c9416112683af68bff2fa7fcb2c27ed623a00c04271ccd7617f7cca6bc,1,0,1,172.51430712,1609410632,Ticket,37c93db866a907b3653401c09e4678d6ebdac0b6caddd19f4da825fb1df7e6c1
ff3691fd3677b8c61615c692c9469e6dba04eea91744baa1052c10bf1c045ed1,1,0,1,172.51430712,1609410632,Ticket,93cd5149be97ed63f1c71236fb87b4826632acc6dab41ecddcae5557aedbf763
ce477cdfebd07758c0e3f5d8510b3fdf287d23c6f794673abfc35fbff559f4e1,-1,1,1,150.65729795,1609336298,Vote,65cf6295b3804fab872f34a66431bb07690d7a686fb97ec065d1b8566dc83b4d
0bcbcacd0d603e589cab316336eee8aacd5940763a1b6864664195e568424e26,-1,1,1,166.43319827,1609331005,Vote,69e4eb1a01deff4ed99250bba837cadbebff51c1aa1a568e104df823ec7618fe
953fa629e1eb5f8230d679d3d0457da051e0a3a54fd288f37f197ef0b3562b01,1,0,1,168.9006819,1609328654,Ticket,7ed52ce8eaf03453bf5c63c2e8c503e3cf714fe04bc78780140d1ae14bbaf5d9
4d525938c395e090c0e6d16f2b33c41cfb8c64b879ff0d919720a6c1f94016d5,-1,1,1,150.13953462,1609296711,Vote,c441540ae65f0c6612fce598d101879ec510bd161c6f07c749bb7ec8ffde7fcc
7796975b0d38b34cc5a5ff1554ab1e7b4937b6ce214f63ccb4fd58eff620c9ab,-1,1,1,166.49297957,1609235622,Vote,9ac78c06143e7588fe6b2fa57d964b1fba1ad6854a957628b3e626515aba63d2
349c0231904e1000cd8bf6f90f02d76c29fd6ace9d481eb9e8e7f7c32882c83f,1,0,1,164.49012208,1609203569,Ticket,e060864c40ef817ebfde3bdaa0468404e5ffb91078022c9100bd56ac00bc8573
50d75af7950b5ba680ac115bd075cf5fe30015a1b6ced927fef8048bca3d5670,-1,1,1,150.00298868,1609123755,Vote,333a17dfd080274d16aea3fe51257d219ae46998a16842794bd1ccaf28dc5ad4
11b216e460a8a9e259ecd3551157ded6a13f6b62e832343b006b111e20b40a5f,1,0,1,159.68324476,1609083529,Ticket,951caace719c5072f2222c94deb74cdceaa07b1c0d2ecb8be6494e6e6dc40312
86b023cf5572316dfd654f5690e1e9a9b253405f2c537a4ffaf2ff84873ac7a6,1,0,1,158.12219097,1609065866,Ticket,27edafc53b22bd211afe0e73d558016ffbd1bf087d2dc8c24e7b452b413b3c57
09e446a7277d5b103255751d743e42abb4d102c9c5c6068b64ddd548e49ce25e,-1,1,1,151.71038483,1608998520,Vote,9e048f0d4f060aff35d231f76f335a9b67bcb21b5e3280a9600942f2963be63b
ee79ada68359ddc7f0fe5e841f9e7b2368c887fe256e07a122f0ef6669e9e179,-1,1,1,163.20953271,1608982050,Vote,5175f7aabe21c6cdcd126da1e547c6bcb43b64fd2c696dc8bbbecf59af9b2cb4
997faaa0be77ac5e211738f1cc06d4503b3054b6a84db6a90ab5b6b288366cbf,1,0,1,153.39754407,1608938993,Ticket,6a80ecd5cddce1bc05bda8c9721e3341c6851e5797fd8a5c4c42e78e80929e20
65cf6295b3804fab872f34a66431bb07690d7a686fb97ec065d1b8566dc83b4d,1,0,1,150.65729795,1608807479,Ticket,ce477cdfebd07758c0e3f5d8510b3fdf287d23c6f794673abfc35fbff559f4e1
37a73735d6a3fd205f908ff8aa9c81af2dee08d6ea2492df5168addf3ee19fb1,-1,1,1,150.69636826,1608755376,Vote,8112349dcea484164f2fbc224a76810dfd1ec95f52ebaf6819f5076709c5c726
edce9dc885342c1d913eaccf146bd80eca49739932524bd619eeb338c0dbc32b,-1,1,1,143.72085668,1608710935,Vote,535910d69a1168534caaced876786408b5fe8f3475559bff97c2cb14b23fe3c0
534488d218366a4710c7fe00a2b6f71937a89190a58657fffba742a7f6f80685,1,0,1,152.44333431,1608625865,Ticket,b02c2a046e209d352747d7002373df46b0de98ab2656a66f4038e6f837bfaaeb
9e048f0d4f060aff35d231f76f335a9b67bcb21b5e3280a9600942f2963be63b,1,0,1,151.71038483,1608594056,Ticket,09e446a7277d5b103255751d743e42abb4d102c9c5c6068b64ddd548e49ce25e
9bf17aab2af664ff73cf6de3ee5dc7d778f86037c48bb07efc64265390453922,1,0,1,151.71038483,1608555708,Ticket,aedc355d07bf303b878c605908851688ac97bc41bb1bc04d1851a1f9e6348c18
53ee6f5148fce02aed108d12b4b079768139b8fa9ef779b476fac2acc191068c,-1,1,1,167.34586662,1608523253,Vote,9365361b0bfe420df4ae83c1dede5139862afb7ae804ec70352a2c92ad5a9672
6db6a1d59b7cad3ccc94a96c7fe7afcd60d6ce4f3733d2c92ec21e0b58a14df6,-1,1,1,167.51393168,1608518349,Vote,765dce7b7c9c431f265edd89f7302a2aa353bf2f0408947dc26196133f812e45
5fec624f158dd263dff2b4f926b0f9f68017a0dd98c6f792f8beac028827dc8e,1,0,1,156.84509638,1608462424,Ticket,0b00f904ff103ca01ea3ce8b12363411fbacbb175f4a0cdaf2c1df13f52378d5
b599eb90a8a306af50a1de795fbd745ab0624af65dffde0488e5af01aee17f93,1,0,1,156.84509638,1608462424,Ticket,df293e633ea486ac2e3c0ee750d208dfd96b1d258bf789204dedbd5641f409d2
ee4eb96c87c55daf2d6db049476aa0a4952b0053d70cf9a1dee173d1d660cec1,-1,1,1,147.79011001,1608449960,Vote,fb9a8038a89241ee0b7bd63b61d36aefc72dc6c52b65775a37ea9c3e0fc9c364
daf95ad91224d4e7aac9bef913118b638cee409a84219d7ff3f5bab40c8981a4,1,0,1,159.65182738,1608383425,Ticket,adcf0e37a2c8d03cf8f302985c9b2fe2f642c0a05cc2ce9d860f5131a3a52964
69f7fc3fb3ec5e479a4003b62cdb479be55c3ce4e0b8742f100ea13f30e2c673,-1,1,1,162.38948008,1608350011,Vote,7f3f0bffd2a4b8b302c57bf0b9da7bbb808a6169a940d16cfd276e7134910ea4
54246aac4413877bb5c06e60c5eff162c9e8e6f8f849ea5a6c94ca6a1a301404,-1,1,1,161.39631667,1608264878,Vote,a63ff3df6d32e32866a5c31c5535da55acb33cc230b3daf1fa8e7368da005c9b
7f3f0bffd2a4b8b302c57bf0b9da7bbb808a6169a940d16cfd276e7134910ea4,1,0,1,162.38948008,1608115644,Ticket,69f7fc3fb3ec5e479a4003b62cdb479be55c3ce4e0b8742f100ea13f30e2c673
0a2e7345f7b622b5b7daa0fc018aba7d66cb5424f038050ac9885745ab4460aa,-1,1,1,186.58841956,1608032963,Vote,b6a330931e0abff44c536e2c56e0a11762eed25d658874d0aff7fc12068c9ef5
a63ff3df6d32e32866a5c31c5535da55acb33cc230b3daf1fa8e7368da005c9b,1,0,1,161.39631667,1607989495,Ticket,54246aac4413877bb5c06e60c5eff162c9e8e6f8f849ea5a6c94ca6a1a301404
501b277b4e2411e5875cf534c9a8120e7adb9770e9afa133192aa1a7c2d2f566,1,0,1,161.39631667,1607973796,Ticket,3ed9806a1ecb2de113ae682b7aa08469def71b34d126f8ef3c1fed5693651989
7efbcf0211a44bba935524f616162fca7e7b1023c330f17d085bf3b274e7a624,1,0,1,161.39631667,1607973796,Ticket,38efaf0d0ee890b74ce4f36fb5a722d1531976891ff1b9920ed4359b75aafcc4
dfe845eca9570fcddae315b566c55b98055528a4f55ce442434e5d1db2e97817,-1,1,1,174.46288724,1607904315,Vote,04094b40c0dc0cb526cd876963a63b90fd91bdd72ae18d0df88866b447b5f690
3de856fcdfb8b30ca49e4bae31766d6dde9d67be7142c3704175525f89fe5767,-1,1,1,143.84831153,1607872037,Vote,482237f64529b9501402031cedf523e1cca9b6316d9e8bdc56a9ebe1620f405a
1d0215f1b1af07426131239572ff3269d2c4939401a1fa24cae0fb9baffec234,-1,1,1,179.43333868,1607865930,Vote,a67b637f627c9950d6f0c07e3c98f4a5bb763d4e1377c1d4f843b3117fe55cb6
5175f7aabe21c6cdcd126da1e547c6bcb43b64fd2c696dc8bbbecf59af9b2cb4,1,0,1,163.20953271,1607862410,Ticket,ee79ada68359ddc7f0fe5e841f9e7b2368c887fe256e07a122f0ef6669e9e179
71525040fc07d71351c782e8b3f236e095252aa04e36d76daa41ecb712e07e53,-1,1,1,190.74525631,1607778177,Vote,5682986ce45aae9b741919d20635ce84f9af55629be7d0602e9b2c249f4c7202
69e4eb1a01deff4ed99250bba837cadbebff51c1aa1a568e104df823ec7618fe,1,0,1,166.43319827,1607696340,Ticket,0bcbcacd0d603e589cab316336eee8aacd5940763a1b6864664195e568424e26
99ded141fb58ec0a497a7b88baae97791e44334128bd83bb09238a55a0d26f75,-1,1,1,148.60790246,1607601427,Vote,76fd2a31a872f2748a648f580856b8f5b0da83beba39998bc34a056b5e6df09e
9ac78c06143e7588fe6b2fa57d964b1fba1ad6854a957628b3e626515aba63d2,1,0,1,166.49297957,1607528479,Ticket,7796975b0d38b34cc5a5ff1554ab1e7b4937b6ce214f63ccb4fd58eff620c9ab
05d18fc5d008475b51c14215e4395c22fbd9973513e48b4c1f075ad9f6f100bd,-1,1,1,167.51393168,1607445526,Vote,8ae3b3031926d4df97bca52969b96883cbb7c449852906da5c15f3fc547d3b95
365dc9664516ab1bb420cc952b18a88da2beb13795bc4223db1b79a78623372d,1,0,1,165.39987374,1607443583,Ticket,4051e3a148888c8b7553056d22b27611c4bdf4776142156b14dcf2e3b799a0d5
9365361b0bfe420df4ae83c1dede5139862afb7ae804ec70352a2c92ad5a9672,1,0,1,167.34586662,1607432918,Ticket,53ee6f5148fce02aed108d12b4b079768139b8fa9ef779b476fac2acc191068c
4ca880cbdf093c0a8f45054e4fbb9d4ef06b82e1e9cf8fea005dee77a0c7ebb3,-1,1,1,147.52674567,1607350576,Vote,a3ad7fa6f28b736a585a8f7cc35268a5648745527c0acc2e28214981a25f3c08
073956c1c2d19ed92a9dbee135794bdf0d5fdf59c3e1f7572596e11bcfce3483,-1,1,1,147.52674567,1607338087,Vote,0739580f9daa393607010e93e4944b8b8a1289ce58590395c642f5886ffca3bf
04094b40c0dc0cb526cd876963a63b90fd91bdd72ae18d0df88866b447b5f690,1,0,1,174.46288724,1607337790,Ticket,dfe845eca9570fcddae315b566c55b98055528a4f55ce442434e5d1db2e97817
