tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3b9b63b4b710dd67e79bee805c47d764595b554b47571e263c086526706a13d,-1,1,1,133.75123742,1575201761,Ticket,138303d69d5a72523d1e79d2a663fc02ae4588703b64007ed3764cfac68eaf6c
e3b9b63b4b710dd67e79bee805c47d764595b554b47571e263c086526706a13d,-1,0,1,0.00954128,1575201761,Ticket,138303d69d5a72523d1e79d2a663fc02ae4588703b64007ed3764cfac68eaf6c
f59dd48e2a236428468eeee0474de414ea2490f74ae71c49a04f72b7b5bd983d,-1,0,1,0.00954128,1575201761,Ticket,138303d69d5a72523d1e79d2a663fc02ae4588703b64007ed3764cfac68eaf6c
f59dd48e2a236428468eeee0474de414ea2490f74ae71c49a04f72b7b5bd983d,-1,1,1,133.75123742,1575201761,Ticket,138303d69d5a72523d1e79d2a663fc02ae4588703b64007ed3764cfac68eaf6c
138303d69d5a72523d1e79d2a663fc02ae4588703b64007ed3764cfac68eaf6c,1,7,1,133.75123742,1575201163,Regular,f59dd48e2a236428468eeee0474de414ea2490f74ae71c49a04f72b7b5bd983d
138303d69d5a72523d1e79d2a663fc02ae4588703b64007ed3764cfac68eaf6c,1,14,1,0.00954128,1575201163,Regular,016c698faa12c2a439e36fd22e489412e3d0723c01ebb9005cf401a9cd6b4d8f
138303d69d5a72523d1e79d2a663fc02ae4588703b64007ed3764cfac68eaf6c,1,15,1,133.75123742,1575201163,Regular,016c698faa12c2a439e36fd22e489412e3d0723c01ebb9005cf401a9cd6b4d8f
138303d69d5a72523d1e79d2a663fc02ae4588703b64007ed3764cfac68eaf6c,1,8,1,0.00954128,1575201163,Regular,ad345655b03070bf7854819b5af142a00f66632e717362d9c193aa4158c9a6cf
138303d69d5a72523d1e79d2a663fc02ae4588703b64007ed3764cfac68eaf6c,1,9,1,133.75123742,1575201163,Regular,ad345655b03070bf7854819b5af142a00f66632e717362d9c193aa4158c9a6cf
138303d69d5a72523d1e79d2a663fc02ae4588703b64007ed3764cfac68eaf6c,1,12,1,0.00954128,1575201163,Regular,83438449697531d5e4cdd5bf0bcefde311560d12470bbefec463f28d6266ba55
138303d69d5a72523d1e79d2a663fc02ae4588703b64007ed3764cfac68eaf6c,1,13,1,133.75123742,1575201163,Regular,83438449697531d5e4cdd5bf0bcefde311560d12470bbefec463f28d6266ba55
138303d69d5a72523d1e79d2a663fc02ae4588703b64007ed3764cfac68eaf6c,1,2,1,0.00954128,1575201163,Regular,50d775f8147ae3cf353dc3ba5cb2488a9376f6357edb00e93c4999702dfbf819
138303d69d5a72523d1e79d2a663fc02ae4588703b64007ed3764cfac68eaf6c,1,3,1,133.75123742,1575201163,Regular,50d775f8147ae3cf353dc3ba5cb2488a9376f6357edb00e93c4999702dfbf819
138303d69d5a72523d1e79d2a663fc02ae4588703b64007ed3764cfac68eaf6c,1,4,1,0.00954128,1575201163,Regular,e3b9b63b4b710dd67e79bee805c47d764595b554b47571e263c086526706a13d
138303d69d5a72523d1e79d2a663fc02ae4588703b64007ed3764cfac68eaf6c,1,5,1,133.75123742,1575201163,Regular,e3b9b63b4b710dd67e79bee805c47d764595b554b47571e263c086526706a13d
138303d69d5a72523d1e79d2a663fc02ae4588703b64007ed3764cfac68eaf6c,1,10,1,0.00954128,1575201163,Regular,4a815d6eba8d8cd031d8656e2cdd873b39e48f95a93060298d9dbf4fe5cc7cfa
138303d69d5a72523d1e79d2a663fc02ae4588703b64007ed3764cfac68eaf6c,1,11,1,133.75123742,1575201163,Regular,4a815d6eba8d8cd031d8656e2cdd873b39e48f95a93060298d9dbf4fe5cc7cfa
138303d69d5a72523d1e79d2a663fc02ae4588703b64007ed3764cfac68eaf6c,1,16,1,0.00954128,1575201163,Regular,c9e472390a6dd9540e5686db8fee34f774a45e22270a6c7b73759cf2b03610b5
138303d69d5a72523d1e79d2a663fc02ae4588703b64007ed3764cfac68eaf6c,1,17,1,133.75123742,1575201163,Regular,c9e472390a6dd9540e5686db8fee34f774a45e22270a6c7b73759cf2b03610b5
138303d69d5a72523d1e79d2a663fc02ae4588703b64007ed3764cfac68eaf6c,1,0,1,0.00954128,1575201163,Regular,32e131f56a1cb25e3a771dec29a32e212351a6d3f5d168bdcc9d895755d5fe32
138303d69d5a72523d1e79d2a663fc02ae4588703b64007ed3764cfac68eaf6c,1,1,1,133.75123742,1575201163,Regular,32e131f56a1cb25e3a771dec29a32e212351a6d3f5d168bdcc9d895755d5fe32
138303d69d5a72523d1e79d2a663fc02ae4588703b64007ed3764cfac68eaf6c,1,6,1,0.00954128,1575201163,Regular,f59dd48e2a236428468eeee0474de414ea2490f74ae71c49a04f72b7b5bd983d
