tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2c571e8ece116372ae8b7f2508443267eaba1c6b424d58556f57b87c0f6614f,1,70,1,10.81924096,1585101358,Regular,fdd24a1b4290d362f7beea1e420f6362552e66ff274588d0103918fd40e34a29
bd6d1d5ad75fe4f0e3e30c5d73a5bf4dce6fb720a86b8a55bdd1cb9f5f4c30bd,1,66,1,10.2742955,1585017563,Regular,fdd24a1b4290d362f7beea1e420f6362552e66ff274588d0103918fd40e34a29
0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e,1,9,1,10.95546536,1584931453,Regular,fdd24a1b4290d362f7beea1e420f6362552e66ff274588d0103918fd40e34a29
e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3,1,81,1,11.48984776,1584847212,Regular,fdd24a1b4290d362f7beea1e420f6362552e66ff274588d0103918fd40e34a29
9d2c6ef24fb2b1a229adce0ea228218b6417cfa95d57d48730d66be0f97f5087,1,4,1,10.07965393,1584762590,Regular,fdd24a1b4290d362f7beea1e420f6362552e66ff274588d0103918fd40e34a29
569c82348f42d8718c91b44eb00b56835b067e1bfb0b574ef0e15c233cf961a3,1,1,1,10.34151642,1584674708,Regular,fdd24a1b4290d362f7beea1e420f6362552e66ff274588d0103918fd40e34a29
1e7b0049d8be61b2e1cb37ab9de071598ffb9eb01e2e6c52e5a6730862678794,1,24,1,11.13887252,1584585541,Regular,fdd24a1b4290d362f7beea1e420f6362552e66ff274588d0103918fd40e34a29
7b7ee1252bcc5a4adcce78f46ebbe5b6869f5db93ccd397baa977317db13fd41,1,84,1,11.68585076,1584498697,Regular,fdd24a1b4290d362f7beea1e420f6362552e66ff274588d0103918fd40e34a29
f1cc3193a20762060c702045e645c34a667eb813943ccab6528da4aeb46b62a4,1,0,1,10.49384491,1584411863,Regular,fdd24a1b4290d362f7beea1e420f6362552e66ff274588d0103918fd40e34a29
c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204,1,25,1,10.3798819,1584327908,Regular,fdd24a1b4290d362f7beea1e420f6362552e66ff274588d0103918fd40e34a29
51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf,1,49,1,11.97018395,1584239273,Regular,fdd24a1b4290d362f7beea1e420f6362552e66ff274588d0103918fd40e34a29
372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0,1,75,1,11.12220158,1584156732,Regular,fdd24a1b4290d362f7beea1e420f6362552e66ff274588d0103918fd40e34a29
684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6,1,78,1,10.47646789,1584067441,Regular,fdd24a1b4290d362f7beea1e420f6362552e66ff274588d0103918fd40e34a29
85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230,1,16,1,10.44268037,1583981803,Regular,fdd24a1b4290d362f7beea1e420f6362552e66ff274588d0103918fd40e34a29
904b1758f2906edc76c05f7e2262b2267e66cfdc581e5817b375ce0f9d7419c7,-1,0,1,13.93004839,1583907248,Regular,61a45964265b20a5b6e4e3e6685ffeeabd35d4d94c02c4d32e2088039e401c3a
904b1758f2906edc76c05f7e2262b2267e66cfdc581e5817b375ce0f9d7419c7,-1,1,1,9.05710473,1583907248,Regular,26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c
904b1758f2906edc76c05f7e2262b2267e66cfdc581e5817b375ce0f9d7419c7,-1,2,1,14.66843007,1583907248,Regular,aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d
904b1758f2906edc76c05f7e2262b2267e66cfdc581e5817b375ce0f9d7419c7,-1,3,1,12.35118375,1583907248,Regular,32359dbefa67cd2cc2900ac4071c7524716272f696d69e46542034e737a9ec73
904b1758f2906edc76c05f7e2262b2267e66cfdc581e5817b375ce0f9d7419c7,-1,5,1,12.32676399,1583907248,Regular,3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d
904b1758f2906edc76c05f7e2262b2267e66cfdc581e5817b375ce0f9d7419c7,-1,6,1,10.81907799,1583907248,Regular,fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581
904b1758f2906edc76c05f7e2262b2267e66cfdc581e5817b375ce0f9d7419c7,-1,7,1,13.26320302,1583907248,Regular,e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888
904b1758f2906edc76c05f7e2262b2267e66cfdc581e5817b375ce0f9d7419c7,-1,8,1,13.34963888,1583907248,Regular,f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b
904b1758f2906edc76c05f7e2262b2267e66cfdc581e5817b375ce0f9d7419c7,-1,9,1,11.96931246,1583907248,Regular,e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f
904b1758f2906edc76c05f7e2262b2267e66cfdc581e5817b375ce0f9d7419c7,-1,10,1,10.15236399,1583907248,Regular,4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4
904b1758f2906edc76c05f7e2262b2267e66cfdc581e5817b375ce0f9d7419c7,-1,11,1,12.16157999,1583907248,Regular,656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce
4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4,1,50,1,10.15236399,1583897835,Regular,904b1758f2906edc76c05f7e2262b2267e66cfdc581e5817b375ce0f9d7419c7
26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c,1,28,1,9.05710473,1583809885,Regular,904b1758f2906edc76c05f7e2262b2267e66cfdc581e5817b375ce0f9d7419c7
fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581,1,81,1,10.81907799,1583725004,Regular,904b1758f2906edc76c05f7e2262b2267e66cfdc581e5817b375ce0f9d7419c7
32359dbefa67cd2cc2900ac4071c7524716272f696d69e46542034e737a9ec73,1,7,1,12.35118375,1583640247,Regular,904b1758f2906edc76c05f7e2262b2267e66cfdc581e5817b375ce0f9d7419c7
61a45964265b20a5b6e4e3e6685ffeeabd35d4d94c02c4d32e2088039e401c3a,1,1,1,13.93004839,1583550919,Regular,904b1758f2906edc76c05f7e2262b2267e66cfdc581e5817b375ce0f9d7419c7
e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888,1,28,1,13.26320302,1583465686,Regular,904b1758f2906edc76c05f7e2262b2267e66cfdc581e5817b375ce0f9d7419c7
aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d,1,29,1,14.66843007,1583378581,Regular,904b1758f2906edc76c05f7e2262b2267e66cfdc581e5817b375ce0f9d7419c7
f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b,1,45,1,13.34963888,1583290783,Regular,904b1758f2906edc76c05f7e2262b2267e66cfdc581e5817b375ce0f9d7419c7
656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce,1,72,1,12.16157999,1583208342,Regular,904b1758f2906edc76c05f7e2262b2267e66cfdc581e5817b375ce0f9d7419c7
3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d,1,68,1,12.32676399,1583117254,Regular,904b1758f2906edc76c05f7e2262b2267e66cfdc581e5817b375ce0f9d7419c7
e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f,1,11,1,11.96931246,1583034389,Regular,904b1758f2906edc76c05f7e2262b2267e66cfdc581e5817b375ce0f9d7419c7
95ac5f4ca5d653f111b4492964b53753282e0534fb1a86042e8b4cefe6d0c176,-1,0,1,13.76194329,1582952058,Regular,accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d
95ac5f4ca5d653f111b4492964b53753282e0534fb1a86042e8b4cefe6d0c176,-1,1,1,11.87820493,1582952058,Regular,3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228
95ac5f4ca5d653f111b4492964b53753282e0534fb1a86042e8b4cefe6d0c176,-1,2,1,12.98592812,1582952058,Regular,8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d
95ac5f4ca5d653f111b4492964b53753282e0534fb1a86042e8b4cefe6d0c176,-1,4,1,12.89998853,1582952058,Regular,3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0
95ac5f4ca5d653f111b4492964b53753282e0534fb1a86042e8b4cefe6d0c176,-1,3,1,12.33475993,1582952058,Regular,b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a
95ac5f4ca5d653f111b4492964b53753282e0534fb1a86042e8b4cefe6d0c176,-1,5,1,14.50773959,1582952058,Regular,ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9
b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a,1,29,1,12.33475993,1582942001,Regular,95ac5f4ca5d653f111b4492964b53753282e0534fb1a86042e8b4cefe6d0c176
ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9,1,63,1,14.50773959,1582860072,Regular,95ac5f4ca5d653f111b4492964b53753282e0534fb1a86042e8b4cefe6d0c176
accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d,1,12,1,13.76194329,1582772441,Regular,95ac5f4ca5d653f111b4492964b53753282e0534fb1a86042e8b4cefe6d0c176
8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d,1,25,1,12.98592812,1582685310,Regular,95ac5f4ca5d653f111b4492964b53753282e0534fb1a86042e8b4cefe6d0c176
3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228,1,89,1,11.87820493,1582599761,Regular,95ac5f4ca5d653f111b4492964b53753282e0534fb1a86042e8b4cefe6d0c176
3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0,1,93,1,12.89998853,1582513597,Regular,95ac5f4ca5d653f111b4492964b53753282e0534fb1a86042e8b4cefe6d0c176
8159db13b8d69f029e024841879d71aeb7e4b4af7c992565049fd7fbbb2a77cb,-1,1,1,14.02160615,1582506806,Regular,850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546
8159db13b8d69f029e024841879d71aeb7e4b4af7c992565049fd7fbbb2a77cb,-1,9,1,13.03493184,1582506806,Regular,cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8
8159db13b8d69f029e024841879d71aeb7e4b4af7c992565049fd7fbbb2a77cb,-1,8,1,14.23444577,1582506806,Regular,45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5
8159db13b8d69f029e024841879d71aeb7e4b4af7c992565049fd7fbbb2a77cb,-1,7,1,14.17024396,1582506806,Regular,430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd
8159db13b8d69f029e024841879d71aeb7e4b4af7c992565049fd7fbbb2a77cb,-1,5,1,13.41134919,1582506806,Regular,1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d
8159db13b8d69f029e024841879d71aeb7e4b4af7c992565049fd7fbbb2a77cb,-1,4,1,12.60405772,1582506806,Regular,0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a
8159db13b8d69f029e024841879d71aeb7e4b4af7c992565049fd7fbbb2a77cb,-1,3,1,13.16594449,1582506806,Regular,a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e
8159db13b8d69f029e024841879d71aeb7e4b4af7c992565049fd7fbbb2a77cb,-1,0,1,13.25852621,1582506806,Regular,edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45
a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e,1,40,1,13.16594449,1582428533,Regular,8159db13b8d69f029e024841879d71aeb7e4b4af7c992565049fd7fbbb2a77cb
45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5,1,91,1,14.23444577,1582343355,Regular,8159db13b8d69f029e024841879d71aeb7e4b4af7c992565049fd7fbbb2a77cb
1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d,1,21,1,13.41134919,1582256075,Regular,8159db13b8d69f029e024841879d71aeb7e4b4af7c992565049fd7fbbb2a77cb
edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45,1,48,1,13.25852621,1582174055,Regular,8159db13b8d69f029e024841879d71aeb7e4b4af7c992565049fd7fbbb2a77cb
0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a,1,13,1,12.60405772,1582093594,Regular,8159db13b8d69f029e024841879d71aeb7e4b4af7c992565049fd7fbbb2a77cb
cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8,1,95,1,13.03493184,1581997094,Regular,8159db13b8d69f029e024841879d71aeb7e4b4af7c992565049fd7fbbb2a77cb
430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd,1,46,1,14.17024396,1581909184,Regular,8159db13b8d69f029e024841879d71aeb7e4b4af7c992565049fd7fbbb2a77cb
850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546,1,69,1,14.02160615,1581828880,Regular,8159db13b8d69f029e024841879d71aeb7e4b4af7c992565049fd7fbbb2a77cb
5fae3850f2be89c48a2b35d02fc8cadb1598b495e43b224c9d17d4317e8e30b6,-1,0,1,0.1965149,1581739421,Regular,3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941
5fae3850f2be89c48a2b35d02fc8cadb1598b495e43b224c9d17d4317e8e30b6,-1,2,1,12.42111692,1581739421,Regular,ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b
5fae3850f2be89c48a2b35d02fc8cadb1598b495e43b224c9d17d4317e8e30b6,-1,3,1,12.05016281,1581739421,Regular,bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1
5fae3850f2be89c48a2b35d02fc8cadb1598b495e43b224c9d17d4317e8e30b6,-1,4,1,12.31406876,1581739421,Regular,39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6
bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1,1,84,1,12.05016281,1581734877,Regular,5fae3850f2be89c48a2b35d02fc8cadb1598b495e43b224c9d17d4317e8e30b6
ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b,1,24,1,12.42111692,1581650293,Regular,5fae3850f2be89c48a2b35d02fc8cadb1598b495e43b224c9d17d4317e8e30b6
39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6,1,36,1,12.31406876,1581562333,Regular,5fae3850f2be89c48a2b35d02fc8cadb1598b495e43b224c9d17d4317e8e30b6
3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941,1,29,1,0.1965149,1581557947,Regular,5fae3850f2be89c48a2b35d02fc8cadb1598b495e43b224c9d17d4317e8e30b6
b5d605d885153c05211e380d5aad445fee511c930a183134243665c9578ac147,-1,4,1,9.73800293,1581501476,Regular,d9fb9833e782ac388a2a55dda34f2032a13088fbade986bcc63bda50313e8daa
b5d605d885153c05211e380d5aad445fee511c930a183134243665c9578ac147,-1,8,1,14.16847149,1581501476,Regular,3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3
b5d605d885153c05211e380d5aad445fee511c930a183134243665c9578ac147,-1,9,1,1.39565971,1581501476,Regular,4cdfbf118be5a671a6b17f0be909f2386c4ccab61687fbcc493af4aff474a5fb
b5d605d885153c05211e380d5aad445fee511c930a183134243665c9578ac147,-1,0,1,1.48948693,1581501476,Regular,da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235
b5d605d885153c05211e380d5aad445fee511c930a183134243665c9578ac147,-1,1,1,11.44486744,1581501476,Regular,da1086d6bbc2197e4f25bba8af904b33fb41d7308b3febd0120225f17d3de136
b5d605d885153c05211e380d5aad445fee511c930a183134243665c9578ac147,-1,2,1,1.85700263,1581501476,Regular,72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7
b5d605d885153c05211e380d5aad445fee511c930a183134243665c9578ac147,-1,3,1,1.27671082,1581501476,Regular,59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8
b5d605d885153c05211e380d5aad445fee511c930a183134243665c9578ac147,-1,7,1,10.48274722,1581501476,Regular,b597f485b42db5c3d6e9714bcd91bb23ca6ce1b3754d018ec68cab612be7d2e9
4cdfbf118be5a671a6b17f0be909f2386c4ccab61687fbcc493af4aff474a5fb,1,28,1,1.39565971,1581478617,Regular,b5d605d885153c05211e380d5aad445fee511c930a183134243665c9578ac147
b597f485b42db5c3d6e9714bcd91bb23ca6ce1b3754d018ec68cab612be7d2e9,1,87,1,10.48274722,1581478617,Regular,b5d605d885153c05211e380d5aad445fee511c930a183134243665c9578ac147
d9fb9833e782ac388a2a55dda34f2032a13088fbade986bcc63bda50313e8daa,1,31,1,9.73800293,1581389804,Regular,b5d605d885153c05211e380d5aad445fee511c930a183134243665c9578ac147
59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8,1,21,1,1.27671082,1581383817,Regular,b5d605d885153c05211e380d5aad445fee511c930a183134243665c9578ac147
da1086d6bbc2197e4f25bba8af904b33fb41d7308b3febd0120225f17d3de136,1,65,1,11.44486744,1581302816,Regular,b5d605d885153c05211e380d5aad445fee511c930a183134243665c9578ac147
da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235,1,22,1,1.48948693,1581297653,Regular,b5d605d885153c05211e380d5aad445fee511c930a183134243665c9578ac147
72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7,1,69,1,1.85700263,1581215183,Regular,b5d605d885153c05211e380d5aad445fee511c930a183134243665c9578ac147
3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3,1,50,1,14.16847149,1581213809,Regular,b5d605d885153c05211e380d5aad445fee511c930a183134243665c9578ac147
4dda71601aee1d2200f8b8ceb197d6d9684e9c0a20a8727bdbaddf2c97c4cecc,-1,6,1,1.43857182,1581152294,Regular,94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286
4dda71601aee1d2200f8b8ceb197d6d9684e9c0a20a8727bdbaddf2c97c4cecc,-1,0,1,1.41227768,1581152294,Regular,db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d
4dda71601aee1d2200f8b8ceb197d6d9684e9c0a20a8727bdbaddf2c97c4cecc,-1,1,1,10.73639832,1581152294,Regular,ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e
4dda71601aee1d2200f8b8ceb197d6d9684e9c0a20a8727bdbaddf2c97c4cecc,-1,3,1,11.58196709,1581152294,Regular,cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f
4dda71601aee1d2200f8b8ceb197d6d9684e9c0a20a8727bdbaddf2c97c4cecc,-1,4,1,11.0350572,1581152294,Regular,7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554
4dda71601aee1d2200f8b8ceb197d6d9684e9c0a20a8727bdbaddf2c97c4cecc,-1,7,1,1.53180805,1581152294,Regular,c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba
cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f,1,78,1,11.58196709,1581135242,Regular,4dda71601aee1d2200f8b8ceb197d6d9684e9c0a20a8727bdbaddf2c97c4cecc
c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba,1,6,1,1.53180805,1581125463,Regular,4dda71601aee1d2200f8b8ceb197d6d9684e9c0a20a8727bdbaddf2c97c4cecc
db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d,1,14,1,1.41227768,1581042706,Regular,4dda71601aee1d2200f8b8ceb197d6d9684e9c0a20a8727bdbaddf2c97c4cecc
ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e,1,83,1,10.73639832,1581042706,Regular,4dda71601aee1d2200f8b8ceb197d6d9684e9c0a20a8727bdbaddf2c97c4cecc
7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554,1,63,1,11.0350572,1580965770,Regular,4dda71601aee1d2200f8b8ceb197d6d9684e9c0a20a8727bdbaddf2c97c4cecc
94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286,1,30,1,1.43857182,1580955860,Regular,4dda71601aee1d2200f8b8ceb197d6d9684e9c0a20a8727bdbaddf2c97c4cecc
5aa83ee4239206ce4ee39085a77e75d11126db2e3048bcf587ac64c1dbd6c880,-1,14,1,11.37165356,1580895303,Regular,63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8
5aa83ee4239206ce4ee39085a77e75d11126db2e3048bcf587ac64c1dbd6c880,-1,17,1,1.40575591,1580895303,Regular,e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3
5aa83ee4239206ce4ee39085a77e75d11126db2e3048bcf587ac64c1dbd6c880,-1,18,1,1.60827498,1580895303,Regular,5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3
5aa83ee4239206ce4ee39085a77e75d11126db2e3048bcf587ac64c1dbd6c880,-1,11,1,1.4778825,1580895303,Regular,6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99
5aa83ee4239206ce4ee39085a77e75d11126db2e3048bcf587ac64c1dbd6c880,-1,10,1,1.4329243,1580895303,Regular,48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97
5aa83ee4239206ce4ee39085a77e75d11126db2e3048bcf587ac64c1dbd6c880,-1,9,1,11.00881965,1580895303,Regular,ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884
