tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,171,1,0.01879658,1654140300,Regular,b336385b996038c2deadffca57a15ed4e904965e731f69eedf7b666b6d6eb378
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,11,1,0.01979198,1654052910,Regular,325000cb89097e4755f0bd8b18ba70d8bac7e72354e0d822a194efb68c56a8b7
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,10,1,0.02800979,1653878163,Regular,286017eb05571f386125ed853df64e7c6474f3454202f16bf3a48ce9c79b31c6
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,139,1,0.01220702,1653447132,Regular,09215036238a38bb264cdc4265855c4dd52ca93ea37a46af7b5e43a0bb331d5b
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,100,1,0.01449925,1653366185,Regular,eae5950f7d6444218d89ad0d1e1cc9c6fc166ef3e6088e22122e821ae644165b
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,163,1,0.01776057,1652931694,Regular,1393af2ea5529e01d616ca229ed01ff138d329beab06fc5d617b424479b9e6c0
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,169,1,0.01027638,1652842187,Regular,48099c86c9d1e458ce61275b48d2743b69210a9ce83763807c8c1da07849093d
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,77,1,0.01300099,1652670083,Regular,5e024525e85b1786c81b71d7cc856922934da9d6384a4ab73a9b4ab67cda7a01
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,285,1,0.01575696,1652583880,Regular,e50e813eca1f14b0a11f8d2469e07a3cec6c557eb09ae04ec73b242e7065217a
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,26,1,0.02088723,1652495846,Regular,0f9ced8e8a65a39cd2b02f30b3b1d385eb9e659dd661f46591fedcc206b62d4e
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,297,1,0.02311741,1652439159,Regular,865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,189,1,0.02550377,1652438675,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,220,1,0.0132529,1652438675,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,199,1,0.02482367,1652438675,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,259,1,0.06248242,1652438457,Regular,e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,321,1,0.04349738,1652438457,Regular,f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,76,1,0.06854936,1652438457,Regular,04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,27,1,0.02329783,1652438457,Regular,a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,124,1,0.01772271,1652438409,Regular,24a67bd6c92ef600cd578487d537c1d2840ae0a7091ce5fc9b18fe927b31f159
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,447,1,0.05023111,1652438394,Regular,1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,50,1,0.0132529,1652407729,Regular,79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,334,1,0.02550377,1652322998,Regular,79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,244,1,0.02482367,1652239261,Regular,f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,35,1,0.04376065,1652179995,Regular,c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb
24a67bd6c92ef600cd578487d537c1d2840ae0a7091ce5fc9b18fe927b31f159,1,13,1,0.01772271,1652067419,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36,1,133,1,0.02311741,1651979102,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af,1,158,1,0.05023111,1651891812,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851,1,80,1,0.06854936,1651807400,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee,1,86,1,0.04349738,1651718013,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee,1,46,1,0.06248242,1651633187,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd,1,78,1,0.02329783,1651549826,Regular,fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf
c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb,1,95,1,0.04376065,1651459647,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951,-1,44,1,0.50070185,1649755905,Regular,127b69c41daa52447768885fcfb2f8f7689d5ac6215fb525ba9d4f857b566f74
127b69c41daa52447768885fcfb2f8f7689d5ac6215fb525ba9d4f857b566f74,1,0,1,0.50070185,1649318488,Regular,e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,231,1,0.50267832,1649141796,Regular,03cad0dc5ca8770a892a078b369e96079c6c81b63bb3dd8f465ff80a980d257f
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,12,1,0.50028943,1648884858,Regular,4442ec3eab60cde14de6ff182830cd4333e4107d9176054763cff28bc7dbc3b5
03cad0dc5ca8770a892a078b369e96079c6c81b63bb3dd8f465ff80a980d257f,1,0,1,0.50267832,1648739062,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276,-1,459,1,0.50312482,1648371759,Regular,10591b1aafda58f3f71bb76beb9d4970c0a4a768f98df4b18224ec43d80cb97c
10591b1aafda58f3f71bb76beb9d4970c0a4a768f98df4b18224ec43d80cb97c,1,7,1,0.50312482,1648127495,Regular,42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276
4442ec3eab60cde14de6ff182830cd4333e4107d9176054763cff28bc7dbc3b5,1,6,1,0.50028943,1647558041,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
ae3cbc9c8e8ca992081a739c8f40175a9a46e7a06f0bb28ded080c4e6ad3a73d,-1,31,1,0.50239535,1647254872,Regular,351203a3b0d2dceb2e1296a4739f18e2ea47b773aabe191555f549a7aab25f71
351203a3b0d2dceb2e1296a4739f18e2ea47b773aabe191555f549a7aab25f71,1,0,1,0.50239535,1646978570,Regular,ae3cbc9c8e8ca992081a739c8f40175a9a46e7a06f0bb28ded080c4e6ad3a73d
46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c,-1,335,1,0.51043674,1646384625,Regular,18a73c8f760c66417b7076127c820233cc2434cbe2fe3258ff46a2453ac830d8
18a73c8f760c66417b7076127c820233cc2434cbe2fe3258ff46a2453ac830d8,1,4,1,0.51043674,1646377545,Regular,46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c
2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654,-1,103,1,0.50148367,1646037303,Regular,8a14d491354f697f679c90a6ba584c5369a7ee3c8bcc6d347890e5152591cda4
8a14d491354f697f679c90a6ba584c5369a7ee3c8bcc6d347890e5152591cda4,1,0,1,0.50148367,1645740330,Regular,2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654
a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933,-1,55,1,0.50053036,1644405194,Regular,bdeefd6ebb220df03cfd4453fd5933e62ea09feaa0ea38bef720592ec35b2838
bdeefd6ebb220df03cfd4453fd5933e62ea09feaa0ea38bef720592ec35b2838,1,5,1,0.50053036,1643508373,Regular,a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933
f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab,-1,58,1,0.50209968,1642859087,Regular,5e23aac1e75a2b236edf018dd3a0b2826c36ed952d5eececded3e9865eba110a
5e23aac1e75a2b236edf018dd3a0b2826c36ed952d5eececded3e9865eba110a,1,2,1,0.50209968,1642795384,Regular,f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab
335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb,-1,205,1,0.50247586,1642236551,Regular,8b83575851d8cb45058a5ae2d480cac0e68ad9d059b2546e85316eb0e55206ea
8b83575851d8cb45058a5ae2d480cac0e68ad9d059b2546e85316eb0e55206ea,1,5,1,0.50247586,1642089649,Regular,335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb
11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f,-1,268,1,0.50192311,1641654020,Regular,a58ffc65620160d5998d2130993fb40e68ee954dc07d82e0557ad3f15934c507
a58ffc65620160d5998d2130993fb40e68ee954dc07d82e0557ad3f15934c507,1,6,1,0.50192311,1641441639,Regular,11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f
c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9,-1,380,1,0.50075892,1641049977,Regular,8e2cef1e6c87999191ad0be4520ec10f34087c9479a0e30b537d3d274d3352a9
8e2cef1e6c87999191ad0be4520ec10f34087c9479a0e30b537d3d274d3352a9,1,3,1,0.50075892,1640715246,Regular,c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9
db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be,-1,397,1,0.50215393,1640012249,Regular,d6169bf8b12913b9e6807b07a50f92d86d01c609176b6c8dc0fd8e286aebc377
d6169bf8b12913b9e6807b07a50f92d86d01c609176b6c8dc0fd8e286aebc377,1,5,1,0.50215393,1639947643,Regular,db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be
44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7,-1,28,1,0.50188014,1639485071,Regular,e1c48b4e1065ec2595fa5f74a00c9fa29739c5f3373ea0de27bb02e1e4e9f4b5
e1c48b4e1065ec2595fa5f74a00c9fa29739c5f3373ea0de27bb02e1e4e9f4b5,1,0,1,0.50188014,1639249738,Regular,44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7
7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457,-1,264,1,0.50064112,1638543996,Regular,63e03d87a071151b0c3c01e87df2f10f78b12483b763f5520657e8f21bc03b4b
63e03d87a071151b0c3c01e87df2f10f78b12483b763f5520657e8f21bc03b4b,1,11,1,0.50064112,1638479250,Regular,7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457
4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d,-1,83,1,0.50218109,1637851106,Regular,c48ea569b2f86669c968cb907379a18b673f7546a2d961a2c3796ee703eda2fb
c48ea569b2f86669c968cb907379a18b673f7546a2d961a2c3796ee703eda2fb,1,6,1,0.50218109,1637802551,Regular,4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d
642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e,-1,502,1,0.50231204,1637250154,Regular,43c89802945f15b3ce933d65768ffe1966631a7b9e36ee53137e9ece9bb37dbe
43c89802945f15b3ce933d65768ffe1966631a7b9e36ee53137e9ece9bb37dbe,1,11,1,0.50231204,1637060463,Regular,642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e
795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18,-1,247,1,0.50153146,1636472580,Regular,2ef60ff829dfe1dcd2e25f5d2ac916fe66b9421c9c866be11070fc2d35ce9f5e
2ef60ff829dfe1dcd2e25f5d2ac916fe66b9421c9c866be11070fc2d35ce9f5e,1,5,1,0.50153146,1636426824,Regular,795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18
74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33,-1,261,1,0.50207432,1636037903,Regular,18efe125ccac6c2a29be3a5370d4182dc90d54123bb75ebce24ee63a4adddd89
18efe125ccac6c2a29be3a5370d4182dc90d54123bb75ebce24ee63a4adddd89,1,2,1,0.50207432,1635887361,Regular,74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33
10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580,-1,53,1,0.53092193,1635433276,Regular,bf4e166323f62e1457914544293d7cc1576077df8f354bfc140fc23303fa10d1
bf4e166323f62e1457914544293d7cc1576077df8f354bfc140fc23303fa10d1,1,3,1,0.53092193,1635393711,Regular,10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580
88ec2eec375ed555242d318244e6f3d2d89e0fc8e9d34dbeb09b1b8ba827b93e,-1,103,1,0.50227875,1634900481,Regular,3bb78195608c06c645099f196ad22e0fb18fa48e2a43aae3867ae4b0a86a7514
3bb78195608c06c645099f196ad22e0fb18fa48e2a43aae3867ae4b0a86a7514,1,1,1,0.50227875,1634897031,Regular,88ec2eec375ed555242d318244e6f3d2d89e0fc8e9d34dbeb09b1b8ba827b93e
d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29,-1,377,1,0.50169969,1634446474,Regular,5c8dd3677559b3020453b9c145b461ef352e4387e8f61fe8875382f03c1e210b
5c8dd3677559b3020453b9c145b461ef352e4387e8f61fe8875382f03c1e210b,1,3,1,0.50169969,1634418377,Regular,d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29
d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b,-1,329,1,0.50103239,1634213384,Regular,d6d9500f0a9cb7e9c6d7df5063bd5371f14803dc15e81e6222e788109f482fc6
d6d9500f0a9cb7e9c6d7df5063bd5371f14803dc15e81e6222e788109f482fc6,1,0,1,0.50103239,1633996942,Regular,d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b
281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92,-1,250,1,0.5025769,1633600840,Regular,a7e66425007140a10623db6d749016e13b7c21dc16c10f04e21e0a6f7437acdb
a7e66425007140a10623db6d749016e13b7c21dc16c10f04e21e0a6f7437acdb,1,6,1,0.5025769,1633579367,Regular,281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92
eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4,-1,505,1,0.50246651,1633181183,Regular,2e8f166f80e46e96fc6f3b727b928c523fab7cdcd2bcd00a43147b8a9fbff555
2e8f166f80e46e96fc6f3b727b928c523fab7cdcd2bcd00a43147b8a9fbff555,1,2,1,0.50246651,1633108299,Regular,eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4
458cbc84431cedfc13715bb59e14fdc3599f35769191ae987a6bf42b03f3b4c0,-1,28,1,0.50083841,1632987805,Regular,50948928a3e091656d7ad7357edddad7cd87066bf80a8c4e92df815a6a47f26c
50948928a3e091656d7ad7357edddad7cd87066bf80a8c4e92df815a6a47f26c,1,0,1,0.50083841,1632575124,Regular,458cbc84431cedfc13715bb59e14fdc3599f35769191ae987a6bf42b03f3b4c0
8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc,-1,79,1,0.50045605,1632030910,Regular,bf25bc2f66cf90127fa75638558368ea91dff0be5b78ddf9ae4e567394dfb42e
bf25bc2f66cf90127fa75638558368ea91dff0be5b78ddf9ae4e567394dfb42e,1,4,1,0.50045605,1631952825,Regular,8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc
62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868,-1,80,1,0.50230353,1631522624,Regular,e9be46616f4898aeb28e050b3e84a28f21cd65c412254bc21717f8ed6dc18044
e9be46616f4898aeb28e050b3e84a28f21cd65c412254bc21717f8ed6dc18044,1,1,1,0.50230353,1631376209,Regular,62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868
9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e,-1,300,1,0.5002663,1631093237,Regular,a5bb28eda1066f20a8e6920b7a9719b985a7c0d46fa2b1c896fe838c35970e93
a5bb28eda1066f20a8e6920b7a9719b985a7c0d46fa2b1c896fe838c35970e93,1,5,1,0.5002663,1630778913,Regular,9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e
f1d11810f24b4082273e745b0265a428508fd5894255f10163a83dc7e275f2f4,-1,8,1,0.50029913,1630223643,Regular,66ce813ed1d0d2d608b46fb9e3da97c10c1c26a6d1b186c2b7bdeb3d0c7c0d77
66ce813ed1d0d2d608b46fb9e3da97c10c1c26a6d1b186c2b7bdeb3d0c7c0d77,1,2,1,0.50029913,1630159260,Regular,f1d11810f24b4082273e745b0265a428508fd5894255f10163a83dc7e275f2f4
dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3,-1,161,1,0.50029625,1629606786,Regular,ca0f02b25bffe8890e7f8443711e5e682b8c159efe300ed80b8ef1eac0a7b8a5
ca0f02b25bffe8890e7f8443711e5e682b8c159efe300ed80b8ef1eac0a7b8a5,1,0,1,0.50029625,1629554679,Regular,dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3
a717fea5d8e33c84f3834f81f4edfe125d11c20f06540cb3c44c5577d557e014,-1,73,1,0.50295993,1629106348,Regular,081cea746e0533972e4d851602577312911189b26211c07956cc07ffba9434a5
081cea746e0533972e4d851602577312911189b26211c07956cc07ffba9434a5,1,2,1,0.50295993,1629079428,Regular,a717fea5d8e33c84f3834f81f4edfe125d11c20f06540cb3c44c5577d557e014
7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d,-1,102,1,0.50147191,1628760522,Regular,c7b3fa13b784b76ce01f71e2500d51de26079eb638e3525a2803e3a6f0bec206
c7b3fa13b784b76ce01f71e2500d51de26079eb638e3525a2803e3a6f0bec206,1,1,1,0.50147191,1628672617,Regular,7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d
d55a1c61ed50ad8278e8d3e5447a352cf33e2640390484978f61d9681721a3f1,-1,106,1,0.50046901,1628220358,Regular,b69c6b50d28d1f25338ccfb95ca479f24b323af8ab1aae40e621dad0bf49193a
b69c6b50d28d1f25338ccfb95ca479f24b323af8ab1aae40e621dad0bf49193a,1,0,1,0.50046901,1628161231,Regular,d55a1c61ed50ad8278e8d3e5447a352cf33e2640390484978f61d9681721a3f1
b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17,-1,229,1,0.50122523,1627705955,Regular,02847bace98fc1571983cda96e550f46954dd0a0525e7fd41c01c988476f081c
02847bace98fc1571983cda96e550f46954dd0a0525e7fd41c01c988476f081c,1,0,1,0.50122523,1627693293,Regular,b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,284,1,0.50002465,1627384151,Regular,9106b9647374c33ec636760cc63288cfc2025fd8106d039f76739c47f9e9b6c6
9106b9647374c33ec636760cc63288cfc2025fd8106d039f76739c47f9e9b6c6,1,1,1,0.50002465,1627196624,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a,-1,175,1,0.50090588,1626859140,Regular,dfca448e687bbd98adbdbdd35bf818275708a6866397b0804c2e75f3d2e7e0f1
dfca448e687bbd98adbdbdd35bf818275708a6866397b0804c2e75f3d2e7e0f1,1,0,1,0.50090588,1626786304,Regular,520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,55,1,0.10117152,1626510053,Regular,850993816b4d8fdc09836ce1526d981421db8b5edbdc7d2097fcf2350fb31f87
850993816b4d8fdc09836ce1526d981421db8b5edbdc7d2097fcf2350fb31f87,1,2,1,0.10117152,1626433296,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
