tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdd356897d6aab6485b4925e16dbbcf4835ffc981a9e5e4854c768e7ab76f937,1,0,1,132.4711552,1572002715,Ticket,45b4b0202a07e421094cdc09fd7621959999dfee97ec1572688814496236b4ba
8765a1e6d145975bb2a5718f352d5c761524e59191e67dd17d69542f290e14d6,-1,1,1,133.47092059,1571722491,Vote,2f06268346745f476ef8823bffcd71df59bb535507555d8f67d577fd2a72d4b3
2f06268346745f476ef8823bffcd71df59bb535507555d8f67d577fd2a72d4b3,1,0,1,133.47092059,1571527074,Ticket,8765a1e6d145975bb2a5718f352d5c761524e59191e67dd17d69542f290e14d6
7f932b400d50fdeb649cb2789f24dcefb6687685982da9465c2f7d980710b416,-1,1,1,126.92085377,1570749001,Vote,95ab1d77c53415c587817cff5aa2defba63431d752ece8b0b899bbcba74711e5
95ab1d77c53415c587817cff5aa2defba63431d752ece8b0b899bbcba74711e5,1,0,1,126.92085377,1570445601,Ticket,7f932b400d50fdeb649cb2789f24dcefb6687685982da9465c2f7d980710b416
aa2915c292249372a7d53f4fcb6c3da57ba510ad6c51aa8c2e045dbe079cfe06,-1,1,1,130.66788002,1570005177,Vote,0454341720909c28556c217641473dcbbb4de49f7cffed602c2e6cbd64a19dbd
0454341720909c28556c217641473dcbbb4de49f7cffed602c2e6cbd64a19dbd,1,0,1,130.66788002,1569073030,Ticket,aa2915c292249372a7d53f4fcb6c3da57ba510ad6c51aa8c2e045dbe079cfe06
0cef0b51e4547eb84021d132b20fcf26133f3032c87a7457a0f25cec9450a202,1,0,1,130.66788002,1569073030,Ticket,1f609c1fa50bef2c1e2e8716d337ec88cc284bc3ab25fbe6ee54b3e10cbe739c
f19b32ea8c3937a62a48bb2089112414dec98e54a69e9e0b5ef872a103a9b693,-1,1,1,128.75468314,1568174623,Vote,da4d81596e78fae2229884de4b035ef25ba679937e2191de558c9d3a05eb5736
c3a700eb6fd90eea17e322a8974c99500a58da8d62bf901c4f45d45116fe08ee,-1,1,1,123.10319271,1566582293,Vote,020e052c9dc5d618b336b50731e82be5e3f3e8f10c940be1592a1653fd6be7c7
da4d81596e78fae2229884de4b035ef25ba679937e2191de558c9d3a05eb5736,1,0,1,128.75468314,1566579300,Ticket,f19b32ea8c3937a62a48bb2089112414dec98e54a69e9e0b5ef872a103a9b693
ecfcc6d40087cc4d0253f5d2f667e7b03e0348c38095388ea8f1da7175712568,-1,1,1,123.10319271,1566169943,Vote,1040261117f7580550c8af161ae25ef9be345dbf0c8ed76552369e02202fa4c9
020e052c9dc5d618b336b50731e82be5e3f3e8f10c940be1592a1653fd6be7c7,1,0,1,123.10319271,1564345590,Ticket,c3a700eb6fd90eea17e322a8974c99500a58da8d62bf901c4f45d45116fe08ee
1040261117f7580550c8af161ae25ef9be345dbf0c8ed76552369e02202fa4c9,1,0,1,123.10319271,1564345590,Ticket,ecfcc6d40087cc4d0253f5d2f667e7b03e0348c38095388ea8f1da7175712568
bc6bb7397a4bef6af94a1df7b655f220cf31be48a7db5c01509e322d68d3196e,-1,1,1,124.67973412,1563947806,Vote,75c95e800277de7d92a1ac5c24f72e2abbc42bbfba187958b9b0f3fc9f8956e8
620842864977fc132026f39031182b11cbdacd3317609831e7b44a0e117dfcdc,-1,1,1,127.01843468,1562821679,Vote,d991e739d5036ab06c9a0fd092acbab270ab4731acff15a7a68a19d0240523f4
d991e739d5036ab06c9a0fd092acbab270ab4731acff15a7a68a19d0240523f4,1,0,1,127.01843468,1562679277,Ticket,620842864977fc132026f39031182b11cbdacd3317609831e7b44a0e117dfcdc
e29f8467c9135faa9afef9e733d74eefa269cf4f2c86d5a2b896a22c075c90fb,-1,1,1,118.77790613,1561967565,Vote,cdbe5802d6550674aaf5fc22554a2ebd71a120eab1f99c18d9097d834d9ed0f4
cdbe5802d6550674aaf5fc22554a2ebd71a120eab1f99c18d9097d834d9ed0f4,1,0,1,118.77790613,1560267312,Ticket,e29f8467c9135faa9afef9e733d74eefa269cf4f2c86d5a2b896a22c075c90fb
75409c035cf2387d728cc4b9b461409abd1b673e1d652208df4fd3cc4e16ba49,-1,1,1,111.26407064,1560012287,Vote,0748520d0498250b591732e7646fa3a70a0ddb36ea5ef574d1eb20b813c2563b
75c95e800277de7d92a1ac5c24f72e2abbc42bbfba187958b9b0f3fc9f8956e8,1,0,1,124.67973412,1559743537,Ticket,bc6bb7397a4bef6af94a1df7b655f220cf31be48a7db5c01509e322d68d3196e
19a7b6286cc7a5430a315c45acce28c08107bbc69be83bdc09b72245639a98f7,-1,1,1,115.09062436,1559271539,Vote,890d0ae7de7cc408d89dee935199fd9d29e63841da2937ded83c0ede43f6a9a5
0748520d0498250b591732e7646fa3a70a0ddb36ea5ef574d1eb20b813c2563b,1,0,1,111.26407064,1557992264,Ticket,75409c035cf2387d728cc4b9b461409abd1b673e1d652208df4fd3cc4e16ba49
6c560d193abaafe195396946afc24eb4ce25c0566cd75bc207ef310aeb66deb2,-1,1,1,106.61152996,1556967565,Vote,620e79543de8c33db26620f58554f9ad573740b808da74d5ea20fc906e929c13
a27211714febc59cb3e2109aa7f07552e9d805daaf98de03fdd3f01b536fd9cf,-1,1,1,112.75524467,1556132608,Vote,b5af45c62e04db55dd24db3aa49d61b15591b98354450f7a9e64fc298bd1cf06
25ad4f42689c58c4b7d9d2ac5c15015f1bb0730af6e2a3026d22c7bf0fc6902e,-1,1,1,117.08221505,1556110312,Vote,d5c22576bdf4c9f780d277b10087e366f8f7d8cc6269daea537d3349a91b517a
d5c22576bdf4c9f780d277b10087e366f8f7d8cc6269daea537d3349a91b517a,1,0,1,117.08221505,1554467863,Ticket,25ad4f42689c58c4b7d9d2ac5c15015f1bb0730af6e2a3026d22c7bf0fc6902e
b5af45c62e04db55dd24db3aa49d61b15591b98354450f7a9e64fc298bd1cf06,1,0,1,112.75524467,1553685733,Ticket,a27211714febc59cb3e2109aa7f07552e9d805daaf98de03fdd3f01b536fd9cf
37633b8b35df9d87873851dc5fac82acd0c00c45341b0ebd30cdb0b2e6971b73,-1,1,1,115.09062436,1553657418,Vote,3923908b796ca733b9abc2b40fcd5e079158d9c6af0a4b8d314c5cb76b5dc494
ffb473300e52e8a01e529de6cf96f201e953fce92d2aaad69b561baf76b5c382,-1,1,1,115.09062436,1552820109,Vote,dcd45cc4d2c92a435ad6d1ae33d41727bd1b8e4e68d8e4f7d113a60ac14b8d68
3923908b796ca733b9abc2b40fcd5e079158d9c6af0a4b8d314c5cb76b5dc494,1,0,1,115.09062436,1552376644,Ticket,37633b8b35df9d87873851dc5fac82acd0c00c45341b0ebd30cdb0b2e6971b73
890d0ae7de7cc408d89dee935199fd9d29e63841da2937ded83c0ede43f6a9a5,1,0,1,115.09062436,1552376644,Ticket,19a7b6286cc7a5430a315c45acce28c08107bbc69be83bdc09b72245639a98f7
dcd45cc4d2c92a435ad6d1ae33d41727bd1b8e4e68d8e4f7d113a60ac14b8d68,1,0,1,115.09062436,1552376644,Ticket,ffb473300e52e8a01e529de6cf96f201e953fce92d2aaad69b561baf76b5c382
1f3ddb8ccf40afd28d208e9d937dfbedfee700e37e3b3bf20ad0f4865a8c9f54,-1,1,1,106.61152996,1551385119,Vote,7a2ee895811436e51faa17c957700ee56f54fd839f057d00405bb72b8410a5b5
aadffbf778477c85341d1f1ae32dd848937a1f7945f868b789420316bd0eac9d,-1,0,1,102.7725536,1548669272,Revocation,3b394c689b4c72cfe13478a3e636ed36298a455a82ea32e1dc8398fd0b572a6a
ae5348e1c441d89e0731c25e5275f0f0e77cb6e4ed06c993acf5a6329a88a535,-1,1,1,102.41465447,1547888584,Vote,99174f122557679aba1ed8d6b769fccd4f9b857f3d4643a6b46c99e1453e87f3
620e79543de8c33db26620f58554f9ad573740b808da74d5ea20fc906e929c13,1,0,1,106.61152996,1547531433,Ticket,6c560d193abaafe195396946afc24eb4ce25c0566cd75bc207ef310aeb66deb2
7a2ee895811436e51faa17c957700ee56f54fd839f057d00405bb72b8410a5b5,1,0,1,106.61152996,1547531433,Ticket,1f3ddb8ccf40afd28d208e9d937dfbedfee700e37e3b3bf20ad0f4865a8c9f54
bbf00e29ae44089d4fa3f7572d54b53a38ed1e81675bda558ece9e2cc9866622,-1,1,1,103.11815481,1547365250,Vote,7740fd7c80558204253556acafa2412acfac39a8baa12d5610cf7279058d3519
4d591c743c940e752b9150522764ccfb761bd56c09f79d7fc1c16fa1a49942d1,-1,1,1,102.7725536,1546611601,Vote,eebc78bfac5287c5fb35ebd540655549493071233e0de06de4972bbdaa3ff2d7
cbb80da349216f0e01f23c0a5b70f777c21682b29f3141d6e71155b99faf3749,-1,1,1,97.47196789,1545612639,Vote,2f54344446434b33a165e74eb4fc51bc237223a5e91b4f54e8240d7a4ffb19d1
7740fd7c80558204253556acafa2412acfac39a8baa12d5610cf7279058d3519,1,0,1,103.11815481,1545162181,Ticket,bbf00e29ae44089d4fa3f7572d54b53a38ed1e81675bda558ece9e2cc9866622
3b394c689b4c72cfe13478a3e636ed36298a455a82ea32e1dc8398fd0b572a6a,1,0,1,102.7725536,1545131491,Ticket,aadffbf778477c85341d1f1ae32dd848937a1f7945f868b789420316bd0eac9d
eebc78bfac5287c5fb35ebd540655549493071233e0de06de4972bbdaa3ff2d7,1,0,1,102.7725536,1545127948,Ticket,4d591c743c940e752b9150522764ccfb761bd56c09f79d7fc1c16fa1a49942d1
99174f122557679aba1ed8d6b769fccd4f9b857f3d4643a6b46c99e1453e87f3,1,0,1,102.41465447,1544630345,Ticket,ae5348e1c441d89e0731c25e5275f0f0e77cb6e4ed06c993acf5a6329a88a535
e0acc7f9f6708a79fc1ad4fc496394a415f2cd5945874b6daf12a92eb380bf39,-1,1,1,103.87403392,1544396876,Vote,0b3cc4aa6d368b11bc1937ca37be9cf432a2cdf081a14e016ef5cab1f159dba8
0b3cc4aa6d368b11bc1937ca37be9cf432a2cdf081a14e016ef5cab1f159dba8,1,0,1,103.87403392,1543263752,Ticket,e0acc7f9f6708a79fc1ad4fc496394a415f2cd5945874b6daf12a92eb380bf39
75cff48adb1de1bad5bbf8eac71bcfe959f85c13e3d51637d0dea9f15d4779f9,-1,1,1,107.8741564,1542933649,Vote,7005ba3ce10fcc6b0ace57ba5a525b2b41b69a6cd484adb9852769aa73a2cbb2
7005ba3ce10fcc6b0ace57ba5a525b2b41b69a6cd484adb9852769aa73a2cbb2,1,0,1,107.8741564,1541851859,Ticket,75cff48adb1de1bad5bbf8eac71bcfe959f85c13e3d51637d0dea9f15d4779f9
65790c927b1e7af53409da3b359eaa2cb17d0088d8ee407c1accb2c6339067de,-1,1,1,97.47196789,1541750122,Vote,3f203d65e90e17a65beb9408bcc3a303e9f7aa2a14c8113fdfeb0315ecd8e868
2f54344446434b33a165e74eb4fc51bc237223a5e91b4f54e8240d7a4ffb19d1,1,0,1,97.47196789,1541492968,Ticket,cbb80da349216f0e01f23c0a5b70f777c21682b29f3141d6e71155b99faf3749
3f203d65e90e17a65beb9408bcc3a303e9f7aa2a14c8113fdfeb0315ecd8e868,1,0,1,97.47196789,1541492968,Ticket,65790c927b1e7af53409da3b359eaa2cb17d0088d8ee407c1accb2c6339067de
983126e711193d0d7ef66cd1c679e1102b7965664c9ec617208e17803ac2b1d4,-1,1,1,100.6468192,1541366869,Vote,418fa4fd8e9d50fbdabe1fd7dd0f122a6a019ff21b602f89e9b26615dd007b0f
2d8aa8b1ab12298507384fd88c0f57249de9a010fafa097ea35a30d1e6ccbaa7,-1,1,1,101.23942618,1541090274,Vote,989beff0e281b4697a09e98834f30feafe349040b6872bd24db29089fc771d47
989beff0e281b4697a09e98834f30feafe349040b6872bd24db29089fc771d47,1,0,1,101.23942618,1540669095,Ticket,2d8aa8b1ab12298507384fd88c0f57249de9a010fafa097ea35a30d1e6ccbaa7
3957fe7fcefb121bc74538b5ff51383aa45693cb52f7f300b98a629a3634887f,-1,1,1,100.78699788,1540582889,Vote,40f0c1f1e72f86065a816cd10626d349c44c3f3f1cdab2ba92fc0854596a59ac
418fa4fd8e9d50fbdabe1fd7dd0f122a6a019ff21b602f89e9b26615dd007b0f,1,0,1,100.6468192,1540363404,Ticket,983126e711193d0d7ef66cd1c679e1102b7965664c9ec617208e17803ac2b1d4
686b66189be0d26a2c46a4aedca35ab9afc84a3045bda835115f78f1a669aedc,-1,1,1,100.29417123,1540205859,Vote,acde5a922bedc52e322ea93677189be83de33798d9eeb972f5c6797deb3abff7
40f0c1f1e72f86065a816cd10626d349c44c3f3f1cdab2ba92fc0854596a59ac,1,0,1,100.78699788,1538814417,Ticket,3957fe7fcefb121bc74538b5ff51383aa45693cb52f7f300b98a629a3634887f
4580648768919106f495c701ba2bed3cde65d9a0fa203c0a652ce18e275871ce,-1,1,1,98.00478134,1538737738,Vote,ff9a3a1b87e44f6c8fe273f45402ced1e09b63b107148f5325e5b6f9fd136a4e
acde5a922bedc52e322ea93677189be83de33798d9eeb972f5c6797deb3abff7,1,0,1,100.29417123,1538726566,Ticket,686b66189be0d26a2c46a4aedca35ab9afc84a3045bda835115f78f1a669aedc
755fa15cc6684688616147ebe9a94694cfbc4a341c0d9595a22fca279e0087f3,-1,1,1,98.26347629,1538627592,Vote,6dcfb308b0955623f4c635f0e4f814588e54748b54e1f57feef5f1dbd63749fc
6dcfb308b0955623f4c635f0e4f814588e54748b54e1f57feef5f1dbd63749fc,1,0,1,98.26347629,1538039929,Ticket,755fa15cc6684688616147ebe9a94694cfbc4a341c0d9595a22fca279e0087f3
b181b288fa2fd366db1a674992d4099de13832af09faf150fd42e89fa912f25a,-1,1,1,98.04623427,1537955539,Vote,94306e774b6aba38269e7b8cc70672135a7837da185d07916689696705db55c3
ff9a3a1b87e44f6c8fe273f45402ced1e09b63b107148f5325e5b6f9fd136a4e,1,0,1,98.00478134,1537795242,Ticket,4580648768919106f495c701ba2bed3cde65d9a0fa203c0a652ce18e275871ce
230d395491f5ff37dab134b907ccd2906195c503a719a4fd08b901f15399c6ff,-1,1,1,98.04936098,1537712116,Vote,fa8b6eb8810f1eb2d566ac8f62f829d7e9f695581b3995f5d7883888535c5c22
94306e774b6aba38269e7b8cc70672135a7837da185d07916689696705db55c3,1,0,1,98.04623427,1537347376,Ticket,b181b288fa2fd366db1a674992d4099de13832af09faf150fd42e89fa912f25a
5906e3b53f25da4c02a3d90df5c79e76e6f38d9d887386ab48a37d38fff67e1f,-1,1,1,95.8166739,1537067270,Vote,532246357ea6224551a2ee6bf7cb549ffbbcb8053c28fb7a6a67bed8ed3e915a
fa8b6eb8810f1eb2d566ac8f62f829d7e9f695581b3995f5d7883888535c5c22,1,0,1,98.04936098,1536499553,Ticket,230d395491f5ff37dab134b907ccd2906195c503a719a4fd08b901f15399c6ff
f1367460126de4acc871658d812fb532d5e10f886f17cdbaabebacde2e4e97f3,-1,1,1,92.86444638,1536408696,Vote,1715d4c84c49e99879b5d884db41d1a8059569856cd52d8130be5805aee8c45f
1715d4c84c49e99879b5d884db41d1a8059569856cd52d8130be5805aee8c45f,1,0,1,92.86444638,1535560629,Ticket,f1367460126de4acc871658d812fb532d5e10f886f17cdbaabebacde2e4e97f3
ea61e7798cbb12c55a8688d4ea1649540bc2b068a484a3f196c9341be62970e0,-1,0,1,94.47258701,1535468292,Revocation,bafed8533b9d6e310e749015a5a8a1d477b164fa4db2d67d20f1b7b2fd2e5fa4
2d438abbe418b5e4950bdf6eb7410a8ef0069d67c85c77e7b155ed427ca26944,-1,1,1,95.8166739,1534880745,Vote,7e9399f980ea53fc9b6952abfd64637fead503ca061574a463a6345053cdf9be
532246357ea6224551a2ee6bf7cb549ffbbcb8053c28fb7a6a67bed8ed3e915a,1,0,1,95.8166739,1534514030,Ticket,5906e3b53f25da4c02a3d90df5c79e76e6f38d9d887386ab48a37d38fff67e1f
7e9399f980ea53fc9b6952abfd64637fead503ca061574a463a6345053cdf9be,1,0,1,95.8166739,1534514030,Ticket,2d438abbe418b5e4950bdf6eb7410a8ef0069d67c85c77e7b155ed427ca26944
97d819899f79ad5c0f64cd74f76ccaaede4566214151cd6ad9e2881a4ca3fbe8,-1,1,1,98.00502124,1534379095,Vote,4dcd841dd9e1c11a596072f63a26336707262bbdd51ecac5e1273896eddad811
a64d42074a343b7987224500b29b882ec8d4263980c8b77b6aa43d9eec3c9016,-1,1,1,100.2355305,1534320270,Vote,ca21ea8fa0d1e1b15e4584b1999a75754a3182486723e085de6ad24f2dd9990d
4dcd841dd9e1c11a596072f63a26336707262bbdd51ecac5e1273896eddad811,1,0,1,98.00502124,1531520559,Ticket,97d819899f79ad5c0f64cd74f76ccaaede4566214151cd6ad9e2881a4ca3fbe8
fb7567c605f706661e2c7db756932df5ce9565e2e52223eb744ed5bdc616a214,-1,1,1,95.87505521,1531446394,Vote,a18e200c5e3586972d26bae3e6eb51914e6aca4e4efea0a171a566debd496f65
ca21ea8fa0d1e1b15e4584b1999a75754a3182486723e085de6ad24f2dd9990d,1,0,1,100.2355305,1531238347,Ticket,a64d42074a343b7987224500b29b882ec8d4263980c8b77b6aa43d9eec3c9016
c5b2ebf35956e46cf3c90b756b2810e3879a43572a6fd8883432a6e39a41b86a,-1,1,1,95.58906594,1531159362,Vote,188420c5af1998f1d9c614aea110ff61f6ba348af13771824237ebfefc27bc9c
a18e200c5e3586972d26bae3e6eb51914e6aca4e4efea0a171a566debd496f65,1,0,1,95.87505521,1531058368,Ticket,fb7567c605f706661e2c7db756932df5ce9565e2e52223eb744ed5bdc616a214
bafed8533b9d6e310e749015a5a8a1d477b164fa4db2d67d20f1b7b2fd2e5fa4,1,0,1,94.47258701,1531036711,Ticket,ea61e7798cbb12c55a8688d4ea1649540bc2b068a484a3f196c9341be62970e0
acb99c5d48703a7103171b16daed2e6696777e2bdd3542abeb0f2c590f7334ca,-1,1,1,85.88927948,1530975305,Vote,20f7b5b9fa3189852a40d260d81011f523ee6f2799f9873a750249a38c2716e5
28b8820f987bbfff8dc5357034850a45916675059e11f2e1cec1704aa676515c,-1,1,1,92.80893338,1530947406,Vote,dbe2f3d0c76de27215f3eaad8e7750bbd4ee5b2d868b9cb59b3d904dc38ecc04
20f7b5b9fa3189852a40d260d81011f523ee6f2799f9873a750249a38c2716e5,1,0,1,85.88927948,1530782337,Ticket,acb99c5d48703a7103171b16daed2e6696777e2bdd3542abeb0f2c590f7334ca
9aee0cd170b5c32a3df645b82e7fd72d370a062e1a6ed01efb2f4ec8a3f3abfe,-1,1,1,97.62316812,1530676346,Vote,4fb1f2f180206048d0eb53cc345dce3965ccfe37fcd854038d9f80e6a9dbde79
4fb1f2f180206048d0eb53cc345dce3965ccfe37fcd854038d9f80e6a9dbde79,1,0,1,97.62316812,1530173477,Ticket,9aee0cd170b5c32a3df645b82e7fd72d370a062e1a6ed01efb2f4ec8a3f3abfe
fd7f5ab05da551ec6f6598aa677ac24bb945c8539d8af20fdbc482d6a847c0a9,-1,1,1,95.48740353,1530072481,Vote,54905f102982d62569015697b65702eecb37a3ce6e30164f07af600640482a9f
188420c5af1998f1d9c614aea110ff61f6ba348af13771824237ebfefc27bc9c,1,0,1,95.58906594,1529958891,Ticket,c5b2ebf35956e46cf3c90b756b2810e3879a43572a6fd8883432a6e39a41b86a
04ddfc3dfe8b9a565bc59cf446d4d642e4970dacc1ca2e2256773af71bc44270,-1,1,1,95.43467731,1529881837,Vote,707aa8b9a58767f2bd45b1024a11c58addc8d653fbf7b2b4e3d2f2991ae2e920
54905f102982d62569015697b65702eecb37a3ce6e30164f07af600640482a9f,1,0,1,95.48740353,1529837883,Ticket,fd7f5ab05da551ec6f6598aa677ac24bb945c8539d8af20fdbc482d6a847c0a9
707aa8b9a58767f2bd45b1024a11c58addc8d653fbf7b2b4e3d2f2991ae2e920,1,0,1,95.43467731,1529784907,Ticket,04ddfc3dfe8b9a565bc59cf446d4d642e4970dacc1ca2e2256773af71bc44270
8edc4ac9bb7647f050d1efd861a3f7cf463892673f7d7ab1c523c2fa52708868,-1,1,1,92.80893338,1529543901,Vote,c6a0a0a8247fbe79c67426a5d20f15cbf5f9f7071bf50c3b84fae3ffde7deda9
42a4f88adfccef454d0bcb9134b594b49a2f93ed5d5af6b665242d67ec0f1312,-1,1,1,94.00742876,1529320660,Vote,a3a8773da56bccdac86dc8dfaa59d69e1c12fd3eededbb402589d996db0472f9
c6a0a0a8247fbe79c67426a5d20f15cbf5f9f7071bf50c3b84fae3ffde7deda9,1,0,1,92.80893338,1528305494,Ticket,8edc4ac9bb7647f050d1efd861a3f7cf463892673f7d7ab1c523c2fa52708868
dbe2f3d0c76de27215f3eaad8e7750bbd4ee5b2d868b9cb59b3d904dc38ecc04,1,0,1,92.80893338,1528305494,Ticket,28b8820f987bbfff8dc5357034850a45916675059e11f2e1cec1704aa676515c
12df595bcf610b9cfce4c8bbae7c564fcfe306815b75cb2a5746fec75e5882b8,-1,1,1,91.6255246,1528206914,Vote,055ccaa742bba3d5f7dfa9e71e925090ffccef646e0f271eee7b9c8f909703ee
a3a8773da56bccdac86dc8dfaa59d69e1c12fd3eededbb402589d996db0472f9,1,0,1,94.00742876,1528203721,Ticket,42a4f88adfccef454d0bcb9134b594b49a2f93ed5d5af6b665242d67ec0f1312
0a62325d2738f54543f2fa5ae5fa6d7c2566728f58161f7f36ccb8da6ce2ce1e,-1,1,1,92.91112588,1528156140,Vote,0b0070c9c228df23a47da0ba2c5ab1ef65b05813344763d5dd3b7d4f95438a29
ea715682bd042742c4c6b73e98b0f932adf1a38847cfa9838edd1cb0ede2ba79,-1,1,1,91.6255246,1527610648,Vote,d83e42e7195d88c7a1ce06bf165f71da9b1f3ed3bc3a9228587686b506de23eb
0b0070c9c228df23a47da0ba2c5ab1ef65b05813344763d5dd3b7d4f95438a29,1,0,1,92.91112588,1527235602,Ticket,0a62325d2738f54543f2fa5ae5fa6d7c2566728f58161f7f36ccb8da6ce2ce1e
055ccaa742bba3d5f7dfa9e71e925090ffccef646e0f271eee7b9c8f909703ee,1,0,1,91.6255246,1526989916,Ticket,12df595bcf610b9cfce4c8bbae7c564fcfe306815b75cb2a5746fec75e5882b8
d83e42e7195d88c7a1ce06bf165f71da9b1f3ed3bc3a9228587686b506de23eb,1,0,1,91.6255246,1526989916,Ticket,ea715682bd042742c4c6b73e98b0f932adf1a38847cfa9838edd1cb0ede2ba79
