tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f86dc7ab4547fa9764c5f33587bf6855f3f23068f4c1ed7575637031813a20f1,-1,19,1,0.09543015,1502077072,Regular,b44cdc950ff2f699cb6d23dd291b708afb9d3ab36ea3f754ccbdc3fd0f4e0623
b44cdc950ff2f699cb6d23dd291b708afb9d3ab36ea3f754ccbdc3fd0f4e0623,1,9,1,0.09543015,1502074371,Regular,f86dc7ab4547fa9764c5f33587bf6855f3f23068f4c1ed7575637031813a20f1
36f1845f072c30ee02bfd7c011c86bd3e2923dbb48a2655668155b59c5a70e5c,-1,114,1,0.09575472,1502009647,Regular,ddfa05b67a42b8843c3b30dd3f226c9d79478b7d9d5d3309d772e3d36062c658
36f1845f072c30ee02bfd7c011c86bd3e2923dbb48a2655668155b59c5a70e5c,-1,13,1,0.09562352,1502009647,Regular,0e26f996fc3591c8f65b550aed2da55b7838b51f04754527a25f54dfe74c50c9
0e26f996fc3591c8f65b550aed2da55b7838b51f04754527a25f54dfe74c50c9,1,5,1,0.09562352,1501978191,Regular,36f1845f072c30ee02bfd7c011c86bd3e2923dbb48a2655668155b59c5a70e5c
ddfa05b67a42b8843c3b30dd3f226c9d79478b7d9d5d3309d772e3d36062c658,1,14,1,0.09575472,1501902103,Regular,36f1845f072c30ee02bfd7c011c86bd3e2923dbb48a2655668155b59c5a70e5c
57622ee9cc1ca4a5fbc9508e5e2b630055e2a872804d1e25aa9c08edd6cf4263,1,6,1,0.09602974,1501811400,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
5cd38274c8a13fe0feec987089828b705bdf77e2ad8792a594f0c7723602682b,1,15,1,0.09593448,1501719068,Regular,1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f
2682f93e556db4d092eb141d0090a44bbe13997a94bc60a70857dc7a0e37e253,-1,8,1,0.09584655,1501651731,Regular,99eac6480699725696a4eebde8ede464e724b1a853b0183b65f7080c34d413d7
99eac6480699725696a4eebde8ede464e724b1a853b0183b65f7080c34d413d7,1,4,1,0.09584655,1501650650,Regular,2682f93e556db4d092eb141d0090a44bbe13997a94bc60a70857dc7a0e37e253
a8a78c40c07c0a1bda840f597464335933422aa3e54f1c4eedc84f4dc2465ff4,-1,25,1,0.09573993,1501570002,Regular,92588def45a6de09236292de96e0d8b28e9dabffde98cb3aa77e04457f5f736c
92588def45a6de09236292de96e0d8b28e9dabffde98cb3aa77e04457f5f736c,1,4,1,0.09573993,1501565369,Regular,a8a78c40c07c0a1bda840f597464335933422aa3e54f1c4eedc84f4dc2465ff4
a11fc48620e865bacc286e80317589082b6d4276d6190931d6419bf1424fd792,-1,2,1,0.09760655,1501489910,Regular,ff7227354ae95066a7033534420005d396bab2ba3b0d662432250d1cc8b9ffd6
ff7227354ae95066a7033534420005d396bab2ba3b0d662432250d1cc8b9ffd6,1,16,1,0.09760655,1501483612,Regular,a11fc48620e865bacc286e80317589082b6d4276d6190931d6419bf1424fd792
175328d52405d02e403d1cc9ff274773748f417dfed53d7edaf33948578fb9e5,-1,18,1,0.09512145,1501392964,Regular,aecc399deadad571aa73a77c37e551493f85f28f561f83adb2795271529686a0
aecc399deadad571aa73a77c37e551493f85f28f561f83adb2795271529686a0,1,17,1,0.09512145,1501387831,Regular,175328d52405d02e403d1cc9ff274773748f417dfed53d7edaf33948578fb9e5
c65e1a1d84712c8b374bb3b8a7ba7284eb360c2a5ad68af0a924ea9a000ce514,-1,1,1,0.095028,1501169815,Regular,239e86a469eb8d614764eb7e07ba70c79c17040fdabf9f5020cd3667e2463e72
239e86a469eb8d614764eb7e07ba70c79c17040fdabf9f5020cd3667e2463e72,1,9,1,0.095028,1501168053,Regular,c65e1a1d84712c8b374bb3b8a7ba7284eb360c2a5ad68af0a924ea9a000ce514
03a567e6941b550785f7de6344a60e20b4e6574ed55dff1650eaaa05b50d9e41,-1,10,1,0.09536728,1501044701,Regular,f0115d9dfe6c612c240b42a7165a55a3237ea402e286332d37b1ca8aa7024570
f0115d9dfe6c612c240b42a7165a55a3237ea402e286332d37b1ca8aa7024570,1,25,1,0.09536728,1501043188,Regular,03a567e6941b550785f7de6344a60e20b4e6574ed55dff1650eaaa05b50d9e41
df142e68f121f16a68c2c5bf61fb9854804d5f43b226b4a22e9210097552ad68,-1,15,1,0.09524299,1500960632,Regular,503a97688f490ceae5fa438bac28dfbdd3aa65ccbc597733cb92cdf0a36b7841
503a97688f490ceae5fa438bac28dfbdd3aa65ccbc597733cb92cdf0a36b7841,1,1,1,0.09524299,1500957798,Regular,df142e68f121f16a68c2c5bf61fb9854804d5f43b226b4a22e9210097552ad68
5680614c3babb27d37a404fa85b58e6d5fb38d9d1c606913aec38f1882bdcd93,-1,9,1,0.0950872,1500877421,Regular,e5e15ee75c5310dd76220e67899486553de6665edc9e8e765da75f3a717bf3c5
e5e15ee75c5310dd76220e67899486553de6665edc9e8e765da75f3a717bf3c5,1,10,1,0.0950872,1500875708,Regular,5680614c3babb27d37a404fa85b58e6d5fb38d9d1c606913aec38f1882bdcd93
9592bfa936969decc1d6d80e80ca5a11980788c5231c51122a93a1319e0912f1,-1,10,1,0.09535791,1500797527,Regular,00716ba13782abbb90200a16bed00eea8b9f9d3df1c15473fc9f27b70927d83b
00716ba13782abbb90200a16bed00eea8b9f9d3df1c15473fc9f27b70927d83b,1,7,1,0.09535791,1500795982,Regular,9592bfa936969decc1d6d80e80ca5a11980788c5231c51122a93a1319e0912f1
b94ae802b5bcdd193c02350c5b56f79706d4aba4477c7f16fb57de66bed54e26,-1,22,1,0.09660529,1500719108,Regular,e92e2d302e1cd553fd1267252435ddb2a3a4ca757046193e8214cec7d8004f11
e92e2d302e1cd553fd1267252435ddb2a3a4ca757046193e8214cec7d8004f11,1,2,1,0.09660529,1500713823,Regular,b94ae802b5bcdd193c02350c5b56f79706d4aba4477c7f16fb57de66bed54e26
a54dc82913fc92b3fc998e5d4a5a1fce68a167ea2cf2d16499407d493f9185a8,-1,14,1,0.0951855,1500628461,Regular,b9beb2610be3e728719400420364e8886428459e8fcd62af04c6cb923b40e85f
b9beb2610be3e728719400420364e8886428459e8fcd62af04c6cb923b40e85f,1,8,1,0.0951855,1500625622,Regular,a54dc82913fc92b3fc998e5d4a5a1fce68a167ea2cf2d16499407d493f9185a8
afdfda0dc6ec643e3871d2c0c99ecaa208e7f4896d35b5f90e78d1b6a063ec65,-1,10,1,0.09530298,1500529611,Regular,ad087f0c1c323d2c008fe8acaf57b04b76ce9afb19210689a1efe8406300d611
ad087f0c1c323d2c008fe8acaf57b04b76ce9afb19210689a1efe8406300d611,1,15,1,0.09530298,1500528672,Regular,afdfda0dc6ec643e3871d2c0c99ecaa208e7f4896d35b5f90e78d1b6a063ec65
a16da1004dc1b117b2110982665cf34a06ddba6836900d090740d7cdafd66f4c,-1,35,1,0.09621076,1500473769,Regular,2e79bf72ff82da5d022c05a33b296510a5562e241141ef2456fdc9af9d453e7d
8bf8ef0336e632a03c360d9791bd844251275c57961936a4c9446feda3b2df24,-1,39,1,0.09573934,1500462050,Regular,9eee82466544e48a543d72196009593f541450b221cc80cd6694fff9c0b79f60
d92cf735fbda7ac8c9e50e447ee468b7b46e77654c04258e5590815061c13f2e,-1,2,1,0.09547298,1500440589,Regular,b811b3c6ba33bd23dbcfa71469861ed873aabc0d63f9fd91acf58024c33280f2
9eee82466544e48a543d72196009593f541450b221cc80cd6694fff9c0b79f60,1,21,1,0.09573934,1500430260,Regular,8bf8ef0336e632a03c360d9791bd844251275c57961936a4c9446feda3b2df24
6676b00a28b9fd8d912f61be4c9dae109f49ceee2cc2c0b91683524f1026b2a6,-1,1,1,0.09538128,1500425186,Regular,da229d1e056f85f3a3f57d09d764ba8e67f19e6a6acbcca36d5fba633524abc4
b811b3c6ba33bd23dbcfa71469861ed873aabc0d63f9fd91acf58024c33280f2,1,12,1,0.09547298,1500349039,Regular,d92cf735fbda7ac8c9e50e447ee468b7b46e77654c04258e5590815061c13f2e
da229d1e056f85f3a3f57d09d764ba8e67f19e6a6acbcca36d5fba633524abc4,1,11,1,0.09538128,1500254014,Regular,6676b00a28b9fd8d912f61be4c9dae109f49ceee2cc2c0b91683524f1026b2a6
2e79bf72ff82da5d022c05a33b296510a5562e241141ef2456fdc9af9d453e7d,1,14,1,0.09621076,1500168574,Regular,a16da1004dc1b117b2110982665cf34a06ddba6836900d090740d7cdafd66f4c
987abd1470ea0b44a3def5c4af6ed4afdfbe629a07387344d9ed155bc545c31e,-1,5,1,0.09521889,1500104829,Regular,650d827eb78133d0f9def2ed06c57bc3393e3fef132c7c394c89ca449a160b8c
650d827eb78133d0f9def2ed06c57bc3393e3fef132c7c394c89ca449a160b8c,1,9,1,0.09521889,1500103170,Regular,987abd1470ea0b44a3def5c4af6ed4afdfbe629a07387344d9ed155bc545c31e
5615345e6d77fed616c8c59ddff5527ba5a73138141a720779c46a63027054d9,-1,5,1,0.09548486,1500006359,Regular,ec33884178b2725a8313a3f39ec62b8c04b344b4108d2e8035117497857322ad
ec33884178b2725a8313a3f39ec62b8c04b344b4108d2e8035117497857322ad,1,14,1,0.09548486,1500002611,Regular,5615345e6d77fed616c8c59ddff5527ba5a73138141a720779c46a63027054d9
5fc1ff0d1fd6ffcb7e240616b7d09fdfabb62f083bc2a9495ad054a1598c3288,-1,22,1,0.09589725,1499920558,Regular,5cf8c49699fb6431c8dd7ea9a60bfe57d4693e8cd1c2a36a38ab9507d8276496
5cf8c49699fb6431c8dd7ea9a60bfe57d4693e8cd1c2a36a38ab9507d8276496,1,2,1,0.09589725,1499919251,Regular,5fc1ff0d1fd6ffcb7e240616b7d09fdfabb62f083bc2a9495ad054a1598c3288
d633d31aa1682e94d8e5e70d7392eebaba7280ce67b6e200256c34b0d14bab4e,-1,3,1,0.09523036,1499839920,Regular,ca952fc7221da31eacdb0fea84dc57eb2ee31ac7675fc1922eee13e40609e7fd
ca952fc7221da31eacdb0fea84dc57eb2ee31ac7675fc1922eee13e40609e7fd,1,3,1,0.09523036,1499839318,Regular,d633d31aa1682e94d8e5e70d7392eebaba7280ce67b6e200256c34b0d14bab4e
7b5d186609954088fb601f25794ed97b828d528dc28e99eb9ae85b571d1b1d2c,-1,2,1,0.09506698,1499401110,Regular,47d69f2651ba40fd95684d9c7c3bc298b96f2b896523dfda2b0adc3c04f1446f
47d69f2651ba40fd95684d9c7c3bc298b96f2b896523dfda2b0adc3c04f1446f,1,23,1,0.09506698,1499399502,Regular,7b5d186609954088fb601f25794ed97b828d528dc28e99eb9ae85b571d1b1d2c
966c7a71480ac56fd287871cbc059d62f10f9887d23641143b2b33054861aeff,-1,5,1,0.09536836,1499228678,Regular,8b5323045b0c3239391aa874dea00d94a19eaa1ba3aba6219030c6b3a6dc38eb
8b5323045b0c3239391aa874dea00d94a19eaa1ba3aba6219030c6b3a6dc38eb,1,14,1,0.09536836,1499227120,Regular,966c7a71480ac56fd287871cbc059d62f10f9887d23641143b2b33054861aeff
bb16c6dd8844625b1aabf55d3cd8121c7438bc229fe894fa6ef23d30c9c652a2,-1,9,1,0.09622254,1499131875,Regular,44d3f9fafd358bfccf3e91cac7de5e6822f83870cf2a68e40c87b8d7b66900cd
44d3f9fafd358bfccf3e91cac7de5e6822f83870cf2a68e40c87b8d7b66900cd,1,14,1,0.09622254,1499130184,Regular,bb16c6dd8844625b1aabf55d3cd8121c7438bc229fe894fa6ef23d30c9c652a2
98b25560084193b4502f87529f4f4de5107cb0f2b63b9db5c670fb14e97ce074,-1,7,1,0.09547358,1499046230,Regular,e62bbe4e21a05b475513a2e62d843f2fc57aebd5a363702a5d8f08d243fe8d5a
e62bbe4e21a05b475513a2e62d843f2fc57aebd5a363702a5d8f08d243fe8d5a,1,16,1,0.09547358,1499045283,Regular,98b25560084193b4502f87529f4f4de5107cb0f2b63b9db5c670fb14e97ce074
4714d49bbe60651b8d6ced2ad08127e24901946f6e848e2e8cd2adc4bfbd8a8a,-1,9,1,0.09584373,1498703597,Regular,f858f7a6aba0f05aad732e49a0bc1d8555756030c9d45756737608120dd15c93
f858f7a6aba0f05aad732e49a0bc1d8555756030c9d45756737608120dd15c93,1,6,1,0.09584373,1498702148,Regular,4714d49bbe60651b8d6ced2ad08127e24901946f6e848e2e8cd2adc4bfbd8a8a
9e6ef5f115631503906eff5e7c591cf8ca0688053057b0191921d9941f044992,-1,13,1,0.09569176,1498640585,Regular,d32e43522028b05a4a620781d2029905a9a2317638d90bc75a4d3ff2292414cf
d32e43522028b05a4a620781d2029905a9a2317638d90bc75a4d3ff2292414cf,1,7,1,0.09569176,1498638484,Regular,9e6ef5f115631503906eff5e7c591cf8ca0688053057b0191921d9941f044992
c89d552586ad6ad132c893bbcf77f4fd27d3742420ef017f6b6769f7dc6f452f,-1,15,1,0.09585759,1498588346,Regular,6afd00a628a163458ecc45552a49d1217c5f10681d26b0a9305d7e31f2bd7c60
6afd00a628a163458ecc45552a49d1217c5f10681d26b0a9305d7e31f2bd7c60,1,3,1,0.09585759,1498586295,Regular,c89d552586ad6ad132c893bbcf77f4fd27d3742420ef017f6b6769f7dc6f452f
6179c335a9064b74f796a83373720c456c09fe74558c99985bdbf2fd0a0ca2bd,-1,11,1,0.09563205,1498537388,Regular,12c9855a1a1e5fcdbb2161e6ccb82043bdf51034070ef5099b1f4e2057964e3f
12c9855a1a1e5fcdbb2161e6ccb82043bdf51034070ef5099b1f4e2057964e3f,1,6,1,0.09563205,1498534623,Regular,6179c335a9064b74f796a83373720c456c09fe74558c99985bdbf2fd0a0ca2bd
6973f3750b1a34bd5d7b7c8a2f1b9f1f0c90cc0d4b16a995f2f795e321245b59,-1,4,1,0.09588055,1498476769,Regular,889849f10e0f67275fb3913320390835a51b262ff8364e3ad14be2defc938e2f
889849f10e0f67275fb3913320390835a51b262ff8364e3ad14be2defc938e2f,1,11,1,0.09588055,1498469654,Regular,6973f3750b1a34bd5d7b7c8a2f1b9f1f0c90cc0d4b16a995f2f795e321245b59
8e96e91ba0f5de9a2bc0891fbe248562aa2c7d778e223caaa08de319beca1b17,-1,2,1,0.09534425,1498386074,Regular,2b9f205e541e52bfe8cbf4820e0d73a8cf65e2ddb14edd2e285e2aa9063ad2c8
2b9f205e541e52bfe8cbf4820e0d73a8cf65e2ddb14edd2e285e2aa9063ad2c8,1,12,1,0.09534425,1498384663,Regular,8e96e91ba0f5de9a2bc0891fbe248562aa2c7d778e223caaa08de319beca1b17
7e21dd9e26bbf5423d783224758959bde1cef03cf512cdaddaca649a2f6e0d97,-1,8,1,0.09606257,1498304093,Regular,3aa1af1610dda85aa3ae70ed0ce9c8756724d663eefec3f81e33f2ed553d4a07
3aa1af1610dda85aa3ae70ed0ce9c8756724d663eefec3f81e33f2ed553d4a07,1,30,1,0.09606257,1498300191,Regular,7e21dd9e26bbf5423d783224758959bde1cef03cf512cdaddaca649a2f6e0d97
8cca46e8760777d2d1cf8a692b18d3889326afe2260aa6ef2de80075f023deff,-1,5,1,0.09504205,1498258331,Regular,d081b9564194e94657db81baecd2b477f9494d1203863f5c46f36281cb517a7c
d081b9564194e94657db81baecd2b477f9494d1203863f5c46f36281cb517a7c,1,21,1,0.09504205,1498257056,Regular,8cca46e8760777d2d1cf8a692b18d3889326afe2260aa6ef2de80075f023deff
cfa72e8afdd6f8fda83e56c1ae0f64e78077746d7436d696445ce42fb2cb2313,-1,5,1,0.09542415,1497943451,Regular,95beec305303feeac1f28bf90072244d74b5218c21853239e6cf1a7ad8b76c12
95beec305303feeac1f28bf90072244d74b5218c21853239e6cf1a7ad8b76c12,1,16,1,0.09542415,1497942765,Regular,cfa72e8afdd6f8fda83e56c1ae0f64e78077746d7436d696445ce42fb2cb2313
93e39f27fcd1c7b500b95b914a03769eddf7d99cc2b20d53f5724a3c554563e2,-1,20,1,0.097494,1497886444,Regular,6fd99f550d43b4473f5c41cbd3d2de17d3c8176d30d9da3231b7d21da051c5d2
6fd99f550d43b4473f5c41cbd3d2de17d3c8176d30d9da3231b7d21da051c5d2,1,18,1,0.097494,1497885540,Regular,93e39f27fcd1c7b500b95b914a03769eddf7d99cc2b20d53f5724a3c554563e2
b0205e820d0de3447b60e69c438838798538f69a08575ae2cb113c4ba65d47fa,-1,6,1,0.09601544,1497801575,Regular,58c71fccfcbbb4be58c409fa4db23d812c15cd42e2e6a89074e3a04485c4454f
58c71fccfcbbb4be58c409fa4db23d812c15cd42e2e6a89074e3a04485c4454f,1,10,1,0.09601544,1497798303,Regular,b0205e820d0de3447b60e69c438838798538f69a08575ae2cb113c4ba65d47fa
2c37e115095c3fdad9c91fcbb041140c20ccff7bf2d24c96856f08341eb5908a,-1,2,1,0.09584254,1497726104,Regular,8d4d772cfe255debb21bd0ad514d7b5f495d3de967864c5523701145ae83a609
8d4d772cfe255debb21bd0ad514d7b5f495d3de967864c5523701145ae83a609,1,11,1,0.09584254,1497724776,Regular,2c37e115095c3fdad9c91fcbb041140c20ccff7bf2d24c96856f08341eb5908a
8d4f3beb8401a67da4dd440f9d7328c0cad32277062ad83a44876331b08961d4,-1,6,1,0.09533538,1497659779,Regular,a098917545c01ce78454bc378dbea11ce956be23f1ce8eef5e58d742a23ea9ef
a098917545c01ce78454bc378dbea11ce956be23f1ce8eef5e58d742a23ea9ef,1,12,1,0.09533538,1497655985,Regular,8d4f3beb8401a67da4dd440f9d7328c0cad32277062ad83a44876331b08961d4
76d8dd426c2b439f8883e24bbfdab48bfe75d86142ca0b0cab71370d269d7d80,-1,13,1,0.09595212,1497579494,Regular,0bf327ef50745458451b02c9a9d2ff6e48bdb0786a58157ea5af575220bd79b8
0bf327ef50745458451b02c9a9d2ff6e48bdb0786a58157ea5af575220bd79b8,1,12,1,0.09595212,1497578185,Regular,76d8dd426c2b439f8883e24bbfdab48bfe75d86142ca0b0cab71370d269d7d80
827b1d3387bde3ea9b2352695ed0725e36c2d7a62642adb978e660f64ac26f1e,-1,1,1,0.09549082,1497516376,Regular,46211366dabe3862ffea715abe5dcab80f0fd2d7c8043f50a558ea6fcf83c579
46211366dabe3862ffea715abe5dcab80f0fd2d7c8043f50a558ea6fcf83c579,1,2,1,0.09549082,1497515763,Regular,827b1d3387bde3ea9b2352695ed0725e36c2d7a62642adb978e660f64ac26f1e
22dd2fda5b04e61f7e5626255b4a1e6bb5cf7aa463bd829f84323342d6f065dc,-1,0,1,0.09535757,1497451382,Regular,89990e522e4410894322a57cb772771dfdefe02ca3796e8c27c50f8a74359cc3
89990e522e4410894322a57cb772771dfdefe02ca3796e8c27c50f8a74359cc3,1,11,1,0.09535757,1497449800,Regular,22dd2fda5b04e61f7e5626255b4a1e6bb5cf7aa463bd829f84323342d6f065dc
c7ba12bca3b5ba863b4713c23eeb9df8e74de0400fbeee2b7d4a96277e599026,-1,6,1,0.09503581,1497354348,Regular,7c9944e7fbff38497564eb5b3136844041287a85f3d7dda75a3d23785e611923
7c9944e7fbff38497564eb5b3136844041287a85f3d7dda75a3d23785e611923,1,28,1,0.09503581,1497351676,Regular,c7ba12bca3b5ba863b4713c23eeb9df8e74de0400fbeee2b7d4a96277e599026
162967eb23c9851de43e954db9bfce042b35a1356d759628ac4bce1867218588,-1,1,1,0.09500725,1497253923,Regular,213f6a1f350095237580303d8fd4275fa0d81b3c4e90dace5bc03ab22198f118
213f6a1f350095237580303d8fd4275fa0d81b3c4e90dace5bc03ab22198f118,1,8,1,0.09500725,1497252194,Regular,162967eb23c9851de43e954db9bfce042b35a1356d759628ac4bce1867218588
7a8f8497b1bd77ed389fe9dfcd25cebb800915370666685f837eff0b0a9cde3e,-1,5,1,0.09559935,1497175306,Regular,73a3beb7f7409532775c31a156ef0b34484b283d9de579443aae5cc09cb06381
73a3beb7f7409532775c31a156ef0b34484b283d9de579443aae5cc09cb06381,1,21,1,0.09559935,1497173615,Regular,7a8f8497b1bd77ed389fe9dfcd25cebb800915370666685f837eff0b0a9cde3e
