tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ab5ff9f0eaa1e84fd805ec85cc9ec50785b7d87f8da05e584666097fa0cda48,1,5,1,0.99699141,1516200128,Regular,a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6
f96d2564ed1069ce85bb6cd905d38d990f9c59ae97c581834e9b2e04b50759fd,1,2,1,0.99512443,1516066927,Regular,a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6
939a9c3e54b78d34f8187ccc5e07cf2bbb174130581ad551c07bd39353d79285,1,2,1,0.99553494,1515839548,Regular,a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6
4796da0ba8e9552405cea95072e4276482f8e3742c27ddf3583bbd6e17c3c5b5,1,1,1,1.00113188,1515538029,Regular,a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6
f09f424c59e116876da58e8664720c97762e54350b289eae3fd2b71619f2c80a,1,9,1,1.00564497,1515406851,Regular,a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6
2b61e3e3083d42ab2327bf5c67d53d028a1f53712da1516bf9e7ae9f3c44a3b1,1,16,1,1.00111118,1515293861,Regular,a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6
bec5b4c76a65740210e651e2106e6e71a52fae2ccf4bf3d4047e2541a9e3c65d,1,36,1,1.0092692,1515053078,Regular,a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6
f6f36a4b8807874a005b22e74af7024fb0ad3a73db20d5703c6bde30be7df6a7,1,3,1,0.99837496,1514907511,Regular,a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6
bce2a977975f89263f0ddb6ea4d18420a939789aedc608d89c425a825a5b57f1,1,10,1,1.01567773,1514755349,Regular,a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6
34e513d778af3f0029779853991cc0254e8d1f1953fef1a57d2272499d6b7eac,1,4,1,1.00378871,1514621782,Regular,a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6
c69dfc77d8040d97edf1403ab7e885e2599c4f875a888364352fa2336b3ce8e7,1,31,1,0.99601042,1514510197,Regular,a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6
449c15cdfa0d0f493059db422e1238de48b9d093401681ffb079529d204c9a47,1,72,1,1.01575069,1514384022,Regular,a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6
120d051c3730de411d149da2073d41791d13c88380fc48565e4cbfa66b6529d1,1,0,1,0.99864738,1514263378,Regular,a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6
d69b3ecb1da19a83079764b4a808541436ae27e6267cf2c8f56de54c4661375b,1,24,1,0.99684266,1514134915,Regular,a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6
9c7c08ccdbc313fdbfe19746f5fc6d785fa30190c72450e011904af412fc15c8,1,5,1,1.00547529,1514029865,Regular,a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6
4870f3de10e8e84d026d11fcd3b358b942824d32403cf32d4076ac2580f408e6,1,35,1,1.02354269,1513941534,Regular,a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6
f8434e84a08c156ce6e4b99ed662541e0fd632f0b83511a2ff89abc47285b0ee,1,20,1,1.00392809,1513825032,Regular,a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6
faae10cc7e2e8b2b7a1af8375444ca7496515598680b2deff6ac3da55758d5f1,1,39,1,1.00152571,1513708569,Regular,a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6
6d11ed519fb25a4d695a239dfa8a277f54dfb7cd43eafff7fd7e8904c00c6bf1,1,5,1,0.9993406,1513611588,Regular,a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6
81c761af524307b059c60baa73e2071c446c991dacbed86b5bb00b6a64bfd362,-1,0,1,0.99601346,1510069623,Regular,01c97d089cc26f2b746740ac587fd950c25e371224d1c1f187268a2f09b3403c
81c761af524307b059c60baa73e2071c446c991dacbed86b5bb00b6a64bfd362,-1,1,1,0.99585532,1510069623,Regular,69286a6c45b507724a7c582f8d659ad4270acd7ff5e9ae0c70c65fd005d31a65
69286a6c45b507724a7c582f8d659ad4270acd7ff5e9ae0c70c65fd005d31a65,1,14,1,0.99585532,1509920456,Regular,81c761af524307b059c60baa73e2071c446c991dacbed86b5bb00b6a64bfd362
01c97d089cc26f2b746740ac587fd950c25e371224d1c1f187268a2f09b3403c,1,11,1,0.99601346,1509269507,Regular,81c761af524307b059c60baa73e2071c446c991dacbed86b5bb00b6a64bfd362
