tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09df7ca73c67d2836e07f8ffcd65f20383fbbbb9f6cf9ff6334a14fefc1cec09,1,2,1,0.0101008,1567323015,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,281,1,0.01040606,1566000817,Regular,5f8c2bda81c5becefd5cc9dc85782b7713d343829b36a4d757eac4f3c2075168
5f8c2bda81c5becefd5cc9dc85782b7713d343829b36a4d757eac4f3c2075168,1,2,1,0.01040606,1564906045,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,373,1,0.01093484,1559086219,Regular,6e008f428e68c110a58bf37a666c0e4179e102d0ef3a8ebf8a93fe504f8514a0
6e008f428e68c110a58bf37a666c0e4179e102d0ef3a8ebf8a93fe504f8514a0,1,2,1,0.01093484,1558707630,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,418,1,0.01220037,1553471082,Regular,9ec98b9cabc5622220ea6349e78d1b1e530a836e680f45224dde6af23f0a4cfd
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,430,1,0.01115671,1551831981,Regular,b981f49072716f14132c3e8a0303857063971470618ec218f250e1715b8887c0
b981f49072716f14132c3e8a0303857063971470618ec218f250e1715b8887c0,1,2,1,0.01115671,1550789443,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,101,1,0.01149603,1550602999,Regular,2bcac483ee54a9c9aa30a6e12167cdd717c9621fe0fde140e33d8cad119f2ecb
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,12,1,0.01161238,1550602999,Regular,feaedb1ec146856a23017b3f76bf74d73cf6a69f890c45414be261fe0f3e9ac8
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,499,1,0.01295259,1550602959,Regular,70e8b3e43885a5eabcfda7684f3886d523c5af1c2932d177cda4096245ab83b9
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,468,1,0.0112695,1550602959,Regular,5f46ba0e6bd190c956b86f076e21bf75abc5d49a71fe2bea4022087fdd8eb9b8
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,340,1,0.01257343,1550431331,Regular,3113f2035959619f3ede289915b3a0ae4ba14c925662276c340ab45f18225f99
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,445,1,0.01244883,1550181803,Regular,f35c4065291aa7f1d144e4cd907f90ba9647e042aac9bdf6bd9c08a05afaf264
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,177,1,0.01256993,1550181803,Regular,cec6233081b5f148d25180ec16ce3179b3f0149a99152bcd728fd1d8aeba1a50
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,325,1,0.01172719,1550098463,Regular,802d5aeb8c10ccdb96b246a2b31e873341fd5a762afb68f96689a4ec3b9d3122
5f46ba0e6bd190c956b86f076e21bf75abc5d49a71fe2bea4022087fdd8eb9b8,1,2,1,0.0112695,1546821673,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,66,1,0.01232238,1545494556,Regular,1bf353b6b3b5f56f37a8dab1d5ca96fa5a70deda1f710d2fa4c7d3cf3a4fc802
2bcac483ee54a9c9aa30a6e12167cdd717c9621fe0fde140e33d8cad119f2ecb,1,2,1,0.01149603,1544129382,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
feaedb1ec146856a23017b3f76bf74d73cf6a69f890c45414be261fe0f3e9ac8,1,2,1,0.01161238,1541207753,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
802d5aeb8c10ccdb96b246a2b31e873341fd5a762afb68f96689a4ec3b9d3122,1,2,1,0.01172719,1539538881,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
9ec98b9cabc5622220ea6349e78d1b1e530a836e680f45224dde6af23f0a4cfd,1,2,1,0.01220037,1536396716,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
1bf353b6b3b5f56f37a8dab1d5ca96fa5a70deda1f710d2fa4c7d3cf3a4fc802,1,2,1,0.01232238,1535025792,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56,-1,43,1,0.01220523,1531871489,Regular,a5e0b5dd44ba1c39509c9523695a9b98e255aaca8b773eb0aa96ab079a866f46
a5e0b5dd44ba1c39509c9523695a9b98e255aaca8b773eb0aa96ab079a866f46,1,2,1,0.01220523,1531234871,Vote,131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56
cec6233081b5f148d25180ec16ce3179b3f0149a99152bcd728fd1d8aeba1a50,1,2,1,0.01256993,1530727691,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
f35c4065291aa7f1d144e4cd907f90ba9647e042aac9bdf6bd9c08a05afaf264,1,2,1,0.01244883,1529014232,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
3113f2035959619f3ede289915b3a0ae4ba14c925662276c340ab45f18225f99,1,2,1,0.01257343,1528049177,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,288,1,0.0400412,1527184052,Regular,45f012f0fd871d6cc6951f2cbadfbe8a77ea6431eddad00ed00aab549d3a35d2
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,430,1,0.01269919,1527184052,Regular,ef7d555b53145ec38b06a640b3dd6657e69bbb0bbcc742038b3f411bc8ddf1c0
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,8,1,0.04044905,1527184052,Regular,85419721750840af6ca5252d5321f454438c02c0f58fd3a7c98312b54b7fc4dc
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,266,1,0.0129565,1527183295,Regular,f74e56a000ba1dfec63149ea8ef1dd36368ec7891db3240e73c63b274580ff98
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,208,1,0.01308608,1527182858,Regular,04539018c39487ecfccf8d94abbbba7274ff1768ef66ecce434d7cc352f16f6a
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,358,1,0.04042858,1527182858,Regular,c6d8a2ad57130a1d9746f076c98126c4368958aa982d1ea0b1aba8eb17269777
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,428,1,0.01282628,1527182858,Regular,3162cd8fdede03543c1c936846f382a89e994bb666091b58beba717a6513034e
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,553,1,0.01321293,1527182858,Regular,6466c16d81ed5b8b5bde8eac8a426b9a4ea2b849f0c71950f7dfad64182ad52a
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,478,1,0.0129546,1527182858,Regular,be0f3593673a5624d8a5d2e9c0abceaa6136061338181f4dc6aabc2a38985824
ef7d555b53145ec38b06a640b3dd6657e69bbb0bbcc742038b3f411bc8ddf1c0,1,2,1,0.01269919,1525330254,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
3162cd8fdede03543c1c936846f382a89e994bb666091b58beba717a6513034e,1,2,1,0.01282628,1524628404,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
70e8b3e43885a5eabcfda7684f3886d523c5af1c2932d177cda4096245ab83b9,1,2,1,0.01295259,1523159667,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
be0f3593673a5624d8a5d2e9c0abceaa6136061338181f4dc6aabc2a38985824,1,2,1,0.0129546,1522260132,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
f74e56a000ba1dfec63149ea8ef1dd36368ec7891db3240e73c63b274580ff98,1,2,1,0.0129565,1520256001,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
6466c16d81ed5b8b5bde8eac8a426b9a4ea2b849f0c71950f7dfad64182ad52a,1,2,1,0.01321293,1520091065,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
04539018c39487ecfccf8d94abbbba7274ff1768ef66ecce434d7cc352f16f6a,1,2,1,0.01308608,1519052495,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
c6d8a2ad57130a1d9746f076c98126c4368958aa982d1ea0b1aba8eb17269777,1,2,1,0.04042858,1517653930,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
45f012f0fd871d6cc6951f2cbadfbe8a77ea6431eddad00ed00aab549d3a35d2,1,2,1,0.0400412,1517090320,Vote,05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,537,1,0.04084827,1516214521,Regular,bf3efe11fc57049e8bbcfb6ae77214b202630e0edca18ea3a42348dacc147a8c
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,330,1,0.04044247,1516214521,Regular,57fed197d55d0d3f37cd74acd6cc26a76ec0bd3073353a9fc1f316e5cdd98d55
57fed197d55d0d3f37cd74acd6cc26a76ec0bd3073353a9fc1f316e5cdd98d55,1,2,1,0.04044247,1515197025,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
bf3efe11fc57049e8bbcfb6ae77214b202630e0edca18ea3a42348dacc147a8c,1,2,1,0.04084827,1513380222,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
85419721750840af6ca5252d5321f454438c02c0f58fd3a7c98312b54b7fc4dc,1,2,1,0.04044905,1513249379,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
73efd024b2b700efa97138e2f574d5969b1d0062257334e4d338ea3a9a3aaa5d,-1,114,1,0.04125482,1512781024,Regular,be45fe3db0553369eebcb3e8ea656dd308fec34c92c72c3742838254d9dc3e51
be45fe3db0553369eebcb3e8ea656dd308fec34c92c72c3742838254d9dc3e51,1,2,1,0.04125482,1511839130,Vote,73efd024b2b700efa97138e2f574d5969b1d0062257334e4d338ea3a9a3aaa5d
d95701c79216f7bb3ef92c5441e20ea126e59bd0ea660edb45f3abfeeb455f22,-1,152,1,0.04125522,1511574559,Regular,66671ec4b8ad0193b5f90743e4244c9f3028b5c16a881da135e465b9d3865682
66671ec4b8ad0193b5f90743e4244c9f3028b5c16a881da135e465b9d3865682,1,2,1,0.04125522,1511378718,Vote,d95701c79216f7bb3ef92c5441e20ea126e59bd0ea660edb45f3abfeeb455f22
d5b29d804f5d47988905946e2d38f8f40830d181cc447ee27d7718261be1eaec,-1,469,1,0.04207742,1510684218,Regular,aff803bca1a0d2fae3b21277ddfd4ac204dd57a076b835cc72c24c60265a97e6
d5b29d804f5d47988905946e2d38f8f40830d181cc447ee27d7718261be1eaec,-1,357,1,0.04126015,1510684218,Regular,a9cca5ccc0f87ca1d701c5b58c0500f98235a6f09975903e7788e643c30a53d0
d5b29d804f5d47988905946e2d38f8f40830d181cc447ee27d7718261be1eaec,-1,420,1,0.04207742,1510684218,Regular,b1d76062d268c6d53b142982d8327b701bd267deea218d7c89568d98c5c0a7db
a9cca5ccc0f87ca1d701c5b58c0500f98235a6f09975903e7788e643c30a53d0,1,2,1,0.04126015,1509442151,Vote,d5b29d804f5d47988905946e2d38f8f40830d181cc447ee27d7718261be1eaec
b1d76062d268c6d53b142982d8327b701bd267deea218d7c89568d98c5c0a7db,1,2,1,0.04207742,1509016304,Vote,d5b29d804f5d47988905946e2d38f8f40830d181cc447ee27d7718261be1eaec
aff803bca1a0d2fae3b21277ddfd4ac204dd57a076b835cc72c24c60265a97e6,1,2,1,0.04207742,1508910409,Vote,d5b29d804f5d47988905946e2d38f8f40830d181cc447ee27d7718261be1eaec
a9a64bd25c47d4517bd829927c604387e00bbd98a8c6621e4fc4a7d07a52f2db,-1,21,1,0.04250735,1506900773,Regular,5e70f426b54f1f8655973208930fa829d97d8b0776ec306f81bb42e33e0650b1
a9a64bd25c47d4517bd829927c604387e00bbd98a8c6621e4fc4a7d07a52f2db,-1,159,1,0.0433524,1506900773,Regular,71dfd0ed5c652318fe4bb87d176bd1ddffaf14200489636a6918d500b2c99ebd
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,524,1,0.0433524,1506900270,Regular,1b977f1ffea94f2dd1f5e0180f5e6dfdb018a1e4b2c4f67100abd4ee2d0cc937
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,455,1,0.04250755,1506900270,Regular,0d77695bc1a2ebebed7d773225b622601c75372712ebe7f576196ad20f03e432
5e70f426b54f1f8655973208930fa829d97d8b0776ec306f81bb42e33e0650b1,1,2,1,0.04250735,1505985534,Vote,a9a64bd25c47d4517bd829927c604387e00bbd98a8c6621e4fc4a7d07a52f2db
0d77695bc1a2ebebed7d773225b622601c75372712ebe7f576196ad20f03e432,1,2,1,0.04250755,1505076526,Vote,6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6
71dfd0ed5c652318fe4bb87d176bd1ddffaf14200489636a6918d500b2c99ebd,1,2,1,0.0433524,1504047292,Vote,a9a64bd25c47d4517bd829927c604387e00bbd98a8c6621e4fc4a7d07a52f2db
1b977f1ffea94f2dd1f5e0180f5e6dfdb018a1e4b2c4f67100abd4ee2d0cc937,1,2,1,0.0433524,1502746100,Vote,6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6
