tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
901c736575ad673f09e82b23f4909ffef3aa69c2480520fe9d156283f76e89bb,1,0,1,3017.59708137,1478792244,Regular,38083e48333f41615f21d916abf3e59c6f890dfc0bdea53179f3943641e4609a
d848eed008bc269f03df500c86184d1a6e534ee1a3c346e97d2da414312d45c1,-1,2,1,1979.53502265,1478140924,Regular,666b5750c8f34f15985d3f97fb27525183925422757608870aaca48718b47d4b
666b5750c8f34f15985d3f97fb27525183925422757608870aaca48718b47d4b,1,0,1,1979.53502265,1478140399,Regular,d848eed008bc269f03df500c86184d1a6e534ee1a3c346e97d2da414312d45c1
3526c9059601307a02561ec17c607cfb5a82db8f00cda447325d36f24519b5c4,-1,3,1,1668.62967024,1469815444,Regular,7bb98dee84cb8757c4bcc8a4c5e8afda337abc14e86dc45c77308263f73e195f
7bb98dee84cb8757c4bcc8a4c5e8afda337abc14e86dc45c77308263f73e195f,1,0,1,1668.62967024,1469815348,Regular,3526c9059601307a02561ec17c607cfb5a82db8f00cda447325d36f24519b5c4
09d6b6862adea4c7402a0898f3b17bb3c90f56644ada77ea3ae34e8e4dfaa950,-1,0,1,1496.92272198,1469208341,Regular,c83c7275967eadf7e9c68cee2cd9bb02090292b5adb92a35b905d34ec586cf57
c83c7275967eadf7e9c68cee2cd9bb02090292b5adb92a35b905d34ec586cf57,1,0,1,1496.92272198,1469207271,Regular,09d6b6862adea4c7402a0898f3b17bb3c90f56644ada77ea3ae34e8e4dfaa950
14ec4a844f65547a2811949074bbbe5ab90764ab0f9f0855c52c996a0c9434ef,-1,2,1,368.97119002,1469019293,Regular,37cfb4f4aa115828b20e0d4f483051b39937cfdd71c98dc3a9f8c562bb86397f
37cfb4f4aa115828b20e0d4f483051b39937cfdd71c98dc3a9f8c562bb86397f,1,0,1,368.97119002,1468985646,Regular,14ec4a844f65547a2811949074bbbe5ab90764ab0f9f0855c52c996a0c9434ef
e046ad7a9d8045ed70e499896c6da6ef2421ab6824efeae14aa70482e7ab2220,-1,0,1,9.98,1468798553,Regular,c9570dba0a26d3406a478dd3b076f025c2d81297a6d5ef27b519e165014db65f
e046ad7a9d8045ed70e499896c6da6ef2421ab6824efeae14aa70482e7ab2220,-1,2,1,5171.28299884,1468798553,Regular,6b6951c496c85ddcc6d8bf78e75abf4ca12a2844f1ab45eb380ded7a85cc64fa
6b6951c496c85ddcc6d8bf78e75abf4ca12a2844f1ab45eb380ded7a85cc64fa,1,0,1,5171.28299884,1468798146,Regular,e046ad7a9d8045ed70e499896c6da6ef2421ab6824efeae14aa70482e7ab2220
c9570dba0a26d3406a478dd3b076f025c2d81297a6d5ef27b519e165014db65f,1,0,1,9.98,1468797340,Regular,e046ad7a9d8045ed70e499896c6da6ef2421ab6824efeae14aa70482e7ab2220
5d4d8ecba333d05612979b7b015751e43d25877a77ea6481db26ff3348f0535f,1,0,1,544.42636159,1462184935,Regular,729ee9418071aaad31e1eb0fb6db8fcbec44a2d3573579525fc547f8676d5c36
729ee9418071aaad31e1eb0fb6db8fcbec44a2d3573579525fc547f8676d5c36,-1,0,1,544.42636159,1462184890,Ticket,5d4d8ecba333d05612979b7b015751e43d25877a77ea6481db26ff3348f0535f
e0d1ee9182194e5d6001f8f853305d6aaeaa3556b1f9ff59f8f76cbb71708d81,-1,0,1,173.88237254,1462180209,Ticket,74f2d4b6c0cd3d7c3b51c09d2403246fa01b3e05a29e9491cd3bed1b999490a4
74f2d4b6c0cd3d7c3b51c09d2403246fa01b3e05a29e9491cd3bed1b999490a4,1,1,1,173.88237254,1462180185,Regular,e0d1ee9182194e5d6001f8f853305d6aaeaa3556b1f9ff59f8f76cbb71708d81
a161c929987b7c77bc91fa0bd6595a5d91bfd20f84c4982732ef1703bfebd89e,-1,0,1,405.13053022,1462163118,Ticket,41b02db4fa3d55a893d3dc7c02e97ffabe615eb67728a05f8120a762e658444d
41b02db4fa3d55a893d3dc7c02e97ffabe615eb67728a05f8120a762e658444d,1,1,1,405.13053022,1462163019,Regular,a161c929987b7c77bc91fa0bd6595a5d91bfd20f84c4982732ef1703bfebd89e
cfb7d0f975c2d9807d696f68796f4e9a8f8b07db3f09bbd7f58b1b26de2bbadc,-1,0,1,497.43582807,1462108742,Ticket,1176681c08b9ca84e6000b78db55ab4e62d9f9cfae0b6a746596b1c92aa93480
1176681c08b9ca84e6000b78db55ab4e62d9f9cfae0b6a746596b1c92aa93480,1,1,1,497.43582807,1462107478,Regular,cfb7d0f975c2d9807d696f68796f4e9a8f8b07db3f09bbd7f58b1b26de2bbadc
7331edd5802f3603b21cbe1b33da12bf31c9bb102687d6d49bcfa5635afae409,-1,0,1,638.28637178,1462077853,Ticket,60cfff76f5d2938836522aeddecc08c1fa0d959f98fe56c66862cca83716d05e
60cfff76f5d2938836522aeddecc08c1fa0d959f98fe56c66862cca83716d05e,1,1,1,638.28637178,1462077763,Regular,7331edd5802f3603b21cbe1b33da12bf31c9bb102687d6d49bcfa5635afae409
176111bd851b5904d751645cf498aaffc737b1550b1752d2d91aa46a52efeafa,-1,0,1,500.68029364,1461987179,Ticket,7286d23c4c2b5cecf96ac551b835a959bd37ff67d43e95b517b01da7f67ab6d1
7286d23c4c2b5cecf96ac551b835a959bd37ff67d43e95b517b01da7f67ab6d1,1,0,1,500.68029364,1461986791,Regular,176111bd851b5904d751645cf498aaffc737b1550b1752d2d91aa46a52efeafa
314eb127e5f4d92d01f96493845e297fddb46b8ee1ad4d6ed405b2edcac07d93,-1,0,1,175.68961986,1461942344,Ticket,1229cebb7ecb72db4abb2beb167e6e09dd189bef94fcf078ac2c6e46c1783a1d
1229cebb7ecb72db4abb2beb167e6e09dd189bef94fcf078ac2c6e46c1783a1d,1,1,1,175.68961986,1461941765,Regular,314eb127e5f4d92d01f96493845e297fddb46b8ee1ad4d6ed405b2edcac07d93
08cc002a080242a0e16026090c0e25ee01fdeb5c1494f3db37db972b93ff9689,-1,0,1,1085.29332242,1461910826,Ticket,3a3f2ad4d2e07be9b7240b506eea7d0940c0a09092c4ae7ebeeb238ef9d49078
3a3f2ad4d2e07be9b7240b506eea7d0940c0a09092c4ae7ebeeb238ef9d49078,1,0,1,1085.29332242,1461910632,Regular,08cc002a080242a0e16026090c0e25ee01fdeb5c1494f3db37db972b93ff9689
a1380652bd7d9ee8014c00cf76b0a0db832c8c181e679d84ae976d9db62039a9,-1,0,1,771.63965461,1461820262,Ticket,8cad64711bbd4afe736785e5da00e142dfcbc30836ec5181253b6094a199c838
8cad64711bbd4afe736785e5da00e142dfcbc30836ec5181253b6094a199c838,1,1,1,771.63965461,1461819938,Regular,a1380652bd7d9ee8014c00cf76b0a0db832c8c181e679d84ae976d9db62039a9
5501e7c94c7e02b629461c0dbdb761620395e4fe9ebff35348f5ea7ab0f66e45,-1,0,1,1245.37606516,1461768599,Ticket,e324ff9845ca5842a32309d2f7367b108a5aa3d81c4aaf401f5178818139fbcb
e324ff9845ca5842a32309d2f7367b108a5aa3d81c4aaf401f5178818139fbcb,1,1,1,1245.37606516,1461767717,Regular,5501e7c94c7e02b629461c0dbdb761620395e4fe9ebff35348f5ea7ab0f66e45
60aad6198853a9c7c59f0d0ac62a3cdc8701b541ce39c24d3ed85051cbaa46c3,-1,0,1,464.31166458,1461759148,Ticket,0b1f75c23fd5b79d66a53ae3f6659418f99a656eb49d58b8fca3622a6fb63948
0b1f75c23fd5b79d66a53ae3f6659418f99a656eb49d58b8fca3622a6fb63948,1,1,1,464.31166458,1461757655,Regular,60aad6198853a9c7c59f0d0ac62a3cdc8701b541ce39c24d3ed85051cbaa46c3
ae30c6cd028640e004ede1140bc3cad100bdaa5fd61ba6d7abcde38a90d6b577,-1,0,1,437.02622507,1461732095,Ticket,c0049982aa81cc7e6368743d9ccd75cafe2a153d9e223bc675724ad412c8355b
c0049982aa81cc7e6368743d9ccd75cafe2a153d9e223bc675724ad412c8355b,1,1,1,437.02622507,1461731017,Regular,ae30c6cd028640e004ede1140bc3cad100bdaa5fd61ba6d7abcde38a90d6b577
9bc7393d978f7621b815716e1b99e8d525a49f2e7f7fe7aed68557432decc44b,-1,0,1,99.97,1461730657,Ticket,7fffb75076e5d5629cb3098c700ba375f7eac6e7b7f050f2f62d9ccd380e91b0
7fffb75076e5d5629cb3098c700ba375f7eac6e7b7f050f2f62d9ccd380e91b0,1,1,1,99.97,1461730300,Regular,9bc7393d978f7621b815716e1b99e8d525a49f2e7f7fe7aed68557432decc44b
bf670cf39cc1ed5343acc8e8ed2a8e2ec9b8dc0bb756618bd51af75b8558314f,-1,0,1,3685.99185563,1461598385,Ticket,cd639ba8406215854cf3971252f7c7a8c2c6263827d6f53841cf34ccf86c8343
cd639ba8406215854cf3971252f7c7a8c2c6263827d6f53841cf34ccf86c8343,1,0,1,3685.99185563,1461597538,Regular,bf670cf39cc1ed5343acc8e8ed2a8e2ec9b8dc0bb756618bd51af75b8558314f
