tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
415e09505d668f9170b9d72a0edb709573bd31295bec5c709ab325111a71319a,-1,13,1,0.07600732,1499253562,Regular,2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091
2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091,1,114,1,0.07600732,1499251110,Regular,415e09505d668f9170b9d72a0edb709573bd31295bec5c709ab325111a71319a
012caa9d1401859054e1518f2dc7fe92778ac75babf78f1e0896c1565ad2dac7,-1,3,1,0.07444967,1499232561,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,208,1,0.07444967,1499230070,Regular,012caa9d1401859054e1518f2dc7fe92778ac75babf78f1e0896c1565ad2dac7
85f95c79e6bdbb3797c4b58c1eb58ca794d4e93b20a6c0189cfe159c70ff5569,-1,37,1,0.06488593,1499223294,Regular,8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7
8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7,1,61,1,0.06488593,1499218668,Regular,85f95c79e6bdbb3797c4b58c1eb58ca794d4e93b20a6c0189cfe159c70ff5569
ff992047300b78e8475f054721dc338c1cb47acd5df8715df4aae812fc2bcbb7,-1,79,1,0.06729964,1499165202,Regular,3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417
3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417,1,12,1,0.06729964,1499164013,Regular,ff992047300b78e8475f054721dc338c1cb47acd5df8715df4aae812fc2bcbb7
bb657732b5ad1720d77a12439fe5124c7051fb49f712429c974b076a112ac1ec,-1,4,1,0.05310842,1498067251,Regular,315a23b64e9212bf644c90a8a584e7cd413746af1316a005daedfc77acc6a8bc
315a23b64e9212bf644c90a8a584e7cd413746af1316a005daedfc77acc6a8bc,1,2,1,0.05310842,1498065869,Regular,bb657732b5ad1720d77a12439fe5124c7051fb49f712429c974b076a112ac1ec
22e4d1531f49e2b6937849a6b88a1056af95502a4947e36eabfe77d0cc017d11,-1,2,1,0.05099374,1497936184,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,282,1,0.05099374,1497935399,Regular,22e4d1531f49e2b6937849a6b88a1056af95502a4947e36eabfe77d0cc017d11
