tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,78,1,0.18980977,1572889355,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,77,1,0.18807765,1572889355,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,76,1,0.18395512,1572889355,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,75,1,0.18290468,1572889355,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,74,1,0.1812678,1572889355,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,73,1,0.18105617,1572889355,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,72,1,0.17776599,1572889355,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,71,1,0.17441568,1572889355,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,70,1,0.17415441,1572889355,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,69,1,0.17413488,1572889355,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,68,1,0.17383203,1572889355,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,67,1,0.17290018,1572889355,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,66,1,0.17287933,1572889355,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,65,1,0.17143737,1572889355,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,64,1,0.16683925,1572889355,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,63,1,0.16212575,1572889355,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,62,1,0.16208988,1572889355,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,61,1,0.16120049,1572889355,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,60,1,0.15983325,1572889355,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,59,1,0.15880085,1572889355,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,58,1,0.15693816,1572889355,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,57,1,0.15572183,1572889355,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,56,1,0.15562326,1572889355,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,55,1,0.15487968,1572889355,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,54,1,0.15416729,1572889355,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,53,1,0.15349044,1572889355,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,52,1,0.15287149,1572889355,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,51,1,0.15285827,1572889355,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,50,1,0.15245951,1572889355,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,48,1,0.15040666,1572889355,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,35,1,0.14173536,1572889355,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,34,1,0.14166571,1572889355,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,33,1,0.14059279,1572889355,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,32,1,0.13936994,1572889355,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,31,1,0.13834144,1572889355,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,30,1,0.13749241,1572889355,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,29,1,0.13744031,1572889355,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,28,1,0.13488177,1572889355,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,27,1,0.13359453,1572889355,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,26,1,0.13342368,1572889355,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,25,1,0.13123047,1572889355,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,24,1,0.13068941,1572889355,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,23,1,0.12933185,1572889355,Regular,91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,22,1,0.12855686,1572889355,Regular,59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,21,1,0.1258777,1572889355,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,20,1,0.12500937,1572889355,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,19,1,0.1247639,1572889355,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,18,1,0.12372058,1572889355,Regular,37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,17,1,0.12130969,1572889355,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,16,1,0.1206491,1572889355,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,15,1,0.11712158,1572889355,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,14,1,0.11417845,1572889355,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,13,1,0.11352578,1572889355,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,12,1,0.11266201,1572889355,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,11,1,0.11239474,1572889355,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,10,1,0.11116059,1572889355,Regular,7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,9,1,0.11100162,1572889355,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,8,1,0.1107336,1572889355,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5,-1,7,1,0.10840423,1572889355,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,102,1,0.13123047,1562121799,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,107,1,0.13749241,1561862943,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
1d45c091041b632500cc956552f691110b7e86f093fb5c778f53d452e001a609,1,1,1,0.20015266,1561704066,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,87,1,0.14059279,1561603189,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,39,1,0.1072849,1561343408,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,122,1,0.13936994,1561170677,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,119,1,0.13744031,1560911395,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,142,1,0.14173536,1560652412,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,97,1,0.13359453,1560393257,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
bc3c3b420da6aa37dbd2c198d4b02769dd9469211df003653e7979b761b5abb1,1,5,1,0.20002634,1560203480,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a,1,108,1,0.12372058,1560134148,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,41,1,0.12500937,1559875693,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec,1,95,1,0.11116059,1559615782,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744,1,77,1,0.12933185,1559270182,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,35,1,0.12855686,1559011142,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,10,1,0.14220245,1558751433,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
5fa34b52154cb4e489f479407c71f46ed5994f06536280ef6e628dd6ad21fff5,1,2,1,0.20048414,1558663348,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,56,1,0.10259766,1558492358,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,31,1,0.14450624,1558319528,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,104,1,0.14166571,1558060645,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,118,1,0.11712158,1557801236,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2,1,93,1,0.13068941,1557541848,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,138,1,0.1258777,1557283109,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
df68af896847f839bd823769347d89e38be0a4f95389ed5e2f9b7b4be439e41c,1,2,1,0.20011237,1557246821,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,63,1,0.10771411,1557023358,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,95,1,0.11417845,1556764756,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,143,1,0.13342368,1556418642,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,74,1,0.15040666,1556159645,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,30,1,0.10155219,1555900357,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,122,1,0.13834144,1555727479,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,23,1,0.10404865,1555555915,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
0b06e416b5e9fc4b66b137d2e0d4051d65e539f9d93a41d540a5b9a665c823f2,1,9,1,0.20030111,1555548292,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,127,1,0.14761965,1555381840,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,44,1,0.10363372,1555122754,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,96,1,0.12130969,1554949927,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,132,1,0.11266201,1554777682,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,21,1,0.1247639,1554604240,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,98,1,0.11100162,1554431420,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,127,1,0.1206491,1554258607,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,73,1,0.11239474,1554085889,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,106,1,0.14415669,1553913131,Regular,740d4af771272e7eb0a95cee81d18e63b411a8ac3ca0bcf42a494607125c11e5
