tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8075bc7ed2b6cbfac03ab2e8b0e50232e1077527ac93d79a30a911ecd21ae01e,-1,6,1,0.10208008,1515416162,Regular,5dc0320a1fee74a2d5896a6b805cbebf0c20fc5bae058dcfe550db6a8355960b
5dc0320a1fee74a2d5896a6b805cbebf0c20fc5bae058dcfe550db6a8355960b,1,1,1,0.10208008,1515412766,Regular,8075bc7ed2b6cbfac03ab2e8b0e50232e1077527ac93d79a30a911ecd21ae01e
5db7c2c3282c658106e55d0ebd376484342be49b23dc7087ac2dcfcf12583466,-1,25,1,0.12477486,1515173819,Regular,1b9a38fdfc4639636b629d389eca1de1ec9a1cf9999cb6e50aa4c2c200db66fd
1b9a38fdfc4639636b629d389eca1de1ec9a1cf9999cb6e50aa4c2c200db66fd,1,15,1,0.12477486,1515168606,Regular,5db7c2c3282c658106e55d0ebd376484342be49b23dc7087ac2dcfcf12583466
d91bd9fdeb14bae20f5fd05284659d944cd6ad7a3a471a3d994292c996d11f92,-1,16,1,0.16850163,1515141607,Regular,9a6488f0e7bb6a535e91833722c251874f7ab96c9b30abddb6e2cfd327526d12
81e5e25af49936f2b1e1686c7d2eef614fb01809b330b13979fe97d3403e3cc3,-1,36,1,0.09807923,1515030762,Regular,d9fe703b83e5a85e7ce3816f89adad144912c39dbbc222dd6c1f2b37cf0b4a88
81e5e25af49936f2b1e1686c7d2eef614fb01809b330b13979fe97d3403e3cc3,-1,83,1,0.09821766,1515030762,Regular,6c45f3165894540d5009c3956ad405a569358fb1a28824040c05e1035f8a08a1
d9fe703b83e5a85e7ce3816f89adad144912c39dbbc222dd6c1f2b37cf0b4a88,1,1,1,0.09807923,1514744054,Regular,81e5e25af49936f2b1e1686c7d2eef614fb01809b330b13979fe97d3403e3cc3
6c45f3165894540d5009c3956ad405a569358fb1a28824040c05e1035f8a08a1,1,13,1,0.09821766,1514075308,Regular,81e5e25af49936f2b1e1686c7d2eef614fb01809b330b13979fe97d3403e3cc3
79a5be9c9f8283b77a5752d4fa397d814a31456847da6869982da9589da017ab,-1,88,1,0.15596946,1513996719,Regular,4c1ad75285bc536c5f24aa5c0711fbaac8c194e8f309df9f3d0681ec410e1ed3
4c1ad75285bc536c5f24aa5c0711fbaac8c194e8f309df9f3d0681ec410e1ed3,1,13,1,0.15596946,1513919228,Regular,79a5be9c9f8283b77a5752d4fa397d814a31456847da6869982da9589da017ab
9a6488f0e7bb6a535e91833722c251874f7ab96c9b30abddb6e2cfd327526d12,1,7,1,0.16850163,1513752877,Regular,d91bd9fdeb14bae20f5fd05284659d944cd6ad7a3a471a3d994292c996d11f92
3a4fb0c65f33d7df05fe5a4fb4bcdb2223154a09e548325ffaa9b837c709d6d6,-1,17,1,0.10232893,1513153252,Regular,2fe3f540b4789d2e50ddfcf48438d9f36e5448b472c670b7fb8ffe351d88e7be
2fe3f540b4789d2e50ddfcf48438d9f36e5448b472c670b7fb8ffe351d88e7be,1,0,1,0.10232893,1513150629,Regular,3a4fb0c65f33d7df05fe5a4fb4bcdb2223154a09e548325ffaa9b837c709d6d6
53008b015dd28d65e9db76fbc22c4fc32b7453d134e40c1cb9837f0f3d333466,-1,25,1,0.11971318,1512369756,Regular,2ad5ffd2603b6852e14079b884c179bd8edb650869a74f4dd70155d99be561bc
2ad5ffd2603b6852e14079b884c179bd8edb650869a74f4dd70155d99be561bc,1,8,1,0.11971318,1512367204,Regular,53008b015dd28d65e9db76fbc22c4fc32b7453d134e40c1cb9837f0f3d333466
d9291ae2516ca1cdd6c7a506707d4e106f30f075b3a31ace9f834a22ac17e7e0,-1,0,1,0.10035206,1511398845,Regular,db3d6954f50375bf48bc0ad6bed797a82c963a0be2681bb122cd23089d7b9a5e
db3d6954f50375bf48bc0ad6bed797a82c963a0be2681bb122cd23089d7b9a5e,1,9,1,0.10035206,1511397871,Regular,d9291ae2516ca1cdd6c7a506707d4e106f30f075b3a31ace9f834a22ac17e7e0
aa6fe9b55694f21a4ae7a6f193ea2926578986c1b5caddbaa9b824c176742ac8,-1,73,1,0.10862513,1510391136,Regular,7d11083d138eda4c6fb15f0a805758968c03340caf6dc591d546d7fdfce8a012
7d11083d138eda4c6fb15f0a805758968c03340caf6dc591d546d7fdfce8a012,1,10,1,0.10862513,1510385827,Regular,aa6fe9b55694f21a4ae7a6f193ea2926578986c1b5caddbaa9b824c176742ac8
e819186c53e9db98d6f68de0d753890ce857b3de5e3d4602c19b0676534f32bb,-1,0,1,0.09535741,1509625208,Regular,5856d1051458d777ef95c5743e52dd8bc79c1f441852a6926f2cafe76501640a
5856d1051458d777ef95c5743e52dd8bc79c1f441852a6926f2cafe76501640a,1,6,1,0.09535741,1509623874,Regular,e819186c53e9db98d6f68de0d753890ce857b3de5e3d4602c19b0676534f32bb
c654606e95b8bdd4d2ce5faeded84041539dc2549a310f58f4f46dd44593e0fa,-1,176,1,0.10501366,1508673421,Regular,0f53c208fec71756e4d2dd163c7f4171ea903ab99bce9442166338e178279298
0f53c208fec71756e4d2dd163c7f4171ea903ab99bce9442166338e178279298,1,1,1,0.10501366,1508669935,Regular,c654606e95b8bdd4d2ce5faeded84041539dc2549a310f58f4f46dd44593e0fa
4033b15e06a25913cfc269da3a895dbeeee9efa362404888f6d24c34213493be,-1,29,1,0.11540326,1508065289,Regular,f5f92305ca6aeb987695cd8b5acc0970edbdb8eb090c41d8a717b86caff846ea
f5f92305ca6aeb987695cd8b5acc0970edbdb8eb090c41d8a717b86caff846ea,1,6,1,0.11540326,1508061897,Regular,4033b15e06a25913cfc269da3a895dbeeee9efa362404888f6d24c34213493be
8ff8bacaa66535db0bf281facb0c91dd7c47a0c90d34b9059e872a525e41be44,-1,17,1,0.10148103,1507239661,Regular,792194f51092119bb408e5cb39d0c189468954cd3947a04073b4c05fed8d7b3f
792194f51092119bb408e5cb39d0c189468954cd3947a04073b4c05fed8d7b3f,1,5,1,0.10148103,1507237668,Regular,8ff8bacaa66535db0bf281facb0c91dd7c47a0c90d34b9059e872a525e41be44
91b82c57732b0962621a6e59612ef711c099680b8448249e1d9001960ef95647,-1,33,1,0.11368553,1506914999,Regular,5bb9522e211235b286a92f9373c998a65d6f01f6c4dba6c8334a8e596357364e
5bb9522e211235b286a92f9373c998a65d6f01f6c4dba6c8334a8e596357364e,1,9,1,0.11368553,1506913006,Regular,91b82c57732b0962621a6e59612ef711c099680b8448249e1d9001960ef95647
ae8d0e82e7a37cd01619995490c548752c4f5edce29dc48ab1af0e9dda483441,-1,14,1,0.12829035,1506264178,Regular,b64608cda422da79e9d299bf9073a451b68720c7dc12dbcc948a8f543639aa39
b64608cda422da79e9d299bf9073a451b68720c7dc12dbcc948a8f543639aa39,1,5,1,0.12829035,1506261844,Regular,ae8d0e82e7a37cd01619995490c548752c4f5edce29dc48ab1af0e9dda483441
41caac67ec9c8abb48171b9c6e651abb1200eaf882ab9e6b6036c7a90add5520,-1,2,1,0.09743926,1505499993,Regular,2d24302b3a226508bb7be4e4362dd06d1fe2b921ee2bce24d40449944e7c7a7d
2d24302b3a226508bb7be4e4362dd06d1fe2b921ee2bce24d40449944e7c7a7d,1,1,1,0.09743926,1505496444,Regular,41caac67ec9c8abb48171b9c6e651abb1200eaf882ab9e6b6036c7a90add5520
7653ae0c426759ed7164da4c895b22663bfd706b0db850253c5804b234678e5d,-1,4,1,0.09783987,1505145118,Regular,2f6a121674b4cec0dbbd11106dffc095691dd1b376cbcb7833a319c7a3205618
2f6a121674b4cec0dbbd11106dffc095691dd1b376cbcb7833a319c7a3205618,1,4,1,0.09783987,1505143789,Regular,7653ae0c426759ed7164da4c895b22663bfd706b0db850253c5804b234678e5d
faee9111e69d66ceb890f160be95d42e3d523ceba744ca188b674890a2115f9d,-1,3,1,0.09741807,1504538364,Regular,42ccceb4901cd4b324e12ad9034eee7c5dc566e3fd05d08ee402c9657935ca35
42ccceb4901cd4b324e12ad9034eee7c5dc566e3fd05d08ee402c9657935ca35,1,8,1,0.09741807,1504537925,Regular,faee9111e69d66ceb890f160be95d42e3d523ceba744ca188b674890a2115f9d
12e1e4dd5e46578d11abf50f778034e5593becb8a7a4819fb85768a6f0585e1f,-1,16,1,0.11726962,1504239838,Regular,57b64097ddfa6c1f050ee39eea6534be9af6ae89fd2fe3a73ed14b159efdf26c
57b64097ddfa6c1f050ee39eea6534be9af6ae89fd2fe3a73ed14b159efdf26c,1,7,1,0.11726962,1504222759,Regular,12e1e4dd5e46578d11abf50f778034e5593becb8a7a4819fb85768a6f0585e1f
be946675584a86a964a34456ee54e82f201390c11804ca1eb13286679f2bfac9,-1,1,1,0.09610266,1503700334,Regular,b9e9f0818392bc23a3f90a00a96fc0990a2e723b9b14c327a27877ee4a79fdae
b9e9f0818392bc23a3f90a00a96fc0990a2e723b9b14c327a27877ee4a79fdae,1,10,1,0.09610266,1503699044,Regular,be946675584a86a964a34456ee54e82f201390c11804ca1eb13286679f2bfac9
0989b47252c6187634bd66c82fd3600c4d568f7dbeaabc6553d800bb08cf9147,-1,24,1,0.14032542,1503614939,Regular,fe2ed095e6b61eb2313f1769ae42d89ac48168146b26ca0469e0a19c1c01c5b3
fe2ed095e6b61eb2313f1769ae42d89ac48168146b26ca0469e0a19c1c01c5b3,1,11,1,0.14032542,1503611632,Regular,0989b47252c6187634bd66c82fd3600c4d568f7dbeaabc6553d800bb08cf9147
a3f444f317b11fb7092b7b6253e501e78d311c6ba2952b09ac5da5ba4a5ab236,-1,23,1,0.11968122,1503255848,Regular,cad53c0e1bc1d79c961aa15223b199a5e62514a32ac506a1c59123b8dcfda883
cad53c0e1bc1d79c961aa15223b199a5e62514a32ac506a1c59123b8dcfda883,1,1,1,0.11968122,1503244504,Regular,a3f444f317b11fb7092b7b6253e501e78d311c6ba2952b09ac5da5ba4a5ab236
35a81ad0bc3de2bc71dc4a7eec18d9864121c610c5fa4de07a79c7288fa376ac,-1,22,1,0.10417401,1502168994,Regular,db929b72c245d2c471b50816f828d3fd53661007a7a35962016bb63e46a33e2d
db929b72c245d2c471b50816f828d3fd53661007a7a35962016bb63e46a33e2d,1,9,1,0.10417401,1502167406,Regular,35a81ad0bc3de2bc71dc4a7eec18d9864121c610c5fa4de07a79c7288fa376ac
52a64cf798ffa9ddf18989360cc84b4fbc9562601f51bc3af589a744efde9652,-1,2,1,0.10616207,1501654683,Regular,74665a38773b77adad0eb0bb2b4c8d326ab42d090bb170b74753663ca5eb3956
74665a38773b77adad0eb0bb2b4c8d326ab42d090bb170b74753663ca5eb3956,1,0,1,0.10616207,1501653457,Regular,52a64cf798ffa9ddf18989360cc84b4fbc9562601f51bc3af589a744efde9652
cd5acee56c1ce22241c4617465534bf0e593e818cfab5b3986419dd934bc67c0,-1,6,1,0.13864563,1500589997,Regular,65066c83d047f2417509a43bdd33b151e8858706bb99a73b3800b5bc0cb328d7
97b0190540f65ffd9e5a63d094216af0bdb926f6a072c774bdcef2c80931f9ac,-1,3,1,0.09524886,1500550535,Regular,129d4bf25496153cb679a6163ee951a85b91890ec3d641a96be28c0f278f85be
129d4bf25496153cb679a6163ee951a85b91890ec3d641a96be28c0f278f85be,1,10,1,0.09524886,1500547249,Regular,97b0190540f65ffd9e5a63d094216af0bdb926f6a072c774bdcef2c80931f9ac
65066c83d047f2417509a43bdd33b151e8858706bb99a73b3800b5bc0cb328d7,1,3,1,0.13864563,1500236394,Regular,cd5acee56c1ce22241c4617465534bf0e593e818cfab5b3986419dd934bc67c0
933f634b4431655c29d68880f7cdc6106e63b40cdc7b53e74a181ae0439d285c,-1,14,1,0.14424245,1499988148,Regular,0692d53308b4df01666d5224adf1559285986bc8d5f6975dca021e8de85f1e90
0692d53308b4df01666d5224adf1559285986bc8d5f6975dca021e8de85f1e90,1,8,1,0.14424245,1499983032,Regular,933f634b4431655c29d68880f7cdc6106e63b40cdc7b53e74a181ae0439d285c
736538f41169d32b6b6f33c5a8b5730282ee5cb43708b3182bb1ec5372cb9e88,-1,25,1,0.13318469,1499398236,Regular,4fbb258eeac0c8273bb3deb70aa206946134e9549e78320c6949abbb4f8c4d15
4fbb258eeac0c8273bb3deb70aa206946134e9549e78320c6949abbb4f8c4d15,1,7,1,0.13318469,1499395264,Regular,736538f41169d32b6b6f33c5a8b5730282ee5cb43708b3182bb1ec5372cb9e88
837dbed58d99a78a931c8f6ac7b83df83e50d1b0a520450caba9b913d00f578e,-1,7,1,0.12333227,1499129608,Regular,6e4c52f1e6bcfcfa973e5aa9de0790940a8af1b8706c0b6afe78759dbe1cfe77
6e4c52f1e6bcfcfa973e5aa9de0790940a8af1b8706c0b6afe78759dbe1cfe77,1,2,1,0.12333227,1499128750,Regular,837dbed58d99a78a931c8f6ac7b83df83e50d1b0a520450caba9b913d00f578e
1b1759554119d83701ba8b4f115ae144e9f15b38440975cec9ec9f5087c04fbf,-1,5,1,0.11545666,1498879498,Regular,a4e33f2cca094bc0d96b7ac2d16c546e75890e14751a4b53552fc31b7eefbb06
a4e33f2cca094bc0d96b7ac2d16c546e75890e14751a4b53552fc31b7eefbb06,1,2,1,0.11545666,1498875041,Regular,1b1759554119d83701ba8b4f115ae144e9f15b38440975cec9ec9f5087c04fbf
f51f79aec654fe03b6245654d8d3e2fbd8084b6a638fbd5fce235b8029bffaa3,-1,6,1,0.13897697,1498282503,Regular,cafc948238b8243d81145c1d478be4a1c9282ae75010bc54e16b916a5cc15861
cafc948238b8243d81145c1d478be4a1c9282ae75010bc54e16b916a5cc15861,1,3,1,0.13897697,1498281794,Regular,f51f79aec654fe03b6245654d8d3e2fbd8084b6a638fbd5fce235b8029bffaa3
6f37c9862afea2ce4de02775ba9aab458a5f155eea9391eac05a28cdf0f9b099,-1,25,1,0.10060801,1498093094,Regular,b61f57fe581796f24953cc488e8260e2720b7f2f0cd8c43f8ed97b503579ba18
b61f57fe581796f24953cc488e8260e2720b7f2f0cd8c43f8ed97b503579ba18,1,1,1,0.10060801,1498087148,Regular,6f37c9862afea2ce4de02775ba9aab458a5f155eea9391eac05a28cdf0f9b099
fe2d4d1253d3a50ad9d0f1cdb7bfa603b07557b6290580de45549440e971cfde,-1,50,1,0.1040148,1497930560,Regular,e9857beab099270109e697ffb188199926afa1f7086e66f7ffb0d5689c3ed260
e9857beab099270109e697ffb188199926afa1f7086e66f7ffb0d5689c3ed260,1,3,1,0.1040148,1497926358,Regular,fe2d4d1253d3a50ad9d0f1cdb7bfa603b07557b6290580de45549440e971cfde
9319debc34da7f89613a9275de4e3439c28c420a29947122951fa801fed25668,-1,1,1,0.10848083,1497781493,Regular,a772f8efb91bb7700a0f2a7f6329c2b6f8024aeb12a39cc06ac280a6a1f7dc2e
a772f8efb91bb7700a0f2a7f6329c2b6f8024aeb12a39cc06ac280a6a1f7dc2e,1,1,1,0.10848083,1497780306,Regular,9319debc34da7f89613a9275de4e3439c28c420a29947122951fa801fed25668
f828530e1bf7170c994e208e894d082c5d75fad62a7509a907668cd22239f5c7,-1,6,1,0.09861474,1497630844,Regular,606655138309ae4bf19002da5e97f295592264a7d0b6e11857516b29c4c4c33f
606655138309ae4bf19002da5e97f295592264a7d0b6e11857516b29c4c4c33f,1,2,1,0.09861474,1497621988,Regular,f828530e1bf7170c994e208e894d082c5d75fad62a7509a907668cd22239f5c7
9f56e1f7561f2d17f8111fe7d07f1aaaa2e71dac14a2a15989b4021eecfe7400,-1,15,1,0.14313207,1497527593,Regular,4edfddbd868326a9ce8014f3ef919bef2d4d5a81489d159b65c9c417dcecbd45
4edfddbd868326a9ce8014f3ef919bef2d4d5a81489d159b65c9c417dcecbd45,1,4,1,0.14313207,1497526024,Regular,9f56e1f7561f2d17f8111fe7d07f1aaaa2e71dac14a2a15989b4021eecfe7400
0a74566156e2b8917dedce3563a9e87a0376645a58379d2021a407615caa88a5,-1,7,1,0.10118619,1496873040,Regular,1e18e0aa08068dbdd405b2eda919acbced823d25e1f25b33759bd072f15e92e8
1e18e0aa08068dbdd405b2eda919acbced823d25e1f25b33759bd072f15e92e8,1,2,1,0.10118619,1496872574,Regular,0a74566156e2b8917dedce3563a9e87a0376645a58379d2021a407615caa88a5
236cb416534dd8874ab983d1dda48660fe7da9fac388136e4a9c4841542a0112,-1,22,1,0.14359276,1496750911,Regular,40dc6dcf6860cf2571dd8ae88f30d89c88fa5149ad3b6f6a99ed8ccc469605ec
40dc6dcf6860cf2571dd8ae88f30d89c88fa5149ad3b6f6a99ed8ccc469605ec,1,8,1,0.14359276,1496748850,Regular,236cb416534dd8874ab983d1dda48660fe7da9fac388136e4a9c4841542a0112
4b1cd4ec9372aba56dd3eb76a2b4b3137a9172837ef6dd5d2bab066c9ba3b036,-1,3,1,0.15819316,1496499299,Regular,76015fd0b740590fc83992eba0d3977032db20d5ab3a3e64a301f2a741eb8b42
76015fd0b740590fc83992eba0d3977032db20d5ab3a3e64a301f2a741eb8b42,1,6,1,0.15819316,1496497114,Regular,4b1cd4ec9372aba56dd3eb76a2b4b3137a9172837ef6dd5d2bab066c9ba3b036
5505e3a20a6dcbd2ef478e30e8fb19e5ca8354f73f1a4711b4ab416daaa547a9,-1,5,1,0.13115282,1496367794,Regular,d5afc4dfb8fb7d06ccee3b779c6d87f0d14024c119fdbc109c567b18353f0e0d
d5afc4dfb8fb7d06ccee3b779c6d87f0d14024c119fdbc109c567b18353f0e0d,1,3,1,0.13115282,1496354109,Regular,5505e3a20a6dcbd2ef478e30e8fb19e5ca8354f73f1a4711b4ab416daaa547a9
42f1ba4a82980c10002686689500644a73a4c8c6c5a52a44b24214c6e79ff975,-1,6,1,0.10682052,1496151184,Regular,571600b0bb3fc1a32f90e115ee6382e77c53e573f2cb0170ff263b3908db4366
571600b0bb3fc1a32f90e115ee6382e77c53e573f2cb0170ff263b3908db4366,1,6,1,0.10682052,1496150524,Regular,42f1ba4a82980c10002686689500644a73a4c8c6c5a52a44b24214c6e79ff975
aea3d30fdc2f2759acd64769a572eb328dc58be0d0559f83dfc8f741f93c5dcf,-1,69,1,0.11085296,1496046623,Regular,dc2c90b0089c2d2e41729158053b681e89a06ff0a2c8f3f5710033b9973a5b71
dc2c90b0089c2d2e41729158053b681e89a06ff0a2c8f3f5710033b9973a5b71,1,14,1,0.11085296,1496045872,Regular,aea3d30fdc2f2759acd64769a572eb328dc58be0d0559f83dfc8f741f93c5dcf
856b3ed539a2e1259563a722de16e7cfd10d83c5100a05c115b4ad969071570f,-1,17,1,0.10443326,1495884014,Regular,4ee308f49b899d401232d285779e7d4bd7bdabcc0ec5abc833a5c3b4b789d66c
4ee308f49b899d401232d285779e7d4bd7bdabcc0ec5abc833a5c3b4b789d66c,1,6,1,0.10443326,1495882853,Regular,856b3ed539a2e1259563a722de16e7cfd10d83c5100a05c115b4ad969071570f
1fb5077339aafdc42c4869bb0a82d289ccc9a43f796e44f43fa84703f4a5c5cf,-1,6,1,0.10252542,1495800746,Regular,31ac6ade596837660e60dc689d4f123005fb0fd12b9e7b44ad331ba59c307cd5
31ac6ade596837660e60dc689d4f123005fb0fd12b9e7b44ad331ba59c307cd5,1,4,1,0.10252542,1495798348,Regular,1fb5077339aafdc42c4869bb0a82d289ccc9a43f796e44f43fa84703f4a5c5cf
760008b2d4efbc6deb5485f3a39e093dfa2a6e5f145cb61ec6878824eaf30b30,-1,3,1,0.11598759,1495788942,Regular,c7f0b0f3202b11244175bf90c0b0f93d263140a7d7d5e1f1d808c224cd1a8147
c7f0b0f3202b11244175bf90c0b0f93d263140a7d7d5e1f1d808c224cd1a8147,1,1,1,0.11598759,1495762203,Regular,760008b2d4efbc6deb5485f3a39e093dfa2a6e5f145cb61ec6878824eaf30b30
41975e59acd6d56c6b73d870bf0b32b40163716bce6f58bd65b77c5b91a92f4d,-1,2,1,0.1431424,1495702444,Regular,7d99760ddfe5c0c72beadd4816597158c0ed3c330587a57a95691f97e6ced8df
7d99760ddfe5c0c72beadd4816597158c0ed3c330587a57a95691f97e6ced8df,1,3,1,0.1431424,1495701397,Regular,41975e59acd6d56c6b73d870bf0b32b40163716bce6f58bd65b77c5b91a92f4d
ffe28492d4f705464c63ac37c44647b24b8ab59a0e0f27c7423f023bb7641924,-1,9,1,0.1383788,1495496797,Regular,676a014b5338f1798682a1b7315fe20c37ac9989b4890cc573000ffe4e535811
676a014b5338f1798682a1b7315fe20c37ac9989b4890cc573000ffe4e535811,1,3,1,0.1383788,1495496362,Regular,ffe28492d4f705464c63ac37c44647b24b8ab59a0e0f27c7423f023bb7641924
c71356509b21db05779d445a0347fb0d9b4a96fd1a29de5e810842becae3b1e2,-1,1,1,0.11123019,1495322743,Regular,d7f33ab166d98e781300d4a58e3b1cb705e30e61f6b8de7762da3b83ac9f3a21
d7f33ab166d98e781300d4a58e3b1cb705e30e61f6b8de7762da3b83ac9f3a21,1,7,1,0.11123019,1495322179,Regular,c71356509b21db05779d445a0347fb0d9b4a96fd1a29de5e810842becae3b1e2
ab8a4514defc9df280fcf6f1a15ed456a6b5275c7f360e925963ae11c8bc7c87,-1,43,1,0.12605723,1495303037,Regular,0a7a711b3b5ca776a5fd56819d4d607b489b9215216dbb3e241ef678e9e5908e
0a7a711b3b5ca776a5fd56819d4d607b489b9215216dbb3e241ef678e9e5908e,1,9,1,0.12605723,1495299473,Regular,ab8a4514defc9df280fcf6f1a15ed456a6b5275c7f360e925963ae11c8bc7c87
b3f6775e81bc9b7864febc7607e0e53c624102bd73571e313e50ecc6a254d650,-1,18,1,0.1009069,1495299473,Regular,955f17fed701279a7a42acf5d4e3f47c24dbec3cdbb9836db44f6a3924bf9824
955f17fed701279a7a42acf5d4e3f47c24dbec3cdbb9836db44f6a3924bf9824,1,7,1,0.1009069,1495289554,Regular,b3f6775e81bc9b7864febc7607e0e53c624102bd73571e313e50ecc6a254d650
a1b670f605985e03960248e6b6a405625498c0488239a528f9bdcdf03eaa611f,-1,4,1,0.16559568,1495134898,Regular,2f733a5b24f80f50ebcf17274a196d8c92d5073abe37625078123f9b7b77b28c
2f733a5b24f80f50ebcf17274a196d8c92d5073abe37625078123f9b7b77b28c,1,4,1,0.16559568,1495134002,Regular,a1b670f605985e03960248e6b6a405625498c0488239a528f9bdcdf03eaa611f
104a5177718c536c6298e150248c16e33ca23e4a49f622c79cc0285963275afb,-1,11,1,0.12270362,1494961557,Regular,00ae10e7f7fdeb99b1b3942ec363ee76840062b1c63b7edc6defed76bccbcbe1
00ae10e7f7fdeb99b1b3942ec363ee76840062b1c63b7edc6defed76bccbcbe1,1,2,1,0.12270362,1494957903,Regular,104a5177718c536c6298e150248c16e33ca23e4a49f622c79cc0285963275afb
096bf9d6e621eed6dae9d06b10729be973bb5542ca290283e1b4f628b1c3336b,-1,12,1,0.10672647,1494603140,Regular,3f32a4b1242ef735e309c6cb61fa6e60cf6984eb546c53b14669ce8a2c33ec7d
3f32a4b1242ef735e309c6cb61fa6e60cf6984eb546c53b14669ce8a2c33ec7d,1,9,1,0.10672647,1494599658,Regular,096bf9d6e621eed6dae9d06b10729be973bb5542ca290283e1b4f628b1c3336b
7a5ea2e423281910094e567f5c29cb1728b901d31573c536a6a0b13c3e98969c,-1,9,1,0.11776083,1494473223,Regular,af0546f03bb937fbb2602b5e412bf1a5c14b41398b034792afb080cab65f12a6
af0546f03bb937fbb2602b5e412bf1a5c14b41398b034792afb080cab65f12a6,1,11,1,0.11776083,1494467444,Regular,7a5ea2e423281910094e567f5c29cb1728b901d31573c536a6a0b13c3e98969c
65bd86383ba17081fdd0c99d274527404f06b3050b699a45eeb327804e732957,-1,22,1,0.1151545,1494231910,Regular,c63031e035968243b2f3336f6cbf9cd6a52326b51270ee712113bf8a67e1a999
c63031e035968243b2f3336f6cbf9cd6a52326b51270ee712113bf8a67e1a999,1,3,1,0.1151545,1494230173,Regular,65bd86383ba17081fdd0c99d274527404f06b3050b699a45eeb327804e732957
95aadf5d171715af3a032ecffb9c1ec222b5ce6c5c5903f4be28eabfa37f3e8d,-1,0,1,0.09529555,1494130042,Regular,2cfe71ed1ca384317c35ac7f0a2b889abaf8c5228f780c47a44f3e9656aab2d9
2cfe71ed1ca384317c35ac7f0a2b889abaf8c5228f780c47a44f3e9656aab2d9,1,2,1,0.09529555,1494129563,Regular,95aadf5d171715af3a032ecffb9c1ec222b5ce6c5c5903f4be28eabfa37f3e8d
c006d08865c69dd03964753dcd3e3cee27e6724b513ba9904bdc0440273e7c34,-1,5,1,0.11466883,1493893962,Regular,b823b668189eb9c6146abc298eaf84c66f7dd7e56f9a4008d198fb24412bf489
b823b668189eb9c6146abc298eaf84c66f7dd7e56f9a4008d198fb24412bf489,1,6,1,0.11466883,1493891633,Regular,c006d08865c69dd03964753dcd3e3cee27e6724b513ba9904bdc0440273e7c34
e61611a6aea43567c70f0a80d6a8c6d8b336b8b885699a7b343f486d5a059bd6,-1,15,1,0.11023882,1493716941,Regular,8144963082855fa58b2152b6e0ecfec4542c3c1695dfdecd3255c38cc54691b4
8144963082855fa58b2152b6e0ecfec4542c3c1695dfdecd3255c38cc54691b4,1,11,1,0.11023882,1493709996,Regular,e61611a6aea43567c70f0a80d6a8c6d8b336b8b885699a7b343f486d5a059bd6
1e97aa151ba9573ce1011ff11dba849647af8029385a12ef1da7858c2aac317d,-1,1,1,0.1194551,1493632704,Regular,a5e6d44308213119688fb38d3e388aeac845da22d4566a8fecd4bdd679f15f2b
a5e6d44308213119688fb38d3e388aeac845da22d4566a8fecd4bdd679f15f2b,1,6,1,0.1194551,1493632359,Regular,1e97aa151ba9573ce1011ff11dba849647af8029385a12ef1da7858c2aac317d
