tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc690c2ec8bf1106a164e77aa6dc5c2a984a96107172f41d654190887bd7c3c2,-1,2,1,0.48068652,1466093574,Regular,90802f0cd4137bdcbf0d1fdc63ce693bd56da6a03ac10feb2bad501a8dc06fc7
90802f0cd4137bdcbf0d1fdc63ce693bd56da6a03ac10feb2bad501a8dc06fc7,1,1,1,0.48068652,1466085541,Regular,bc690c2ec8bf1106a164e77aa6dc5c2a984a96107172f41d654190887bd7c3c2
20e0f09bf395e562af97d0dbd25d6e599b3de3aa6071f32491a8500a56a0aa1e,-1,38,1,0.48184333,1465970160,Regular,1f686b5714934e079dee516d1da1db76e1fae2a6db61fc01801a3ddcbedba6c5
1f686b5714934e079dee516d1da1db76e1fae2a6db61fc01801a3ddcbedba6c5,1,1,1,0.48184333,1465965187,Regular,20e0f09bf395e562af97d0dbd25d6e599b3de3aa6071f32491a8500a56a0aa1e
0bb93b6e7cbbc896d6f3760969d4cea11380a1e7c5807c59e51db6fadfb16274,-1,20,1,0.4818437,1465860385,Regular,cdb88bbdc329d02eeb6e2389d02d8c0be01f2cc3e89e218dc3f6f257f2d8bcbd
cdb88bbdc329d02eeb6e2389d02d8c0be01f2cc3e89e218dc3f6f257f2d8bcbd,1,0,1,0.4818437,1465848878,Regular,0bb93b6e7cbbc896d6f3760969d4cea11380a1e7c5807c59e51db6fadfb16274
80468f0bfdd94fbb1a7a2c9ebb4b736dcded3ec773dba1b42acdc2a0ab584508,-1,1,1,0.48282583,1465658243,Regular,b0ec16abcf7dbb86a5862cd3f00790e849276569e1168381da9cd33552ecd9f5
b0ec16abcf7dbb86a5862cd3f00790e849276569e1168381da9cd33552ecd9f5,1,0,1,0.48282583,1465653728,Regular,80468f0bfdd94fbb1a7a2c9ebb4b736dcded3ec773dba1b42acdc2a0ab584508
46ddb3d15689435255904e8708420044e7a29e76b74cf0aaed2b14718bc289c3,-1,0,1,0.4858132,1465571946,Regular,b3e5695c8378ab80a158ade4aeeae8eb6ff1f5a8fdb38bf1a635a905b4a48307
b3e5695c8378ab80a158ade4aeeae8eb6ff1f5a8fdb38bf1a635a905b4a48307,1,1,1,0.4858132,1465570743,Regular,46ddb3d15689435255904e8708420044e7a29e76b74cf0aaed2b14718bc289c3
bd1a12f3e2d2f3007d32d89fec6ddc3a0b5b649a5c342cb6d58922306ec596e3,-1,12,1,0.48211754,1465420046,Regular,60dc43deff6a471151dc5bf7584d3d04502c0a71ef2b61e5a947240b81550a85
60dc43deff6a471151dc5bf7584d3d04502c0a71ef2b61e5a947240b81550a85,1,1,1,0.48211754,1465417807,Regular,bd1a12f3e2d2f3007d32d89fec6ddc3a0b5b649a5c342cb6d58922306ec596e3
785283539cca09fec799cde672735bc6de1c074d35d97a76181efffbfae25c9b,-1,3,1,0.48072774,1465321286,Regular,97a745c7eb7f3ded11e493486f6aa0ed9dacb497ec12e52b7b56d1d0012ec7eb
97a745c7eb7f3ded11e493486f6aa0ed9dacb497ec12e52b7b56d1d0012ec7eb,1,1,1,0.48072774,1465317249,Regular,785283539cca09fec799cde672735bc6de1c074d35d97a76181efffbfae25c9b
6178de8b0ed5b7e890f9fb4d173d8a83fc19069778cf6a251a382c7f519fd9e2,-1,1,1,0.48166635,1465219978,Regular,70939ca62c76c6e34ba4f023dc7675e9691f1f1655e60822c8a32d08ac16f402
70939ca62c76c6e34ba4f023dc7675e9691f1f1655e60822c8a32d08ac16f402,1,1,1,0.48166635,1465216438,Regular,6178de8b0ed5b7e890f9fb4d173d8a83fc19069778cf6a251a382c7f519fd9e2
c81812b00af971f2b60072b5da0fcd5cc80ef1881da3f2366124ca4ea67ac137,-1,22,1,0.48541186,1465106691,Regular,1022c9440a59e04da62a5d7521027a9e4d0c422d248b404ab69cb4130d9355e2
1022c9440a59e04da62a5d7521027a9e4d0c422d248b404ab69cb4130d9355e2,1,1,1,0.48541186,1465101539,Regular,c81812b00af971f2b60072b5da0fcd5cc80ef1881da3f2366124ca4ea67ac137
4c3e46de890d58e1a7aae7b096f99d4526e6f1d374c91456438d4907005f4833,-1,3,1,0.47671076,1465002164,Regular,789b8126c9e991d15d174c19db935ca5bf0a94b2c27008e0206d4e60d03a5a51
789b8126c9e991d15d174c19db935ca5bf0a94b2c27008e0206d4e60d03a5a51,1,1,1,0.47671076,1464996443,Regular,4c3e46de890d58e1a7aae7b096f99d4526e6f1d374c91456438d4907005f4833
aedda44f59a7055779f87c53baf8b73ca2a6f54495270041b1b999302fc735b7,-1,3,1,0.47918603,1464939161,Regular,8ea38d510a9413063c70509e485cee51eab55ff5b94a4acf9fa448a051d22797
8ea38d510a9413063c70509e485cee51eab55ff5b94a4acf9fa448a051d22797,1,1,1,0.47918603,1464924780,Regular,aedda44f59a7055779f87c53baf8b73ca2a6f54495270041b1b999302fc735b7
357d52c9e9fb58df78379a34b8ab81e650d098ed1f697b5117aa19840dbc35fa,-1,29,1,0.47955996,1464839599,Regular,c7fd402b2d83438a696234799af53a9a6d377c6a91bc378e4c8dbb6bb8bea3b5
c7fd402b2d83438a696234799af53a9a6d377c6a91bc378e4c8dbb6bb8bea3b5,1,0,1,0.47955996,1464827769,Regular,357d52c9e9fb58df78379a34b8ab81e650d098ed1f697b5117aa19840dbc35fa
493601d56be410532b799148d423afdb98a83cc235e34b48830ca8cac75db2a8,-1,22,1,0.48326734,1464722388,Regular,dc8e4c8c084b51a3608beaf64f99fae56e58caf4c27b79f147c8b40733c6c8e5
dc8e4c8c084b51a3608beaf64f99fae56e58caf4c27b79f147c8b40733c6c8e5,1,1,1,0.48326734,1464718180,Regular,493601d56be410532b799148d423afdb98a83cc235e34b48830ca8cac75db2a8
7048f127c32d5f357e31b5b757a47ab8e68ad10c9a2b1808b01327033bfad0bd,-1,17,1,0.47637531,1464640962,Regular,64bc2f33952fa673a524189d36483b7b611b79a15205d9f64a5e6acfc07c6d9f
64bc2f33952fa673a524189d36483b7b611b79a15205d9f64a5e6acfc07c6d9f,1,1,1,0.47637531,1464638817,Regular,7048f127c32d5f357e31b5b757a47ab8e68ad10c9a2b1808b01327033bfad0bd
ed8f7778bb076234a6fd9394d3d3e9f159f85d9fb337974e9f06341a75021377,-1,27,1,0.4776835,1464515747,Regular,e91d736a84085d3d8431b3316b12a4c7dbb16e25951332f00f840c82873357f2
e91d736a84085d3d8431b3316b12a4c7dbb16e25951332f00f840c82873357f2,1,1,1,0.4776835,1464512837,Regular,ed8f7778bb076234a6fd9394d3d3e9f159f85d9fb337974e9f06341a75021377
251d1e1b24457d58112706e277be79701def83f39feec8f266fd50c1494d1394,-1,35,1,0.47850783,1464437888,Regular,fffdd913f2dbdfdb982b1e4fbb181485619f7bc0c20ea4d3a57e79bd46a086a2
fffdd913f2dbdfdb982b1e4fbb181485619f7bc0c20ea4d3a57e79bd46a086a2,1,0,1,0.47850783,1464430255,Regular,251d1e1b24457d58112706e277be79701def83f39feec8f266fd50c1494d1394
4a3e73c39e17a3c6362145e788b825973bec6737a976516f02ae847aecb6bda2,-1,21,1,0.47898123,1464334770,Regular,9b0262a146d2ffacd07c93db2a83c4f8721955fe6ce58c2617818332ab305aea
9b0262a146d2ffacd07c93db2a83c4f8721955fe6ce58c2617818332ab305aea,1,1,1,0.47898123,1464328730,Regular,4a3e73c39e17a3c6362145e788b825973bec6737a976516f02ae847aecb6bda2
e5e8b456f32e625b5148a62c9be1a7e1f7fed7ae6ae7e90fcd9b4ae0699380c1,-1,22,1,0.47596035,1464231152,Regular,0bd63dad9d872d72c4b64f58174320476466b55e1ff93bb35e79ec68a801b45a
0bd63dad9d872d72c4b64f58174320476466b55e1ff93bb35e79ec68a801b45a,1,0,1,0.47596035,1464223085,Regular,e5e8b456f32e625b5148a62c9be1a7e1f7fed7ae6ae7e90fcd9b4ae0699380c1
644fa9040bc025fc8cbb210985ed189e09d5097da0ef9ec00b2bdbadcee61bc9,-1,13,1,0.48210722,1464125439,Regular,af1be847f02266585834813c16ae4bb646a578a452511ddeeedfbddf0ec53383
af1be847f02266585834813c16ae4bb646a578a452511ddeeedfbddf0ec53383,1,1,1,0.48210722,1464117229,Regular,644fa9040bc025fc8cbb210985ed189e09d5097da0ef9ec00b2bdbadcee61bc9
a8763c1b8d10f0a1415f452109596154549b62e67430ed5824cce59b32433edc,-1,3,1,0.47686786,1464030758,Regular,4d085fe859f47ec7454b565f996ece6737b3601cc5a5ff074ef71aabc2143f08
4d085fe859f47ec7454b565f996ece6737b3601cc5a5ff074ef71aabc2143f08,1,0,1,0.47686786,1464022569,Regular,a8763c1b8d10f0a1415f452109596154549b62e67430ed5824cce59b32433edc
10f7ba19ef665805e8e0f943bfae9736c62abbde4be9981ef0f7d53dca273d1b,-1,24,1,0.47596952,1463921308,Regular,b08b3f4bb92da1fb9550e12d9058b7d0658cd18e561028ffe494e15268c90b81
b08b3f4bb92da1fb9550e12d9058b7d0658cd18e561028ffe494e15268c90b81,1,0,1,0.47596952,1463920063,Regular,10f7ba19ef665805e8e0f943bfae9736c62abbde4be9981ef0f7d53dca273d1b
dce94d1f93c9b277f1d68d2318c93946d8c36df40ed4984fb380732e310c7064,-1,0,1,0.47595586,1463815273,Regular,313df7ba2fa7310b532add5f8f011cf2ca336d4e0317fa6328a1e5ba660e3f51
313df7ba2fa7310b532add5f8f011cf2ca336d4e0317fa6328a1e5ba660e3f51,1,0,1,0.47595586,1463815003,Regular,dce94d1f93c9b277f1d68d2318c93946d8c36df40ed4984fb380732e310c7064
469aaf1c0b31e1dcb1010037d507aaf11cd909b8d676b048f2dde1e3ceb3aec5,-1,3,1,0.47610845,1463719606,Regular,9b321eb279f336d9af33270d3623bed99291fbde6eb3624d50799b7b8bf36847
9b321eb279f336d9af33270d3623bed99291fbde6eb3624d50799b7b8bf36847,1,1,1,0.47610845,1463713685,Regular,469aaf1c0b31e1dcb1010037d507aaf11cd909b8d676b048f2dde1e3ceb3aec5
bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b,-1,69,1,0.4811303,1463630755,Regular,cfa480ec5d333aaa37e2018a25721ffa43214f97672c6bf70e136c21b8e132e7
cfa480ec5d333aaa37e2018a25721ffa43214f97672c6bf70e136c21b8e132e7,1,1,1,0.4811303,1463623290,Regular,bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b
5456e8984d25d403031d711a13ed19a0d3fb300c57a3b31e367226c5f467fd9e,-1,90,1,0.47531618,1463546743,Regular,395ae87505ac3150289d31aba4ec5f9d30afc75e52b55aec469c221168dbecc7
395ae87505ac3150289d31aba4ec5f9d30afc75e52b55aec469c221168dbecc7,1,0,1,0.47531618,1463539044,Regular,5456e8984d25d403031d711a13ed19a0d3fb300c57a3b31e367226c5f467fd9e
16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7,-1,97,1,0.48064189,1463482890,Regular,b0931d571ffd9fe24903c8a2b0ea8f9a4bcac8b94c3fa0bc9b5b3450217d6b7b
b0931d571ffd9fe24903c8a2b0ea8f9a4bcac8b94c3fa0bc9b5b3450217d6b7b,1,1,1,0.48064189,1463475905,Regular,16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7
504689411ecd22bf5320e41e60be0f6f5335f750e459241468a996d6ca9f3f72,-1,10,1,0.47778428,1463402122,Regular,b7f7714f11043f6261a90fb9297f1cde4dd6fd622c5b8d7f7462d7c742f29b7f
b7f7714f11043f6261a90fb9297f1cde4dd6fd622c5b8d7f7462d7c742f29b7f,1,1,1,0.47778428,1463395562,Regular,504689411ecd22bf5320e41e60be0f6f5335f750e459241468a996d6ca9f3f72
6617e17b10cfc9dae512bda06b60fd91eae6ad69b99ab3f76384fbbde244defd,-1,52,1,0.47897948,1463332326,Regular,377144b995ac95b38f81854e1dfb202220bcef37bd8b77a60ee02084f04a5d76
377144b995ac95b38f81854e1dfb202220bcef37bd8b77a60ee02084f04a5d76,1,0,1,0.47897948,1463313302,Regular,6617e17b10cfc9dae512bda06b60fd91eae6ad69b99ab3f76384fbbde244defd
cf3638587417e00bf56a8f6a62e59114ad3f2de803866773ef463f358ff956c0,-1,7,1,0.49364218,1463253069,Regular,b0eb8807e1bb86293afd343a996c49d531af8d30ab9c7c262718b59acdf6fc0a
b0eb8807e1bb86293afd343a996c49d531af8d30ab9c7c262718b59acdf6fc0a,1,0,1,0.49364218,1463250545,Regular,cf3638587417e00bf56a8f6a62e59114ad3f2de803866773ef463f358ff956c0
7a565e33febf493f78a37ef469a486a599661c4a5f46312130f19f257d38ea33,-1,93,1,0.47825143,1463204593,Regular,5cbe118ffa91b27b67f81d6c1414d77716bfd97a9f16700f2810f42b5d28630c
5cbe118ffa91b27b67f81d6c1414d77716bfd97a9f16700f2810f42b5d28630c,1,0,1,0.47825143,1463181874,Regular,7a565e33febf493f78a37ef469a486a599661c4a5f46312130f19f257d38ea33
0ca7f931cbc5cc79ce96066f5dcd2aa912fd50c04b29a386cb4526f606e88d69,-1,61,1,0.47918601,1463112430,Regular,992d07c363b966d115c44a1fcc09c391a3d278316d84751f77447a27ad9f35e6
992d07c363b966d115c44a1fcc09c391a3d278316d84751f77447a27ad9f35e6,1,1,1,0.47918601,1463093931,Regular,0ca7f931cbc5cc79ce96066f5dcd2aa912fd50c04b29a386cb4526f606e88d69
