tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb0c8de964371cf14a616e5fa67d950d86e34df4477a0cfec67d392e4713098d,-1,1,1,72.22854646,1516168878,Vote,6c72d8a8f8048966d7dcd1b28f474b0155b9f5d198d995650ed61cdb3b109ec6
5a22936be572c311180ffcc1eba9f43b35fa82451a1fc50ceab1694cf9f0075b,-1,1,1,70.94459591,1515298445,Vote,d3b28f92a42c2a4400007bdc5872a4016487704712beee6f9f6401f7a0f32f12
96f42ed3e60b5e15e80991fab418cdf247dbe1b45efae96d27a3a63de187eb10,-1,1,1,78.10981821,1514889771,Vote,cd2137d945f6300b060343f1fd8f4bc2392f5f5100cec9a84012b292117ce348
0b0edb7aa2d93d9bd8e4683f9e181648bd329d0056dce30a2566b5a11692ef82,-1,1,1,74.80553147,1513704476,Vote,9b841293f4616ff572751a93b3043c80c523079dc7981938b1fbfd0a480466a3
c3f06d6fab08717b3fd6ba39b6c18c2941c30c42ef027629f31c4f893fe43f49,-1,1,1,79.80718123,1513608704,Vote,0dff58a1fec025e549b941d564e0ed0a5e424fcdca85ab1ddcdf69bb2f00ab3d
b20d9e3d669556a02ce049f75b16413b45c8b5efd3b7245cbd915861352ede04,-1,1,1,72.22854646,1513336808,Vote,e1b4b68d2f43bf3ffbc4e16e1aa5bc784153c0e4e150368b2c6fff34695359f2
d3b28f92a42c2a4400007bdc5872a4016487704712beee6f9f6401f7a0f32f12,1,0,1,70.94459591,1513319535,Ticket,5a22936be572c311180ffcc1eba9f43b35fa82451a1fc50ceab1694cf9f0075b
0300ee0b13da734f7fc70694601ee0bf093d62b716521d502b21dc17da7da353,1,0,1,72.22854646,1513252611,Ticket,852606a6356241579bf0784672708fd3214b813d64601f5b60b03aa6b35d2664
1bae4e48215cdeec5ec0a8f7c9a9765ea1b3157d75da284076391e454be1bbc0,1,0,1,72.22854646,1513252611,Ticket,e180f4de5c6a8de00502b1c791691f3e3284f7442a29f0f835087306dbbae203
6c72d8a8f8048966d7dcd1b28f474b0155b9f5d198d995650ed61cdb3b109ec6,1,0,1,72.22854646,1513252611,Ticket,cb0c8de964371cf14a616e5fa67d950d86e34df4477a0cfec67d392e4713098d
78bdca96d9304eea0cd9abed3a9d05f6e3c6e722ff9551948b48ecc0d33a0b0a,1,0,1,72.22854646,1513252611,Ticket,78a6887a7bf7ca3167ac672c9698e6bd9a12d1c92c5e165fb910787cc485bff6
e1b4b68d2f43bf3ffbc4e16e1aa5bc784153c0e4e150368b2c6fff34695359f2,1,0,1,72.22854646,1513252611,Ticket,b20d9e3d669556a02ce049f75b16413b45c8b5efd3b7245cbd915861352ede04
7cd15b8ae2bd96eb6ce8918da639bb07356347c2aa939b383ecd3afc525cd917,-1,1,1,74.80553147,1513231378,Vote,f7eb16b0ebaad9dd5387d3c8c8d715a26d215ea15583b2fd093f5d467b05d01a
b94dd8bdfed98e7b91ce420b880ce7d17784a6e944852be0156a75262f73bad1,-1,1,1,69.64087938,1512983633,Vote,a2df87a220c908589933e28e8c064a6947c11959ba0b3b5e7ccd2b4ddcb1f77a
342670ff0c57f1ee96cf6c3f4ee1f6076487d98f31fd8367d6b8c94b99f99472,-1,1,1,75.01851261,1512943779,Vote,6fb36c9b7e6d19039042e9b7516d141789b82f9f6558d57df95d52e370bb8e47
a87af50cd03dc174ad4a4af22f645f920240fbf5025404881fc0d35afc28f242,-1,1,1,79.1350824,1512896933,Vote,47e86a88df6f5bd56f166e8228a97037008e4aaa3a915617e9b9f48307a10c4e
b205fc1cd25480e50bdb7eff50bd0c76b48e60235c6c54abdffd995d0988f5e6,-1,1,1,78.79229628,1512028979,Vote,6fcc96ab468c2f5b1e452dabb40d834772a7d896e29a111e91130fdf357e3aa9
0cec1e62b48c15256a5de55ee13333d651357a463d58bc23b766a9c7729ddf4c,-1,1,1,68.82945316,1511745160,Vote,ec59c03ba9c08d63636715255d7ce58fba2bef483056481348878d6305e97094
9b841293f4616ff572751a93b3043c80c523079dc7981938b1fbfd0a480466a3,1,0,1,74.80553147,1511202064,Ticket,0b0edb7aa2d93d9bd8e4683f9e181648bd329d0056dce30a2566b5a11692ef82
f7eb16b0ebaad9dd5387d3c8c8d715a26d215ea15583b2fd093f5d467b05d01a,1,0,1,74.80553147,1511202064,Ticket,7cd15b8ae2bd96eb6ce8918da639bb07356347c2aa939b383ecd3afc525cd917
01adfa912e35bad3d6907b4f64826639c330ef1f48e28c97426f350dfaedb14d,1,0,1,75.01851261,1511132604,Ticket,76a9b7bf85cba3fd86878281183c73d7a4161006a82dd610138aff0e3dd7835c
95691aea7963974640e67a9aa067db2e4cee8c81f6ea09c7d6dd228d3dce5389,-1,1,1,78.58166726,1511130876,Vote,bc1b383e2e6b160b48a49d91299b4ed6fad2eb3d026555500e020c6d09174b94
6fb36c9b7e6d19039042e9b7516d141789b82f9f6558d57df95d52e370bb8e47,1,0,1,75.01851261,1511121423,Ticket,342670ff0c57f1ee96cf6c3f4ee1f6076487d98f31fd8367d6b8c94b99f99472
b9d39c7199ebd61febc566dac3ddc14bc837495b0e7784d7165c44a645e75337,-1,1,1,75.720988,1511055631,Vote,e34064c37fcd790e86b10859875f722c8158ffa0a0ca013c53aaeec248cf2c43
fe32d7f0d2ec7814acc21812340ab6f51b5606d21f727b43a42f7ea932f5281d,-1,1,1,76.09743234,1511041863,Vote,559aee74b3ba271c779bea2153b7bd3c4c88d6886bf06c72c4f638fb42639f84
e34064c37fcd790e86b10859875f722c8158ffa0a0ca013c53aaeec248cf2c43,1,0,1,75.720988,1510908639,Ticket,b9d39c7199ebd61febc566dac3ddc14bc837495b0e7784d7165c44a645e75337
559aee74b3ba271c779bea2153b7bd3c4c88d6886bf06c72c4f638fb42639f84,1,0,1,76.09743234,1510847002,Ticket,fe32d7f0d2ec7814acc21812340ab6f51b5606d21f727b43a42f7ea932f5281d
00d20daf5132befc09d639cf755cc55a2780b922b1a9c41e7e55e269672be200,-1,1,1,79.80718123,1510834550,Vote,d1026dd4659317c339870dc3474747f7460ce4e328461ef436692913083012e1
70bf2ec1a1f1557c07c28c6bdce50b432a4a62916a463335c1c0dc6225090981,-1,1,1,79.80718123,1510775932,Vote,7c334a4d1c7d5a21e14381d14e23dbdb599f388c58c62c88d41d2c60ed9be472
cd2137d945f6300b060343f1fd8f4bc2392f5f5100cec9a84012b292117ce348,1,0,1,78.10981821,1510704203,Ticket,96f42ed3e60b5e15e80991fab418cdf247dbe1b45efae96d27a3a63de187eb10
4bcd093bc49a7d437f896f7c430eb4b7b5c9f9d4d2359fa85b62f8bcf6e4ba51,-1,1,1,79.80718123,1510630883,Vote,55410c9bca90af7883c07e69e9d30f5dc27640bc36ea8d2b371e4b9e3c4264e1
bc1b383e2e6b160b48a49d91299b4ed6fad2eb3d026555500e020c6d09174b94,1,0,1,78.58166726,1510583688,Ticket,95691aea7963974640e67a9aa067db2e4cee8c81f6ea09c7d6dd228d3dce5389
6fcc96ab468c2f5b1e452dabb40d834772a7d896e29a111e91130fdf357e3aa9,1,0,1,78.79229628,1510526829,Ticket,b205fc1cd25480e50bdb7eff50bd0c76b48e60235c6c54abdffd995d0988f5e6
18585c65536b72c0f2ccd7c2a0736bab6533983187875ca3a8f0e475783e2b12,-1,1,1,79.94232198,1510509080,Vote,dd0a8ed22bde2e3d292a1dc8c24764bc4edc9ed5de21e371891cd2d3a499614e
47e86a88df6f5bd56f166e8228a97037008e4aaa3a915617e9b9f48307a10c4e,1,0,1,79.1350824,1510480833,Ticket,a87af50cd03dc174ad4a4af22f645f920240fbf5025404881fc0d35afc28f242
a1fd89063c1b6a27699f916b2f70d5265986c9e3d5859a3ab29863285269a4ed,-1,1,1,68.28763283,1510443976,Vote,f7442f4ece72106cfb3a330ac88f4f0b0b0e2c635afaab2dd43a39e6a8d939ae
5c236e39beadc3cefe248f0cc7b114605167b08133cb8ec240fccaa0d0a22365,-1,1,1,79.80718123,1510393180,Vote,923a49c935d0ea48c5118c63b238002700a0a74650f3d29adf73d21aef2541c9
dd0a8ed22bde2e3d292a1dc8c24764bc4edc9ed5de21e371891cd2d3a499614e,1,0,1,79.94232198,1510272737,Ticket,18585c65536b72c0f2ccd7c2a0736bab6533983187875ca3a8f0e475783e2b12
64f8ad678590b2d0c9623453c742f1a42d411883d0180af8ac23922bf97de26a,-1,1,1,63.75576436,1510070137,Vote,04e85b41e3a381161451e1db6eb1cc891b30a76c1bfb1c9f6c6fb35b5e446ba3
7c334a4d1c7d5a21e14381d14e23dbdb599f388c58c62c88d41d2c60ed9be472,1,0,1,79.80718123,1510054140,Ticket,70bf2ec1a1f1557c07c28c6bdce50b432a4a62916a463335c1c0dc6225090981
0dff58a1fec025e549b941d564e0ed0a5e424fcdca85ab1ddcdf69bb2f00ab3d,1,0,1,79.80718123,1510053801,Ticket,c3f06d6fab08717b3fd6ba39b6c18c2941c30c42ef027629f31c4f893fe43f49
1312d56a00c29138c4a8c28da4236ff8d6496323c6db30bc5f075dea4452ae5f,1,0,1,79.80718123,1510053801,Ticket,b6f36913b01d4c915de1e67a145496a48aa69a02663fe7bcee0f8bd3871760de
55410c9bca90af7883c07e69e9d30f5dc27640bc36ea8d2b371e4b9e3c4264e1,1,0,1,79.80718123,1510053801,Ticket,4bcd093bc49a7d437f896f7c430eb4b7b5c9f9d4d2359fa85b62f8bcf6e4ba51
923a49c935d0ea48c5118c63b238002700a0a74650f3d29adf73d21aef2541c9,1,0,1,79.80718123,1510053801,Ticket,5c236e39beadc3cefe248f0cc7b114605167b08133cb8ec240fccaa0d0a22365
d1026dd4659317c339870dc3474747f7460ce4e328461ef436692913083012e1,1,0,1,79.80718123,1510053801,Ticket,00d20daf5132befc09d639cf755cc55a2780b922b1a9c41e7e55e269672be200
054e7cbe1fca452a737bd10ae87a27cbf59bd7a25cb32a8a824186b6926613d6,-1,1,1,67.81195192,1509834179,Vote,f49ac3864299ef27c2e72d89fc0ceb159f50e63aded4dc2239b06dba98e8b763
b9cb23c75f7f9941ecda864d1a847e0cb93db3b741baa2e12fdb88fcc543a32d,-1,1,1,67.33766934,1509584232,Vote,2edd88dd6d6ddca88dd15c31cbe40654073e6db90e77330a3a8465fcf0cfff98
75d66e9430e3448b18b20281070b6b9a08e7e359603c783ec01770d199d6f03d,-1,1,1,66.09807771,1509511758,Vote,05e8fa2210ae24d18de4b9af722873fcc48aef867ca39a17d77a19cc2e0a20a5
1b0b90324339fe92829b7142bbb5369b24754105af2b7b7b528a23eaecb173e4,-1,1,1,67.53593863,1509440732,Vote,fc482fccb1c8e0cd857a435fe9ad2eb7b5f590f15e06b90212799d1fe488f903
37cdcd6b99eff5802f75bb0591cc54ea81392a162f8a5627acff1b0d03b3c2de,-1,1,1,67.60511245,1508931221,Vote,7b24fc528feb5376c03f4a4ce86079c3a293fe794a622b1eae3c99934fee4996
46e73fdbd027d867423aca091b3e69fd27751743134dea9aed52446dba30ab49,-1,1,1,66.07857426,1508561868,Vote,a82341fa9a8ab874156e3216be83bcf3b6b359532bbaab18090870e68df848d3
822d6832fedbbd1fa59ea86e6b0072845a28068053d4a1fa33d32103781cfc26,-1,1,1,66.09911022,1508517107,Vote,ac5c906e401f50a7137d6745465229f2e3a058ec8deedbf4005ce6440a108016
39ae33cd5913a83df9b328eb78368bdd8d711250f50f45300b8b330d2ce2e5b6,-1,1,1,67.81195192,1508260491,Vote,15a37835e922870dade3561ab37d7092ed126c6a976829a809f0e8f6ed9cdaba
a2df87a220c908589933e28e8c064a6947c11959ba0b3b5e7ccd2b4ddcb1f77a,1,0,1,69.64087938,1508082996,Ticket,b94dd8bdfed98e7b91ce420b880ce7d17784a6e944852be0156a75262f73bad1
0aafc797667f805521f5c3fe59de545d29dfb28cd8ae19e8efed9ba5c9d86bd8,-1,1,1,66.97666505,1508001957,Vote,258fcef28d6ae22003c544871a3e009e76f0125103b31bca23e4d5100bbf0a0b
ac5c906e401f50a7137d6745465229f2e3a058ec8deedbf4005ce6440a108016,1,0,1,66.09911022,1507553060,Ticket,822d6832fedbbd1fa59ea86e6b0072845a28068053d4a1fa33d32103781cfc26
433acbf10c8d68aee4ad001853d6a2639cca9086deebe63c9f1ce5d8b9978583,-1,1,1,64.4649837,1507474925,Vote,451c3ff978c357f19506cc2c36d644e38eae020c27f604aa83cb6ed19a78eaab
f7442f4ece72106cfb3a330ac88f4f0b0b0e2c635afaab2dd43a39e6a8d939ae,1,0,1,68.28763283,1507403475,Ticket,a1fd89063c1b6a27699f916b2f70d5265986c9e3d5859a3ab29863285269a4ed
d83c326e040cba4fecc60a5c5a951aa2f3371f546d2c4f0c2e60f0a85aacd7cc,-1,1,1,65.50709906,1507328057,Vote,d25ec9f70f2c912199f5c0fe352105f30b6cc4cfc97e4e4bcbe40c374d9ca79b
7b24fc528feb5376c03f4a4ce86079c3a293fe794a622b1eae3c99934fee4996,1,0,1,67.60511245,1507243504,Ticket,37cdcd6b99eff5802f75bb0591cc54ea81392a162f8a5627acff1b0d03b3c2de
fc482fccb1c8e0cd857a435fe9ad2eb7b5f590f15e06b90212799d1fe488f903,1,0,1,67.53593863,1507181115,Ticket,1b0b90324339fe92829b7142bbb5369b24754105af2b7b7b528a23eaecb173e4
987469764f922044447306edb4ef83208c66a55666817a9a06ab4963821f148d,-1,1,1,61.50297548,1507161918,Vote,d11b5c8f1d77ad42d246d3f4a1a50ab22ecbef5f3021e9346b3df016f24a0abe
5b8965b50fec8cc063139a1f25ac150af36a4db5e0dd3606964bb71679b9c013,-1,1,1,64.63676086,1507049001,Vote,7439498b11c8e101bf30f17f35b727cb8ec359e248c38ff1b5fb269e7d63a7dc
d25ec9f70f2c912199f5c0fe352105f30b6cc4cfc97e4e4bcbe40c374d9ca79b,1,0,1,65.50709906,1506837020,Ticket,d83c326e040cba4fecc60a5c5a951aa2f3371f546d2c4f0c2e60f0a85aacd7cc
bdcfb5e3d664f0ffc459773bbf15e025960d1eef44a58d28ce5893d28283b055,-1,1,1,65.85265474,1506751723,Vote,d4545af5698f44251279b30816db2abb462ae28bbf506c7d03a22367993e7693
d4545af5698f44251279b30816db2abb462ae28bbf506c7d03a22367993e7693,1,0,1,65.85265474,1506674206,Ticket,bdcfb5e3d664f0ffc459773bbf15e025960d1eef44a58d28ce5893d28283b055
44811a838f53f2b05ed98d23e30d6e7894e20e69703b74bc834adeb5e4231e7a,-1,1,1,64.81544575,1506611274,Vote,43cc85211f4438fd3b541ebde196ca3789f458eefdaa9babdf649c9c44ca31cf
05e8fa2210ae24d18de4b9af722873fcc48aef867ca39a17d77a19cc2e0a20a5,1,0,1,66.09807771,1506590924,Ticket,75d66e9430e3448b18b20281070b6b9a08e7e359603c783ec01770d199d6f03d
8c5a8a31758656892b5f0967648d22134cded84c5993ab897ab6831f1bf0696d,-1,1,1,61.61378618,1506505803,Vote,7334600155287e0bb505064a1186d2e974e70905354a02e5b2f475c292165a4c
74a535ae0ded7f1ff25935f5befabe4cdb0b7349a00f6a3ef3404b7525a40222,1,0,1,67.00772556,1506439622,Ticket,f866fb76e9e6c19b9c4029976c988edef70dab5222a20369deace2f0b221966a
2edd88dd6d6ddca88dd15c31cbe40654073e6db90e77330a3a8465fcf0cfff98,1,0,1,67.33766934,1506390114,Ticket,b9cb23c75f7f9941ecda864d1a847e0cb93db3b741baa2e12fdb88fcc543a32d
b7c6529bc97b2c280e7be678a4c915cc07caccde423d56ad3f3d2f265ff11706,-1,1,1,65.5597632,1506368284,Vote,dbf50352beff5ffb6dd16069d31763875e5109af94916a93b270abec1465f254
f49ac3864299ef27c2e72d89fc0ceb159f50e63aded4dc2239b06dba98e8b763,1,0,1,67.81195192,1506335533,Ticket,054e7cbe1fca452a737bd10ae87a27cbf59bd7a25cb32a8a824186b6926613d6
15a37835e922870dade3561ab37d7092ed126c6a976829a809f0e8f6ed9cdaba,1,0,1,67.81195192,1506314500,Ticket,39ae33cd5913a83df9b328eb78368bdd8d711250f50f45300b8b330d2ce2e5b6
6e58827ec3bbb8cab66f252d24b78e166a87bc84ea414e9040759149289192fb,-1,1,1,64.75243629,1506310325,Vote,6d45ea99901435eb6e5f57781bb036e75a7182375048a9c636373e51928b4089
9567c9731e00ac0768deb3aefa1bd8f96e14c0f45ea2904019b765d02e445095,-1,1,1,65.92141118,1506259673,Vote,44c8349ffed03d15681e594bae258ab1d920afd8de378e5dc16b9dea1c7662df
13a4ac5529f8fb6de0bbecde8c11da0de070d0f33d3034a4bdb349d1c286e39b,-1,1,1,68.82945316,1506245045,Vote,4d85b2b5607db912405f848cabbe9d97dd05e285f45a13f34f9b81f87c21c066
258fcef28d6ae22003c544871a3e009e76f0125103b31bca23e4d5100bbf0a0b,1,0,1,66.97666505,1505971974,Ticket,0aafc797667f805521f5c3fe59de545d29dfb28cd8ae19e8efed9ba5c9d86bd8
7b03bfb04a1dc89e4e8b81eeeb88795be244c0e85d693b3ca1273833944f171b,-1,1,1,64.29427832,1505899782,Vote,3e24555313ff8a9f8f8952fd68d2dc4cda215af2444649d491853dcdeea85955
3e24555313ff8a9f8f8952fd68d2dc4cda215af2444649d491853dcdeea85955,1,0,1,64.29427832,1505799015,Ticket,7b03bfb04a1dc89e4e8b81eeeb88795be244c0e85d693b3ca1273833944f171b
596e93e6d2e5281b632d03656e39adb35ac65ff64861c8d86bbd5ed34f1ad3fc,-1,1,1,69.75085512,1505716529,Vote,a30d867a025c8e6b41dc04a72f98dfe05e6ed6e782deae0e995ea4184d33d1d4
43cc85211f4438fd3b541ebde196ca3789f458eefdaa9babdf649c9c44ca31cf,1,0,1,64.81544575,1505627904,Ticket,44811a838f53f2b05ed98d23e30d6e7894e20e69703b74bc834adeb5e4231e7a
451c3ff978c357f19506cc2c36d644e38eae020c27f604aa83cb6ed19a78eaab,1,0,1,64.4649837,1505564450,Ticket,433acbf10c8d68aee4ad001853d6a2639cca9086deebe63c9f1ce5d8b9978583
60a02a580718d1396f6c2cc1272881511e03a2c6fdb5293f1480cef3bf1dd6ce,-1,1,1,38.25177849,1505547494,Vote,152b54ed60f0830e3fc31c46d573370299b50330027e4fa9003e7c8ec76d589c
1c4b81214129b499704aa190ae2b9278f8112c842c7d2ed3f6a89f045dff8dbd,-1,1,1,67.71933284,1505495050,Vote,30ea3f8e11245a3ade148ae8ec38d851eb07201fe9fbfcc33d34bc592935e956
44c8349ffed03d15681e594bae258ab1d920afd8de378e5dc16b9dea1c7662df,1,0,1,65.92141118,1505387645,Ticket,9567c9731e00ac0768deb3aefa1bd8f96e14c0f45ea2904019b765d02e445095
dbf50352beff5ffb6dd16069d31763875e5109af94916a93b270abec1465f254,1,0,1,65.5597632,1505318043,Ticket,b7c6529bc97b2c280e7be678a4c915cc07caccde423d56ad3f3d2f265ff11706
98a6856a88cfd58c116f5f29211d6f240a85ea9f5e2cfa0beb4ec35670ec776b,-1,1,1,64.41116279,1505300291,Vote,e1994300ee604f4623eb87bd00f6dbd2eaefc51869af1202a7fc4d83f1587a66
8c31a3d8f393b1ee25123ecdd5d5f31792f30af29a2ee4a84b1ee3d335181633,-1,1,1,47.98202466,1505274992,Vote,5acad87b8f9cda81b6a3d8fd758a61e3dfbf44d4c6eb90e4054aad71bd890489
11f38194a2f2e0f5eeb78c53888095bad9847d510a1f7e9b3c736fdbd255e7cb,-1,1,1,62.35813754,1505244404,Vote,15f09ed9bc05121bac8e0cb4eff4ccdb1dd31a1e6db3ab9374032554251210ee
ec59c03ba9c08d63636715255d7ce58fba2bef483056481348878d6305e97094,1,0,1,68.82945316,1504858609,Ticket,0cec1e62b48c15256a5de55ee13333d651357a463d58bc23b766a9c7729ddf4c
4d85b2b5607db912405f848cabbe9d97dd05e285f45a13f34f9b81f87c21c066,1,0,1,68.82945316,1504831670,Ticket,13a4ac5529f8fb6de0bbecde8c11da0de070d0f33d3034a4bdb349d1c286e39b
2da20464bf8ec5dc0a4cb9fb31c23563b67e8f60c556e02ed3eddc01a72b6726,-1,1,1,69.75085512,1504793774,Vote,42d66d5d1513802c4be716bbf7376641ef3ec94f425ba164c1471318084dc818
2c6f6e029c7ebbbb417d021707e070bf3250b1a055054432f92beba88cc0a85b,-1,1,1,64.44267379,1504769883,Vote,3bedcb3c14980ecbfd370bade845a38e1adea5e6ac9066b542d87d0cdbb41e23
42d66d5d1513802c4be716bbf7376641ef3ec94f425ba164c1471318084dc818,1,0,1,69.75085512,1504561358,Ticket,2da20464bf8ec5dc0a4cb9fb31c23563b67e8f60c556e02ed3eddc01a72b6726
a30d867a025c8e6b41dc04a72f98dfe05e6ed6e782deae0e995ea4184d33d1d4,1,0,1,69.75085512,1504558747,Ticket,596e93e6d2e5281b632d03656e39adb35ac65ff64861c8d86bbd5ed34f1ad3fc
fd2395ce54ed77bf05aaa46e4c121f6ea52fb9e51e35c5b1915fe0f4a2b289cd,-1,1,1,60.84163606,1504487283,Vote,33167ac31e17eae1f5041cf57741a9051d1de2cf9365f36a1a95c1ca82d56ddc
a966b8ffc05a80f18b50d9358fbdcfab887f684086dfe7f36c0141436b045e8d,-1,1,1,62.54024031,1504484621,Vote,b36f81bc64a7e9f01792f6c784803095bb3bf05ad090f1f27258b82cf9ed59a3
30ea3f8e11245a3ade148ae8ec38d851eb07201fe9fbfcc33d34bc592935e956,1,0,1,67.71933284,1504392647,Ticket,1c4b81214129b499704aa190ae2b9278f8112c842c7d2ed3f6a89f045dff8dbd
78d06d572684a16f37e7d1eebe254483993671175c6a46b82c45b8ebed4e9270,-1,1,1,62.9208288,1504306332,Vote,69c9e0079ba5b3d043b4657e5515469ebb6629c0d4cc4e81147e15e0f7cd2ccb
a82341fa9a8ab874156e3216be83bcf3b6b359532bbaab18090870e68df848d3,1,0,1,66.07857426,1504293188,Ticket,46e73fdbd027d867423aca091b3e69fd27751743134dea9aed52446dba30ab49
41ff82a6bf905ca4ce969c7926dd8e485f691e7d966a66958e994dcbd4e72a6e,-1,1,1,62.0560673,1504222185,Vote,bf31c07e6e0fa064e6207a47f7b3b0efe3882c8b49b103ba05b355e5cd75d341
15f09ed9bc05121bac8e0cb4eff4ccdb1dd31a1e6db3ab9374032554251210ee,1,0,1,62.35813754,1504045632,Ticket,11f38194a2f2e0f5eeb78c53888095bad9847d510a1f7e9b3c736fdbd255e7cb
b36f81bc64a7e9f01792f6c784803095bb3bf05ad090f1f27258b82cf9ed59a3,1,0,1,62.54024031,1504002616,Ticket,a966b8ffc05a80f18b50d9358fbdcfab887f684086dfe7f36c0141436b045e8d
