tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,111,1,0.00787649,1615524850,Regular,bf86d121b1690fe6975998ffb9d1d16a57228a0e73ad2841875e58275bdff5fb
24a3d7f5f4cd68e5114ad7d8b66609ce97de0d4fd3780cb26c7cb76c2c6c3285,1,2,1,0.00803357,1614459698,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
8bc711b5ae02c9a392a2df2502949b942f2ea2bf6f9a7344eaeb95ad9cc128bc,1,2,1,0.00787603,1614249219,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
641eb362371a9030ba2771560395d97c521081914d576e6ab99e174a3aa2d511,1,2,1,0.00795443,1614129891,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
27fa7ba0f1022f965fc5f99f6541ccb2b1c76771feedc9441fa739de2a097c66,1,2,1,0.00819466,1613114481,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
bf86d121b1690fe6975998ffb9d1d16a57228a0e73ad2841875e58275bdff5fb,1,2,1,0.00787649,1613088289,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
24b369d418d38ec4a01c57beae0ba49c7e13f7adb35855e6f9ff73f317ff9936,1,2,1,0.00787642,1612859570,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
a038f120c891cdc5d80c0883b4d248e3095ad11c6d2892472d584208be2df6c8,1,2,1,0.00795474,1612847585,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
540de0be854f89f21c69aad805ee6178350ba38514ffba45be39320889ef22fb,1,2,1,0.00787649,1612605727,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,312,1,0.00795473,1612207463,Regular,409946590b220b04460d8bd9c48f859685c881b306cd0e8c972e810bf5dd9961
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,213,1,0.00819586,1612207463,Regular,164eb609bb5f77d0ed891b7c8368055258f704d076bb19080e5299412d12ceea
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,116,1,0.00795524,1612207463,Regular,76faef285f50755d65ba44a57d233207dc9a744eae12475cd581c09c9e00142b
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,57,1,0.0079548,1612207375,Regular,25408903c32a38c8dc4f5c3843f4c1255f5a3964e288b4e757840ec1ef99a3bf
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,114,1,0.00819545,1612207375,Regular,5c450685d4810efd3faa0a056718a2a3d7202fc65e217bff1601f142ee99b279
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,473,1,0.00819545,1612207082,Regular,eab19b3e6501bdbd594236eaff6fd7424f00251bd32b68712910945ad631e5db
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,139,1,0.00819586,1612207082,Regular,85cca9574b23ca8e7cd9396625a69d6fa34069acab3b4b517e8979e3c123ffb2
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,210,1,0.00811431,1612206681,Regular,8361cab473b8b2647aa63595645c51e05c0e096447cee9905c1025a5e1e4fe9d
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,193,1,0.00803477,1612206681,Regular,74f0c1396795f9e3f720f07d0572a62720a7f3a731ea0b60483b9b08826bebf7
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,93,1,0.00795478,1612206681,Regular,a2260a46031634edde12ade6c8700ec1dc4041b023d63a282124c44d30147afa
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,356,1,0.00803479,1612206681,Regular,733c806b41fd34dd79fa485a6a8e31df74e4b294b1b2baf3e1fbf9dc0ebef32e
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,315,1,0.00878664,1612206121,Regular,649fa332d57a0b0f4e664f5914cf2ea6be78c9df3e72df24f3d968bcb7ae05d1
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,103,1,0.00803477,1612206121,Regular,04bb27585e685afacb2474bd92d475146bdd0d9faac3949959698a85a70e93ee
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,532,1,0.00852728,1612206121,Regular,c022479098d09752e11845029dbba63c751f9326c1386a547c5c34eac4f5bce0
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,378,1,0.00803477,1612206121,Regular,23fb2e40623a8b8e546d0c99f7fecb8a85bc51a941b86911aa11116e927d9522
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,283,1,0.00861403,1612205378,Regular,1596cc888f1da0573020e7cdebceb783bfbea71f0ead9cb9293594632d3f5ee7
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,474,1,0.00803434,1612205378,Regular,5aed799bbe59cc722bdb52483896788934a32fb28b4213cea28a5584e8802527
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,127,1,0.00803434,1612205378,Regular,57db09511575e1d8558541772fef8e28d1e1b1c99ef4091d53085c2912c021d7
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,204,1,0.0086135,1612205378,Regular,20e887c4fba794a3003772c33cd2d9e0b2bce951d89ea242a77e8911646a38e8
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,31,1,0.00869766,1612205378,Regular,2ac2f4935f81dde6148e2f4b9d24d7223516b566033c24e509fe9a6e66095c66
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,60,1,0.00811475,1612205275,Regular,691ec2ad3b101ce74d030def4490122d1f855e70656be826bb84572d431e268c
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,175,1,0.00819466,1612204925,Regular,2d03b317d30284051ba7e73961965b24fbb8c15e846946abb998cdf2db4d3852
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,279,1,0.00819545,1612204925,Regular,91418db18c6bb0885927f7de64dcbc9ad0c81589e321434cfbbb00aa2e6872fc
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,191,1,0.00819586,1612204925,Regular,4f97c075042422b64f97471c13eaeceb91b52c462dea0bfee0007d4786569076
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,85,1,0.00819586,1612204925,Regular,36d85793a92646cd7b174ba694099587c04092147aabf3b76a72cbc580087378
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,412,1,0.00803482,1612204925,Regular,d551ae1d8e16f1a15d8085c7c0bc88ae1b3170f3500d2932b7553959049214c7
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,500,1,0.00905233,1612204925,Regular,ca7956f1e6853ab22b14c845508f4d5896ec9b3b2f6d1ee96473d5542d31bdee
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,212,1,0.0080344,1612204871,Regular,fee002cadfc5faefe7881939948e00d43d53eff73da12e8e5526b82140a98b93
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,183,1,0.00811471,1612204871,Regular,0ace597f26dd014db64705cc93b18af0cfef484c7e81e8226c9ef81c9e6ce6c8
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,182,1,0.00870072,1612204871,Regular,5292053881de1cec957097b3cdee03e09365be7a65614ffc47a2579fe4aa4ed6
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,121,1,0.00803434,1612204871,Regular,f6675ee999869cc894c74659572a64f9cf61ef5c5c68e900d018b5491c6fde38
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,125,1,0.00811467,1612204871,Regular,6aee3ad77b602abe371d7f9db6a9ddaefbbb22e00e8ba3abd56bbbe41a45331f
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,436,1,0.00844194,1612204871,Regular,3125d62ad65f014e767b14cf79308188686edf091b7a0ce4dba2c4d463d56379
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,327,1,0.00803477,1612204871,Regular,21159d532e671f185ba4e1e75c06d52627a3e5e7e5800b0467e969e096f69789
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,471,1,0.00787649,1612204672,Regular,821af337e2055f8247e9e2549852064c99f6f69fb9cefc9996cdfe0cd74c1d5e
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,440,1,0.00811514,1612204672,Regular,34b48eb876671f7ffe5177f5c5fee8ccb9c082d6f8cd51fd32c056eab8ce43f3
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,460,1,0.00844239,1612204672,Regular,6771a3159135e3fc645c740d0bbc8b04ef1b5929549d37b245b34b6acc246134
409946590b220b04460d8bd9c48f859685c881b306cd0e8c972e810bf5dd9961,1,2,1,0.00795473,1611714460,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
821af337e2055f8247e9e2549852064c99f6f69fb9cefc9996cdfe0cd74c1d5e,1,2,1,0.00787649,1611676662,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
25408903c32a38c8dc4f5c3843f4c1255f5a3964e288b4e757840ec1ef99a3bf,1,2,1,0.0079548,1611487122,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
a2260a46031634edde12ade6c8700ec1dc4041b023d63a282124c44d30147afa,1,2,1,0.00795478,1611460085,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
2d03b317d30284051ba7e73961965b24fbb8c15e846946abb998cdf2db4d3852,1,2,1,0.00819466,1611405658,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
76faef285f50755d65ba44a57d233207dc9a744eae12475cd581c09c9e00142b,1,2,1,0.00795524,1611111054,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
8361cab473b8b2647aa63595645c51e05c0e096447cee9905c1025a5e1e4fe9d,1,2,1,0.00811431,1610754449,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
3125d62ad65f014e767b14cf79308188686edf091b7a0ce4dba2c4d463d56379,1,2,1,0.00844194,1610473608,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
fee002cadfc5faefe7881939948e00d43d53eff73da12e8e5526b82140a98b93,1,2,1,0.0080344,1610351554,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
5aed799bbe59cc722bdb52483896788934a32fb28b4213cea28a5584e8802527,1,2,1,0.00803434,1609934700,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
57db09511575e1d8558541772fef8e28d1e1b1c99ef4091d53085c2912c021d7,1,2,1,0.00803434,1609756886,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
f6675ee999869cc894c74659572a64f9cf61ef5c5c68e900d018b5491c6fde38,1,2,1,0.00803434,1609746244,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
d551ae1d8e16f1a15d8085c7c0bc88ae1b3170f3500d2932b7553959049214c7,1,2,1,0.00803482,1609394602,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
23fb2e40623a8b8e546d0c99f7fecb8a85bc51a941b86911aa11116e927d9522,1,2,1,0.00803477,1609345579,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
6aee3ad77b602abe371d7f9db6a9ddaefbbb22e00e8ba3abd56bbbe41a45331f,1,2,1,0.00811467,1609170930,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
733c806b41fd34dd79fa485a6a8e31df74e4b294b1b2baf3e1fbf9dc0ebef32e,1,2,1,0.00803479,1609128492,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
eab19b3e6501bdbd594236eaff6fd7424f00251bd32b68712910945ad631e5db,1,2,1,0.00819545,1608924723,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
91418db18c6bb0885927f7de64dcbc9ad0c81589e321434cfbbb00aa2e6872fc,1,2,1,0.00819545,1608751181,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
04bb27585e685afacb2474bd92d475146bdd0d9faac3949959698a85a70e93ee,1,2,1,0.00803477,1608555495,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
74f0c1396795f9e3f720f07d0572a62720a7f3a731ea0b60483b9b08826bebf7,1,2,1,0.00803477,1608528688,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
21159d532e671f185ba4e1e75c06d52627a3e5e7e5800b0467e969e096f69789,1,2,1,0.00803477,1608306613,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
6771a3159135e3fc645c740d0bbc8b04ef1b5929549d37b245b34b6acc246134,1,2,1,0.00844239,1608184782,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
5c450685d4810efd3faa0a056718a2a3d7202fc65e217bff1601f142ee99b279,1,2,1,0.00819545,1608067757,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
0ace597f26dd014db64705cc93b18af0cfef484c7e81e8226c9ef81c9e6ce6c8,1,2,1,0.00811471,1607833825,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
691ec2ad3b101ce74d030def4490122d1f855e70656be826bb84572d431e268c,1,2,1,0.00811475,1607752408,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
34b48eb876671f7ffe5177f5c5fee8ccb9c082d6f8cd51fd32c056eab8ce43f3,1,2,1,0.00811514,1607274041,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
36d85793a92646cd7b174ba694099587c04092147aabf3b76a72cbc580087378,1,2,1,0.00819586,1607143175,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
85cca9574b23ca8e7cd9396625a69d6fa34069acab3b4b517e8979e3c123ffb2,1,2,1,0.00819586,1606469668,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
4f97c075042422b64f97471c13eaeceb91b52c462dea0bfee0007d4786569076,1,2,1,0.00819586,1606307910,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
164eb609bb5f77d0ed891b7c8368055258f704d076bb19080e5299412d12ceea,1,2,1,0.00819586,1606151520,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
2ac2f4935f81dde6148e2f4b9d24d7223516b566033c24e509fe9a6e66095c66,1,2,1,0.00869766,1605420298,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,260,1,0.00887506,1605040624,Regular,a5633cc233f83c4e1d22efb2d6d6e11ad4481d82647c996288b20775bcbd3bc4
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,85,1,0.00896326,1605040624,Regular,bfefb8108fef1b5e5dc4ff68d33bc0990f1d23c86707cf2d9d7f1e2e8d4a9cb9
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,350,1,0.00878718,1605040550,Regular,9caa61fb094b261ac6afe54ac1e3b6b88a3879a4002b639682fa862fb31abdad
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,236,1,0.0088745,1605040550,Regular,631c3c47644fb0fd1ebdf5b929d3dce443b40c8670490e705e7c191a71a0a3bf
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,9,1,0.00887451,1605040550,Regular,6da6a894524eb4c9798df67100bef4f0cdfbafeff7af958da0fc72b9cf6643b4
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,339,1,0.00869911,1605040378,Regular,820bd95bd8c83104cd5bdcdd83274f7df57bb8976436f4de85b890c1d82c86c9
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,284,1,0.00870018,1605040378,Regular,8e410f591ac9c013e52ac6301eb5ebbe5eaf8244598a2c59a9dd1848b32304a4
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,196,1,0.00887506,1605040378,Regular,f035fb6a7e5cc7f6830690cc97632300f5adc8fd4f13b6193401fd35cc0c5da3
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,1,1,0.00861458,1605040378,Regular,a6a17cfd728374308016f200ee277d6955f20aa5e138c16d6e4eb158323e18a6
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,162,1,0.00870062,1605037600,Regular,95fe4e19ab9600f0f46469a882234755b48c96813bc2b45cfc53c76e8cde4d9a
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,76,1,0.00878775,1605037600,Regular,98a2d5b07743373ff87aad913ec7227e38a148d9c06b771c28f6e7f00c41f387
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,55,1,0.00869914,1605037600,Regular,94b11d22fa0e0da309287fd3eea327176580abbdcbce34d88e16a131d71aae87
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,288,1,0.00896214,1605026361,Regular,680423ca987661ddb46e82badbcf8b428220b4624a98926c9b3a9c78e1ccfc77
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,302,1,0.00870015,1605026361,Regular,283a6283d537dfb8bf828a7b771ac8b19178206f06836c479c34fd0d3f17b94f
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,254,1,0.00861401,1605026282,Regular,06ff930dbb99ca610ad9ea60354112be507c40ace6c203eafe2a3e47c1b4d05c
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,191,1,0.00852871,1605026282,Regular,0f5cc1334103fbc3bb7bee150d688505af650e67620076094e5e79b996b56284
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,31,1,0.00844426,1605025955,Regular,f6ce44542fa19bfe39796ca3f53b6062fa9b68695d6be5998f15039f00046771
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,351,1,0.00878767,1605025955,Regular,9cd6c5b17870bbf5e86f6907053124bf49cae09dd4bff5029d5ddffa36129e66
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,238,1,0.00887501,1605025955,Regular,99fb5463af22cd914b7480da3bddbb4a576bc24c886b9fe1fd929580696c9565
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,272,1,0.00861456,1605025308,Regular,5ef23491ec08e254119d6eedac3872b3f7db726d2c595899011559f1c32abb4a
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,453,1,0.00870015,1605025308,Regular,94404e3e439915fe9a819bf27ec4524e1f3ec69dfc61a933ea9d9f544d1bf859
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,317,1,0.00852728,1605025308,Regular,6f489715a72c7f9cae21d621110ae214cec802eb94e89cae9e02bf5d8ba2dc58
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,361,1,0.00878721,1605025308,Regular,e0f6cba509f838da54dcbfba131587eff5bd02c39dbbab492f733bb15acab154
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,208,1,0.00870075,1605025308,Regular,8353c62c03af987434fc170d7a1d993b910a414ad1d15a7f2fb20264e3c1ba45
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,151,1,0.00878664,1605025308,Regular,f6ec423c6fa7bc9a7888108f91f6178778de0bb587572b5e6803a174f1ee2445
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,118,1,0.00878609,1605022926,Regular,c964074b398c3b4b9dc89938fd82bb95d548b836c9bab3c54b0c88db93dc9040
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,350,1,0.00852918,1605022926,Regular,af3045883231eb428b1862a41866405d1ccde097cca779bf8e43be700494dd26
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,173,1,0.00861247,1605022926,Regular,03f03f894e43dd366dc203bb749b4b0ff38a187fe8cf268b17f7daacd11e7e25
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,496,1,0.0085287,1605022219,Regular,4aaed26b7fdb01cb4e3a94df0239aca2c6dadd2c9a9000857855675ed435eb1a
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,390,1,0.00896325,1605022219,Regular,b7724337a131b6554833bada3d081826952e74fb9eb32be6146e7b61db6a001a
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,463,1,0.0088745,1605022219,Regular,a114d0d012b494fd4f57936b73dc3de6fe695c859e1a7b44ea116931ea2ef73e
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,473,1,0.00914069,1605022219,Regular,50db6f788e98b10e3dc131d520c1f97157e3daac8d1d7ce82ce6ef1645b8073f
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,438,1,0.00852822,1605021799,Regular,21246fe7bcb2edc935243612899501e6bd17bef037b560a6444f76d44a83d030
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,454,1,0.00870062,1605021799,Regular,0460d517920eed4d6a111f7b33557ca385fe7055b343e063bb30027ea6f9593a
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,188,1,0.00844426,1605021799,Regular,c55d182949657c8f556d777e3d59279998649c64c2011754b9e2a5b28919ab1c
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,264,1,0.00914159,1605020037,Regular,b8c4711aaccc4fc918a7b89aca528afa6e8c19ea49e39b5a5deb182e32917a0b
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,371,1,0.00861193,1605019213,Regular,b522d29baac73fb453fc1789622da1cd167df5bcbfd3ec91f030ac4b2cc58a15
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,262,1,0.00869964,1605019213,Regular,a9798b0b9ca9592f23834f733d3f3165800bcce644af8278ff10acbcf31faf14
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,342,1,0.00861404,1605019213,Regular,e96dca6193a3dfd86e1ea59d195fcee2235051e95d2bf333c45edfe6bc37d902
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,283,1,0.00878715,1605019213,Regular,e7712dea86d383e90162c36c0066ef74d7ba2f365c74ff190c074bd5d0b4f206
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,188,1,0.00861401,1605019213,Regular,78ba87ce9add4e4ba1718e18cd938d1ece79354cc818b7736d6a7f5673300706
