tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da92c84b971d1bff7a8c1c4cd50655a3e4c7f43433a2e58e8bc8c7f1b906aa91,1,1,1,2.25291336,1649400311,Regular,dbe9b619d1e9e67bc7f558af53162bf33cae7a2ab7f3a057c40235283400e77c
4eb7a853007777c09022fd0aa498113806165e1162f6abf57e66fca2e66c1954,-1,2,1,13.08952652,1649315133,Regular,42dd6ce705a580f680e5ed46de7ccfc7633a3130b43c7681b5bc8abc8e0fa22d
42dd6ce705a580f680e5ed46de7ccfc7633a3130b43c7681b5bc8abc8e0fa22d,1,1,1,13.08952652,1649306574,Regular,4eb7a853007777c09022fd0aa498113806165e1162f6abf57e66fca2e66c1954
605c1b88d48586436bdfca1819e95e557bdc6f19d8e4045add2bbe21b48ae81b,1,0,1,26.26019011,1649047514,Regular,2e0bdb2b70cef0c1151bb2da9943d51b6b221a8a29249d370ccf8f49f52ccebc
537523e1ee8cf32090a631384e2beba6680e6fa3275977e4f14a06b2f5aa5d58,-1,2,1,0.099182,1647872149,Regular,aef8fa5f9a2882ceaecff535017fd12fd3a7c8abf0621cd873508ba0eb4b1c9d
aef8fa5f9a2882ceaecff535017fd12fd3a7c8abf0621cd873508ba0eb4b1c9d,1,0,1,0.099182,1647837746,Regular,537523e1ee8cf32090a631384e2beba6680e6fa3275977e4f14a06b2f5aa5d58
9a35babba7ed33da679fc5f518b7ca4f601bca37c5d8a0a28044bfb8c96fc81a,-1,3,1,35.4888728,1647484326,Regular,ca74d658dfb923fa07ba9c1fb7ab1c4e76bb6a33c7025287ab79cfd225bd441c
ca74d658dfb923fa07ba9c1fb7ab1c4e76bb6a33c7025287ab79cfd225bd441c,1,46,1,35.4888728,1647397974,Regular,9a35babba7ed33da679fc5f518b7ca4f601bca37c5d8a0a28044bfb8c96fc81a
8fe563092c274ec18481c4c606e99d0ce833187c2e8aa48f47a8e7f94b7d7223,-1,0,1,46.52662876,1646880084,Regular,c31481a95feda0b3b48028b8d239dabcba776850df29d82b3c07df9da26ae677
c31481a95feda0b3b48028b8d239dabcba776850df29d82b3c07df9da26ae677,1,0,1,46.52662876,1646829811,Regular,8fe563092c274ec18481c4c606e99d0ce833187c2e8aa48f47a8e7f94b7d7223
14e2422936ecc72aaaeb1c35fa3cbb7724bbac85d2387db05dc8d7c542f5c670,-1,2,1,13.38147125,1646672042,Regular,29fda8ef2e4bb5afe38d4c2d2e7eb958ac98edfe6b109b5d8ec9c9e803299155
29fda8ef2e4bb5afe38d4c2d2e7eb958ac98edfe6b109b5d8ec9c9e803299155,1,0,1,13.38147125,1646667801,Regular,14e2422936ecc72aaaeb1c35fa3cbb7724bbac85d2387db05dc8d7c542f5c670
6d86885bc69732684cf95230f69c05bcf578422c3774afe19d2a2a2cc83be6d7,-1,1,1,0.099774,1645693220,Regular,a139e856f880909a1041d5f72b1889e974edff1099e73775fe2b8dfe0d949d19
a139e856f880909a1041d5f72b1889e974edff1099e73775fe2b8dfe0d949d19,1,0,1,0.099774,1645677738,Regular,6d86885bc69732684cf95230f69c05bcf578422c3774afe19d2a2a2cc83be6d7
fd5b7da0b139baf3cbb9ae8660aa260d2b65f232451942db8c3baca205579fc2,-1,7,1,3.41116578,1645654151,Regular,02c027b0afb70d8c32ac3c858cdfbf8b2f3e5ff9b4d94f08df6f549edda08a86
02c027b0afb70d8c32ac3c858cdfbf8b2f3e5ff9b4d94f08df6f549edda08a86,1,10,1,3.41116578,1645496832,Regular,fd5b7da0b139baf3cbb9ae8660aa260d2b65f232451942db8c3baca205579fc2
fc67651a1bf4a90aad729cfc330a3aaa99210faf44c797b78132d24fbabfcc91,-1,2,1,20.07193317,1645118728,Regular,8038de1c3171cdbb3d3941d2264489a4c730d615f6c03d6585665237a3dfad7b
fc67651a1bf4a90aad729cfc330a3aaa99210faf44c797b78132d24fbabfcc91,-1,0,1,0.099182,1645118728,Regular,d8bf1ee61ec3a713b5f4d15c1e11b70a317b3cf4d7b22b0aac36c312194526ea
d8bf1ee61ec3a713b5f4d15c1e11b70a317b3cf4d7b22b0aac36c312194526ea,1,0,1,0.099182,1645113998,Regular,fc67651a1bf4a90aad729cfc330a3aaa99210faf44c797b78132d24fbabfcc91
8038de1c3171cdbb3d3941d2264489a4c730d615f6c03d6585665237a3dfad7b,1,1,1,20.07193317,1645029722,Regular,fc67651a1bf4a90aad729cfc330a3aaa99210faf44c797b78132d24fbabfcc91
38535584b51df2ae6da3f5c143e8e7e8b6f7695c507768753faf84e0dd03e00f,-1,1,1,0.099182,1644864529,Regular,6122d778a54e78c5d05f869071f0770d0c168887f5aecf9022f3a647cdcb833e
6122d778a54e78c5d05f869071f0770d0c168887f5aecf9022f3a647cdcb833e,1,1,1,0.099182,1644854840,Regular,38535584b51df2ae6da3f5c143e8e7e8b6f7695c507768753faf84e0dd03e00f
89137f601a126e2768299a63e9ba50b33e537fc1a2bbd5f5b135549e2fc6d9b5,-1,3,1,0.099034,1644778202,Regular,fed0110857a2f9509650b038876eff64353cd27cf50c86362e731159f778ef37
fed0110857a2f9509650b038876eff64353cd27cf50c86362e731159f778ef37,1,0,1,0.099034,1644669908,Regular,89137f601a126e2768299a63e9ba50b33e537fc1a2bbd5f5b135549e2fc6d9b5
c1e5d5e6eddcd663c9c9c48143b1b72fa92bc876a976e4c07d028ea6fb6adc38,-1,1,1,7.45941753,1644500336,Regular,05cec56ae9bd52efb2fc46ff41fd7c82a073018151c8eaaf39d641a90adc9883
05cec56ae9bd52efb2fc46ff41fd7c82a073018151c8eaaf39d641a90adc9883,1,0,1,7.45941753,1644492002,Regular,c1e5d5e6eddcd663c9c9c48143b1b72fa92bc876a976e4c07d028ea6fb6adc38
f021b20b28233c6767fae766cbd41dd818d7a2f53daf3add174717be05763b0c,-1,0,1,0.099478,1643893542,Regular,084ee8d7047426043ee0273706916f7e9192f90e6c9ef813551aff8b8c17f92f
084ee8d7047426043ee0273706916f7e9192f90e6c9ef813551aff8b8c17f92f,1,0,1,0.099478,1643892669,Regular,f021b20b28233c6767fae766cbd41dd818d7a2f53daf3add174717be05763b0c
504927c1bbe53e42e25dcc3ea182440b5131e21d1ccafea945aa9fb6f1b278c7,-1,3,1,13.62598361,1642832165,Regular,c8836c457f175eb04ec50bf1031c75ebe4b873c244473958bf3a9646880f25af
c8836c457f175eb04ec50bf1031c75ebe4b873c244473958bf3a9646880f25af,1,0,1,13.62598361,1642754629,Regular,504927c1bbe53e42e25dcc3ea182440b5131e21d1ccafea945aa9fb6f1b278c7
c14d996488f1e5b20fbbfcf324c6ecaaa6d41d03f8e8ff15b5d6fd2435df65c6,-1,5,1,12.70882209,1642418261,Regular,ab3c068c27d5a2ac6aa37f5889fd62492056041beb5d3cb73fe92f8ca226b7e8
ab3c068c27d5a2ac6aa37f5889fd62492056041beb5d3cb73fe92f8ca226b7e8,1,21,1,12.70882209,1642386569,Regular,c14d996488f1e5b20fbbfcf324c6ecaaa6d41d03f8e8ff15b5d6fd2435df65c6
a764f906e1322d5a69b4b85dec6a7ec696462acea0e6097834c0cffd0fdc95ab,-1,2,1,0.099182,1641279001,Regular,73a2c1120160f98efd45e5b14b5c276d43b04b15b8f8d6570e1be90ba01b26a4
73a2c1120160f98efd45e5b14b5c276d43b04b15b8f8d6570e1be90ba01b26a4,1,1,1,0.099182,1641242727,Regular,a764f906e1322d5a69b4b85dec6a7ec696462acea0e6097834c0cffd0fdc95ab
c4ef8796b8e9be14319a6a24d82a246a04303bb8946a08e40efa60502c2ec8da,-1,5,1,20.67514122,1640917754,Regular,9dbf144073548b5c8bf5a0d270aceed39d0a1efc3fe78b04ad3fc9dc646100aa
9dbf144073548b5c8bf5a0d270aceed39d0a1efc3fe78b04ad3fc9dc646100aa,1,0,1,20.67514122,1640882783,Regular,c4ef8796b8e9be14319a6a24d82a246a04303bb8946a08e40efa60502c2ec8da
ac4c351e34f710c580376e825d5acfa2e5745f42b6e70149cd9bb8a66351e4a4,-1,1,1,48.34797859,1640485725,Regular,c6a27b8bc3dfde5f45ad2d2dc714742ae18718b681fafa77d598ef890c6d54c5
0aa617abacdb1c04972ba9a8a804ae02512909b68fb316a20a6670d4acca7322,-1,6,1,27.64750204,1640415535,Regular,6fb14dd1076a87de3aabef096ccd2c8ec9f0355afc063806a890dea94471bb3b
0aa617abacdb1c04972ba9a8a804ae02512909b68fb316a20a6670d4acca7322,-1,4,1,27.62406779,1640415535,Regular,88d5a99f760cd81bbc3e1092670c9c03d4fd77040d8012923601e444fe0de9ca
c6a27b8bc3dfde5f45ad2d2dc714742ae18718b681fafa77d598ef890c6d54c5,1,0,1,48.34797859,1640364583,Regular,ac4c351e34f710c580376e825d5acfa2e5745f42b6e70149cd9bb8a66351e4a4
42c2503e7175cee10aba8cd5283150f2ab5ca6e04b25cf5d22cb2b73957880e6,-1,3,1,0.099478,1640235332,Regular,77f479ceb553ea95083e406061398495970c5f9d6297f096bca33dc198ff4f5b
77f479ceb553ea95083e406061398495970c5f9d6297f096bca33dc198ff4f5b,1,0,1,0.099478,1640191321,Regular,42c2503e7175cee10aba8cd5283150f2ab5ca6e04b25cf5d22cb2b73957880e6
6fb14dd1076a87de3aabef096ccd2c8ec9f0355afc063806a890dea94471bb3b,1,0,1,27.64750204,1640119352,Regular,0aa617abacdb1c04972ba9a8a804ae02512909b68fb316a20a6670d4acca7322
88d5a99f760cd81bbc3e1092670c9c03d4fd77040d8012923601e444fe0de9ca,1,0,1,27.62406779,1640046715,Regular,0aa617abacdb1c04972ba9a8a804ae02512909b68fb316a20a6670d4acca7322
6c3fa7780f80add93210b8cd434847213a9795142a127426c84f066e542b8e69,-1,2,1,0.099774,1639319769,Regular,2a1db37e4da881957eed000ce0d7d0d4eef2ec9adb02fb4bd3477c2f57e79d95
2a1db37e4da881957eed000ce0d7d0d4eef2ec9adb02fb4bd3477c2f57e79d95,1,0,1,0.099774,1639283970,Regular,6c3fa7780f80add93210b8cd434847213a9795142a127426c84f066e542b8e69
fb05fb021ec4eb51907dfa7e03ea2639b792fe80f6bc3268cd658235804d1e9b,-1,2,1,0.099774,1638699419,Regular,f2f8773599408ea1d70c800370a6e6c2874c47734b366bc0b395b7e7313d11d9
f2f8773599408ea1d70c800370a6e6c2874c47734b366bc0b395b7e7313d11d9,1,0,1,0.099774,1638664676,Regular,fb05fb021ec4eb51907dfa7e03ea2639b792fe80f6bc3268cd658235804d1e9b
f80cc3169f70bfa0be45a668d60909e7b53c31ed82ca027c728e6849b062fad3,-1,1,1,6.97742704,1638593067,Regular,d49e29841657023896cdacb4b0c70c802655f6ac76beeee6149c30e3af421686
d49e29841657023896cdacb4b0c70c802655f6ac76beeee6149c30e3af421686,1,0,1,6.97742704,1638591429,Regular,f80cc3169f70bfa0be45a668d60909e7b53c31ed82ca027c728e6849b062fad3
0e9d282036f4994e60b61838382b64a9daf486b87602f0b8a6f713afe4d7e15d,-1,4,1,20.86808376,1637893774,Regular,109c294c3d08f618759e2e5276f6d3fbb87837612dfd8f98595b5c36b00ad9bc
109c294c3d08f618759e2e5276f6d3fbb87837612dfd8f98595b5c36b00ad9bc,1,0,1,20.86808376,1637843613,Regular,0e9d282036f4994e60b61838382b64a9daf486b87602f0b8a6f713afe4d7e15d
024e88e84d8bb37dfe1ec4430a043dea7de00172eb22836d22ef941ebb62e301,-1,0,1,1.74380099,1637834101,Regular,2916952e8c22cd2c1175b989d3111acb76655b477085321c141cdc00ef394347
2916952e8c22cd2c1175b989d3111acb76655b477085321c141cdc00ef394347,1,0,1,1.74380099,1637833179,Regular,024e88e84d8bb37dfe1ec4430a043dea7de00172eb22836d22ef941ebb62e301
79d0265d0ce8136e13f86e4f6d083f270db98c873a9f341885fdd6874e3c4441,-1,0,1,0.099774,1637461732,Regular,566a6ac6f9209a4fa33d13b84369e9794d232d4bb9e3bbf21a1f85c55ad4b94a
566a6ac6f9209a4fa33d13b84369e9794d232d4bb9e3bbf21a1f85c55ad4b94a,1,0,1,0.099774,1637455376,Regular,79d0265d0ce8136e13f86e4f6d083f270db98c873a9f341885fdd6874e3c4441
bfbf90997dea80cd0ee17fec59756801bf2f29d6c2723d7f5260ecad717c0402,-1,6,1,26.72832357,1637375582,Regular,c7296c6906942c322df477ff947ceda28e65e222c9c330c82c697f99f9108188
c7296c6906942c322df477ff947ceda28e65e222c9c330c82c697f99f9108188,1,0,1,26.72832357,1636821277,Regular,bfbf90997dea80cd0ee17fec59756801bf2f29d6c2723d7f5260ecad717c0402
5dde4b8722d00068b9db8903ec1ff094e3093cf3c36bba8d1837a433b462985a,-1,0,1,42.34713086,1636770805,Regular,0f31a2e4899a4260b7a0240f48bb7370c1cdfe1e7e8b2e5c73815981e000a88d
55a669e7f3214630c7de3cf5c80f338929fc5c1256c89dc100a35f220f2f54af,-1,2,1,6.95975731,1636165655,Regular,40da150c85ac29f0db3459960d35b7baacd3a9f5701211a4904ede042693629e
40da150c85ac29f0db3459960d35b7baacd3a9f5701211a4904ede042693629e,1,0,1,6.95975731,1636144348,Regular,55a669e7f3214630c7de3cf5c80f338929fc5c1256c89dc100a35f220f2f54af
0f31a2e4899a4260b7a0240f48bb7370c1cdfe1e7e8b2e5c73815981e000a88d,1,0,1,42.34713086,1636043547,Regular,5dde4b8722d00068b9db8903ec1ff094e3093cf3c36bba8d1837a433b462985a
6c555f2116b4ff9a7a10b5c07d5efd2064742e95f2e6f54a19eb904f749dd142,-1,6,1,1.17483588,1635829025,Regular,ad97679caf2d406b0e4c1ab63e4d9926c4e629cce6dab7c7b978c727b489f0d2
ad97679caf2d406b0e4c1ab63e4d9926c4e629cce6dab7c7b978c727b489f0d2,1,0,1,1.17483588,1635822239,Regular,6c555f2116b4ff9a7a10b5c07d5efd2064742e95f2e6f54a19eb904f749dd142
32dd34ed0f4f134012e49d6b781c7d428d8d59703a9c8e937e29624a2869ba93,-1,6,1,21.29264029,1634618156,Regular,00ba9c6903292076f79191102a635de3c91b77e093ca84096af43213404098ab
00ba9c6903292076f79191102a635de3c91b77e093ca84096af43213404098ab,1,0,1,21.29264029,1634560491,Regular,32dd34ed0f4f134012e49d6b781c7d428d8d59703a9c8e937e29624a2869ba93
cb1544be4bd180e7e0f508e33b3ec7724f5b14d903e6ad7d99351e4d30fff45d,-1,5,1,14.17297058,1634012686,Regular,11add6160e97a4d3ae2ca1fb9f36b0ea3c057b91b0235ffb4ba607276707c9b2
11add6160e97a4d3ae2ca1fb9f36b0ea3c057b91b0235ffb4ba607276707c9b2,1,0,1,14.17297058,1633969971,Regular,cb1544be4bd180e7e0f508e33b3ec7724f5b14d903e6ad7d99351e4d30fff45d
fd4d8fddd245fd725677fad7a36eaae596cc60bb40b3cd29dfc4bbc3de9df830,-1,7,1,28.76183862,1633753123,Regular,4fdc2e4fdc7b34649076bd2d6569b2f5a7c06edffc4089120d26a3fd2bb63d56
4fdc2e4fdc7b34649076bd2d6569b2f5a7c06edffc4089120d26a3fd2bb63d56,1,0,1,28.76183862,1633595652,Regular,fd4d8fddd245fd725677fad7a36eaae596cc60bb40b3cd29dfc4bbc3de9df830
1aba4af826570e20c5d7d9bbb42661437a23df595d254fe59bfb7b85738aa08c,-1,1,1,0.09933,1633569412,Regular,f8cdb3412a22ffcf1a46fcba26d9756edb048c28f6844f9944f7557826b0794a
f8cdb3412a22ffcf1a46fcba26d9756edb048c28f6844f9944f7557826b0794a,1,0,1,0.09933,1633538063,Regular,1aba4af826570e20c5d7d9bbb42661437a23df595d254fe59bfb7b85738aa08c
98b260b842c23aedb8dfefee9fbc4a1e521a4005652d63ae2edd4293ee15bf27,-1,0,1,12.358579,1633422995,Regular,f62b58a75e031a2fef0ea221ca7a5d5f5a00b7414710da2ad5497fba2a57a2ed
f62b58a75e031a2fef0ea221ca7a5d5f5a00b7414710da2ad5497fba2a57a2ed,1,0,1,12.358579,1633410332,Regular,98b260b842c23aedb8dfefee9fbc4a1e521a4005652d63ae2edd4293ee15bf27
e8f93519e2f99e849aa7879540b66314e0eedbd923fd0b7b5fb7c4e153d8e1f4,-1,1,1,0.09933,1633190645,Regular,7a6815c8248631f7150be9c3696ba1e6c42433f114d94ff6ba5e73d1748e23e5
7a6815c8248631f7150be9c3696ba1e6c42433f114d94ff6ba5e73d1748e23e5,1,0,1,0.09933,1633149371,Regular,e8f93519e2f99e849aa7879540b66314e0eedbd923fd0b7b5fb7c4e153d8e1f4
28b502f250de58a1eebf1a92ee3f531ba7166b1000f69d3f44ce1527b7b7bbde,-1,7,1,7.20064057,1630813669,Regular,58524c0e2b472ea5beebd0bcc72fc22f205e753c1594c129efb1852d80ae8c79
58524c0e2b472ea5beebd0bcc72fc22f205e753c1594c129efb1852d80ae8c79,1,0,1,7.20064057,1630802743,Regular,28b502f250de58a1eebf1a92ee3f531ba7166b1000f69d3f44ce1527b7b7bbde
ecc2ada643ecd5078ded9de05fe2dc757dd9b19587836c4fca33560e0dcf49ea,-1,0,1,0.099774,1627961563,Regular,2817f0f3581e57f5f16044e854c4db776b9cb59d7de1956d16abae4000cb1b94
2817f0f3581e57f5f16044e854c4db776b9cb59d7de1956d16abae4000cb1b94,1,0,1,0.099774,1627907556,Regular,ecc2ada643ecd5078ded9de05fe2dc757dd9b19587836c4fca33560e0dcf49ea
c2cae727e3032558cc38a55c4b5c20083832501489757a8704a662953ba4cb85,-1,1,1,60,1585283723,Regular,b04994e7258db73c623615d5007a355d357144484942647d982cd1922810bf1a
b6a8e434ef7a41a6be8b1d732f145bcc455e6929c345abe5e64b0bc72d624aad,-1,0,1,9.22374811,1579041312,Regular,0f77387df8dff0a0c5019e9d5144140cba70d85502e547994fff4cf5534c37b3
0f77387df8dff0a0c5019e9d5144140cba70d85502e547994fff4cf5534c37b3,1,1,1,9.22374811,1579031233,Regular,b6a8e434ef7a41a6be8b1d732f145bcc455e6929c345abe5e64b0bc72d624aad
1e6ca79b14482320a0e5a573d037362a4a083ec8c30b7be3282ae112bf823be1,-1,1,1,2.39401304,1573440025,Regular,75ce4a5a00623cdc30dd072ee6492629094125dbf195ccccfce5b58c299a982c
