tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,5,1,0.02371475,1636428438,Regular,8c3a57f36ec7667db86e4337a8c235dbc6f86c4d41e1d387c9d94999e9336f78
0abcb8e1bde6bcee79db1608ad913676efb5c3f63b0f05630d03b88aa3d1a982,-1,9,1,0.02268541,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,85,1,0.02268541,1636344710,Regular,0abcb8e1bde6bcee79db1608ad913676efb5c3f63b0f05630d03b88aa3d1a982
5eb845237da511678cbefecb68661bb602f5af3ada5c845ee3d89b292153abff,-1,4,1,0.02065707,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,397,1,0.02065707,1636258182,Regular,5eb845237da511678cbefecb68661bb602f5af3ada5c845ee3d89b292153abff
035fded6e92b40aa5a16a35f332bf6edbf6f314c1ef3612d9186b15763be8744,-1,6,1,0.02002073,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,202,1,0.02002073,1636167194,Regular,035fded6e92b40aa5a16a35f332bf6edbf6f314c1ef3612d9186b15763be8744
63af1910d8ebe796b8a452cda4948e59201ce92f1c0a47a9ee575050cac08982,-1,5,1,0.02415453,1636086418,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,476,1,0.02415453,1636083169,Regular,63af1910d8ebe796b8a452cda4948e59201ce92f1c0a47a9ee575050cac08982
337da54db05f21144cf9ae87c4ae928f536da71635b4588ad59e1756c1f66b7f,-1,0,1,0.02453631,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,273,1,0.02453631,1635990299,Regular,337da54db05f21144cf9ae87c4ae928f536da71635b4588ad59e1756c1f66b7f
b1dc9b901cb12213ad4c8fd61e28b98dc251e9c6fdc148d55ee39c28335eb4fe,-1,1,1,0.02442521,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,494,1,0.02442521,1635911128,Regular,b1dc9b901cb12213ad4c8fd61e28b98dc251e9c6fdc148d55ee39c28335eb4fe
75a165d7ba591c63cc3ba46d05cf34088240e664df5944c07788e24b2a393407,-1,2,1,0.0236132,1635828417,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,298,1,0.0236132,1635823955,Regular,75a165d7ba591c63cc3ba46d05cf34088240e664df5944c07788e24b2a393407
8047237db187109ce7dd46b872f088e67cd890c2ded0aa0c46cb0bbea5a44d8d,-1,0,1,0.02562861,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,397,1,0.02562861,1635737794,Regular,8047237db187109ce7dd46b872f088e67cd890c2ded0aa0c46cb0bbea5a44d8d
492a0a848812d6ff2f925c4c742d67a9fea098bd5423dbbdcafa7793b4b4086b,-1,6,1,0.02452499,1635658652,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,59,1,0.02452499,1635654574,Regular,492a0a848812d6ff2f925c4c742d67a9fea098bd5423dbbdcafa7793b4b4086b
90133704d2a69259a13b363cd2d5b825fa97df449c6c0eba071027afad018048,-1,7,1,0.0254502,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,102,1,0.0254502,1635562790,Regular,90133704d2a69259a13b363cd2d5b825fa97df449c6c0eba071027afad018048
926df65bf2b4064318020b5ba442cd2c1175c7320c4ac7ec29c0b06b7971ca5c,-1,2,1,0.02517356,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,392,1,0.02517356,1635478585,Regular,926df65bf2b4064318020b5ba442cd2c1175c7320c4ac7ec29c0b06b7971ca5c
6c6b6de0f5d2c6397fd0c29d296e51c3cc687e1bb71a42f144d919ed1f83aa37,-1,9,1,0.04736577,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,11,1,0.04736577,1635390034,Regular,6c6b6de0f5d2c6397fd0c29d296e51c3cc687e1bb71a42f144d919ed1f83aa37
a05011ddc9cc256c603b5cc9a2b23b35d87cfaae8d6b828e6cbc18b73fc78996,-1,9,1,0.08164528,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,137,1,0.08164528,1635302082,Regular,a05011ddc9cc256c603b5cc9a2b23b35d87cfaae8d6b828e6cbc18b73fc78996
d86568100f8845730d1dece20259b3b5c0f83873c020f46935753e5dc1d5b176,-1,3,1,0.10146045,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,114,1,0.10146045,1635225241,Regular,d86568100f8845730d1dece20259b3b5c0f83873c020f46935753e5dc1d5b176
021051208dc842578b9017a0cf56581437e28d22c3a95c718e1544cf1a9ab936,-1,4,1,0.09875505,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,383,1,0.09875505,1635133854,Regular,021051208dc842578b9017a0cf56581437e28d22c3a95c718e1544cf1a9ab936
97bd5c9906fbd409c6c32769ff7c3a6e1886a18d3e37a333533a2cc85a30d1a5,-1,2,1,0.0931781,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,332,1,0.0931781,1635049878,Regular,97bd5c9906fbd409c6c32769ff7c3a6e1886a18d3e37a333533a2cc85a30d1a5
15980ab2d1202e459ef74c1b4e338c68117a5f44a0cefe8fef23066008315589,-1,7,1,0.08607356,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,342,1,0.08607356,1634958575,Regular,15980ab2d1202e459ef74c1b4e338c68117a5f44a0cefe8fef23066008315589
2a54995921bb9d1a5f2b51cd6192121f06ea8818a88fd66162fb27cc9f42714b,-1,0,1,0.08916301,1634881484,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,28,1,0.08916301,1634876230,Regular,2a54995921bb9d1a5f2b51cd6192121f06ea8818a88fd66162fb27cc9f42714b
866280e37e1cac8cac433561966d46fda3d321e430c11d2961aa94d06d03e005,-1,2,1,0.09834335,1634791817,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,105,1,0.09834335,1634786359,Regular,866280e37e1cac8cac433561966d46fda3d321e430c11d2961aa94d06d03e005
abfe1f99c77324ca7c9bc11441c80b2cc07a049f08bc6135a9231257ce99e9fe,-1,4,1,0.09414484,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,353,1,0.09414484,1634698480,Regular,abfe1f99c77324ca7c9bc11441c80b2cc07a049f08bc6135a9231257ce99e9fe
dfb090250fccd130f556aaf1a16956b8f18f8b4f2bbb2db1398e0165fd48514c,-1,1,1,0.08218914,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,32,1,0.08218914,1634613902,Regular,dfb090250fccd130f556aaf1a16956b8f18f8b4f2bbb2db1398e0165fd48514c
4ea7084c55ed4dbbe0781265fa864562d9a42db61b261c6cbfd3040e21d14ca4,-1,0,1,0.08448067,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,22,1,0.08448067,1634529593,Regular,4ea7084c55ed4dbbe0781265fa864562d9a42db61b261c6cbfd3040e21d14ca4
dd8cef0c3a0337344ab39034722d71dca371834943cffb0fceda0d8508249247,-1,5,1,0.10177823,1634447830,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,79,1,0.10177823,1634444178,Regular,dd8cef0c3a0337344ab39034722d71dca371834943cffb0fceda0d8508249247
ed51a5ba52777d7504a055e1710ae144e2f97c94b9b8032c20c4bc9733f3b476,-1,2,1,0.10175918,1634361447,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,344,1,0.10175918,1634357831,Regular,ed51a5ba52777d7504a055e1710ae144e2f97c94b9b8032c20c4bc9733f3b476
de4e582a1e767730f791c13fcc913b08235b9773550488d8f5c0e8c7c4840632,-1,8,1,0.09867267,1634273476,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,167,1,0.09867267,1634268958,Regular,de4e582a1e767730f791c13fcc913b08235b9773550488d8f5c0e8c7c4840632
f22714f85192344c484935c7971974a22edc4d72e9b6bd440a74a0936f8972fd,-1,7,1,0.10172226,1634189274,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,329,1,0.10172226,1634184674,Regular,f22714f85192344c484935c7971974a22edc4d72e9b6bd440a74a0936f8972fd
27014c3ce4752aceb60f2fcc39f5e92ec53f3f73b470140e61d9890fffcc9806,-1,9,1,0.10333265,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,303,1,0.10333265,1634097855,Regular,27014c3ce4752aceb60f2fcc39f5e92ec53f3f73b470140e61d9890fffcc9806
d4296ddfc5c2b235ab24e312e14cd85c6ddf31445e65be3daee25dd22747e816,-1,8,1,0.09461788,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,11,1,0.09461788,1634006179,Regular,d4296ddfc5c2b235ab24e312e14cd85c6ddf31445e65be3daee25dd22747e816
218c6230ef3f17a37cdaad0adcf615f0f297c8de56ef369dfb622736b0224310,-1,0,1,0.09802668,1633928565,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,449,1,0.09802668,1633922465,Regular,218c6230ef3f17a37cdaad0adcf615f0f297c8de56ef369dfb622736b0224310
56709660976ab000c7255774205718ecac7f65f9a3ddfcba53b9f6181566b1a7,-1,1,1,0.10317012,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,349,1,0.10317012,1633839905,Regular,56709660976ab000c7255774205718ecac7f65f9a3ddfcba53b9f6181566b1a7
00a8217d0c40e1de843463a419b1c0e6d7f85ff66a3401ea99c54b4db46a51cc,-1,8,1,0.1076544,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,73,1,0.1076544,1633750133,Regular,00a8217d0c40e1de843463a419b1c0e6d7f85ff66a3401ea99c54b4db46a51cc
491c758ea150907affc3ae8c2206a9659285bf09a9e60da0be884880e75a0091,-1,5,1,0.10691286,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,390,1,0.10691286,1633665081,Regular,491c758ea150907affc3ae8c2206a9659285bf09a9e60da0be884880e75a0091
cc0ca5b20f7a60290de8b71b49cfaaed69fd9f909e25a98ff27ccda81eb33c51,-1,8,1,0.09507825,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,420,1,0.09507825,1633579618,Regular,cc0ca5b20f7a60290de8b71b49cfaaed69fd9f909e25a98ff27ccda81eb33c51
8390d0e00de49d2e2d19abf67869363e8371cc57cf1d2f526a660cc313babade,-1,8,1,0.08958287,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,362,1,0.08958287,1633493766,Regular,8390d0e00de49d2e2d19abf67869363e8371cc57cf1d2f526a660cc313babade
47d55454e2885432f92dc78eef007e2a6f39661645eac2285f97cf595ca71475,-1,8,1,0.09068021,1633409614,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,486,1,0.09068021,1633405038,Regular,47d55454e2885432f92dc78eef007e2a6f39661645eac2285f97cf595ca71475
5ee66254f10bf1969452f8d9ee0fb3e8f79ca5ad4e0ab1a1112268b23484cb02,-1,5,1,0.0890594,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,372,1,0.0890594,1633314029,Regular,5ee66254f10bf1969452f8d9ee0fb3e8f79ca5ad4e0ab1a1112268b23484cb02
571c2635aab9ea0baf1fd98ebc3f733127f8b9c551918007621aced6e3d80a38,-1,0,1,0.09293355,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,368,1,0.09293355,1633231156,Regular,571c2635aab9ea0baf1fd98ebc3f733127f8b9c551918007621aced6e3d80a38
5281740434a7c6d2d4e2a17e583bc97a3ddc7d1e05f2fa91705c238721b76b27,-1,5,1,0.09025323,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,336,1,0.09025323,1633149470,Regular,5281740434a7c6d2d4e2a17e583bc97a3ddc7d1e05f2fa91705c238721b76b27
adc0ff1f9af57856444f279b995fde6be1d2d028c394b26647777781a46ba8d9,-1,2,1,0.07700156,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,23,1,0.07700156,1633053938,Regular,adc0ff1f9af57856444f279b995fde6be1d2d028c394b26647777781a46ba8d9
cc51d9d6bcd71a8572d5b23fe55f18a935e20086a0c887db88fb4d78997adbdb,-1,5,1,0.07908161,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,239,1,0.07908161,1632970056,Regular,cc51d9d6bcd71a8572d5b23fe55f18a935e20086a0c887db88fb4d78997adbdb
204bf41abed0d5e4fd37a276de051fcd37aa6eb486d3520c34fd662ebead50c2,-1,8,1,0.1004691,1632892608,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,437,1,0.1004691,1632889399,Regular,204bf41abed0d5e4fd37a276de051fcd37aa6eb486d3520c34fd662ebead50c2
15db99c78f434ba4a895d3a9cd325910e44be2034372316a662b157e96b72a79,-1,3,1,0.0938063,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,238,1,0.0938063,1632800261,Regular,15db99c78f434ba4a895d3a9cd325910e44be2034372316a662b157e96b72a79
09673c37e7e0cab15f367414057e6c5852437cd2805472cbc73994900c2cc1ca,-1,4,1,0.06653324,1632719537,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,470,1,0.06653324,1632715617,Regular,09673c37e7e0cab15f367414057e6c5852437cd2805472cbc73994900c2cc1ca
8b0d432e2dad0d99736174739da894b9c819267fa9f3d6d50aac5f738544c622,-1,3,1,0.06505413,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,371,1,0.05832301,1632630381,Regular,6bec20b06413401d56a6293cc4e3e6c336581b514f1b4cf89fc5aa421e2463ce
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,303,1,0.06505413,1632545774,Regular,8b0d432e2dad0d99736174739da894b9c819267fa9f3d6d50aac5f738544c622
7c2f41ca535009c4ddb81b7292f8fb75ed8abe084ce8bb198b503823408aebf7,-1,5,1,0.06825178,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,472,1,0.06825178,1632453365,Regular,7c2f41ca535009c4ddb81b7292f8fb75ed8abe084ce8bb198b503823408aebf7
57976b299f9f6453a444c571fd9791269818f6bb7d7a15ce2ff6a2e6152aca4d,-1,2,1,0.06732321,1632441784,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,412,1,0.06732321,1632368706,Regular,57976b299f9f6453a444c571fd9791269818f6bb7d7a15ce2ff6a2e6152aca4d
301eff244fc791e3ad5b7de41c23250013f75c1293960898ecd60921b5c7df41,-1,1,1,0.06492031,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,312,1,0.06492031,1632280933,Regular,301eff244fc791e3ad5b7de41c23250013f75c1293960898ecd60921b5c7df41
889925c5ec618080e9b8675bc61b397fcc7ea6985c9e268d345be412e1345fc8,-1,8,1,0.0667067,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,381,1,0.0667067,1632190878,Regular,889925c5ec618080e9b8675bc61b397fcc7ea6985c9e268d345be412e1345fc8
f4269767dfbb2bd6d80b23d2b939c117dc64d7fdce7fb17dd092b4a6e3b9d765,-1,0,1,0.07280747,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,180,1,0.07280747,1632106844,Regular,f4269767dfbb2bd6d80b23d2b939c117dc64d7fdce7fb17dd092b4a6e3b9d765
781e3cea2550549c864941981504484b7fccd58e9820473c8f0cd2cd570c0e0a,-1,8,1,0.08941435,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,475,1,0.08941435,1632021312,Regular,781e3cea2550549c864941981504484b7fccd58e9820473c8f0cd2cd570c0e0a
c1d8418db609acd1d4fb27ed75810999cb4edd45e524854894d5eaed78e2b446,-1,4,1,0.09767368,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,171,1,0.09767368,1631938157,Regular,c1d8418db609acd1d4fb27ed75810999cb4edd45e524854894d5eaed78e2b446
8d0d059105ffe4307460d87642fbb871edc00dd57714789f56982adf5a591356,-1,2,1,0.0921513,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,35,1,0.0921513,1631849415,Regular,8d0d059105ffe4307460d87642fbb871edc00dd57714789f56982adf5a591356
d2f360aa8f0848d54e3f6aed80119a36742fa3d22e199483668d03104c7f165d,-1,1,1,0.09026946,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,378,1,0.09026946,1631763198,Regular,d2f360aa8f0848d54e3f6aed80119a36742fa3d22e199483668d03104c7f165d
fe778bacafb37074795e6df713879d669f870c179e333bbca09625605da7a04f,-1,5,1,0.078136,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,401,1,0.078136,1631677689,Regular,fe778bacafb37074795e6df713879d669f870c179e333bbca09625605da7a04f
b8ec7079fd48acfefd4d286c40508e831d6ac5e3d4a8b8b9f3a5c7ed86b5f4db,-1,3,1,0.06029934,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,42,1,0.06029934,1631592684,Regular,b8ec7079fd48acfefd4d286c40508e831d6ac5e3d4a8b8b9f3a5c7ed86b5f4db
6c8fa12d2a36cc346427c0d9a91a8e7a4635fceafaf4fabf0055799a2e570db0,-1,4,1,0.05403966,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,187,1,0.05403966,1631506736,Regular,6c8fa12d2a36cc346427c0d9a91a8e7a4635fceafaf4fabf0055799a2e570db0
4628a77a963ee6c4b82679a01dbb7713b2735dc7417fe771513ebec12b68c07f,-1,6,1,0.06687921,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,411,1,0.06687921,1631417451,Regular,4628a77a963ee6c4b82679a01dbb7713b2735dc7417fe771513ebec12b68c07f
