tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31d7fa7a765111eed82633efedf0cd1080bc0a657152bdb5f16251fa3865f1bd,1,3,1,112.13052199,1554351299,Vote,e12403a02eed7f7fdba7b9e3a7797cfb1a5e4e1d6ac88db5b45a1883e6e702dd
d997c7847cb6e41eae9b4ac400c3ad30b88ba59f1407d7b4572dd447638050d4,-1,67,1,112.14145781,1554150183,Regular,34ea141f55ea1888ac6d975ebc26d084283734c040bd030db7f5f228d9c571bd
d997c7847cb6e41eae9b4ac400c3ad30b88ba59f1407d7b4572dd447638050d4,-1,59,1,112.14145781,1554150183,Regular,9338697fe9550f1db4aebf17dabae416ff3cfd79c52a511253e6116c38709dad
d997c7847cb6e41eae9b4ac400c3ad30b88ba59f1407d7b4572dd447638050d4,-1,42,1,112.14145781,1554150183,Regular,109b1c1d0a1fac300fcb0de5ce20a53bd2fb51d36fcdfd791766c9dddb498088
d997c7847cb6e41eae9b4ac400c3ad30b88ba59f1407d7b4572dd447638050d4,-1,83,1,112.14145781,1554150183,Regular,c0e91a3be6f53caf2925b95c031dd9a61fbff9c5f64ef85886b360080eb748e6
d997c7847cb6e41eae9b4ac400c3ad30b88ba59f1407d7b4572dd447638050d4,-1,51,1,112.14145781,1554150183,Regular,4f41e514ba1fed69f4820f9536a27fe42c60b81ba549ad19c3215762829f1d9a
34ea141f55ea1888ac6d975ebc26d084283734c040bd030db7f5f228d9c571bd,1,3,1,112.14145781,1554025124,Vote,d997c7847cb6e41eae9b4ac400c3ad30b88ba59f1407d7b4572dd447638050d4
9338697fe9550f1db4aebf17dabae416ff3cfd79c52a511253e6116c38709dad,1,3,1,112.14145781,1554011169,Vote,d997c7847cb6e41eae9b4ac400c3ad30b88ba59f1407d7b4572dd447638050d4
109b1c1d0a1fac300fcb0de5ce20a53bd2fb51d36fcdfd791766c9dddb498088,1,3,1,112.14145781,1553940648,Vote,d997c7847cb6e41eae9b4ac400c3ad30b88ba59f1407d7b4572dd447638050d4
4f41e514ba1fed69f4820f9536a27fe42c60b81ba549ad19c3215762829f1d9a,1,3,1,112.14145781,1553811309,Vote,d997c7847cb6e41eae9b4ac400c3ad30b88ba59f1407d7b4572dd447638050d4
c0e91a3be6f53caf2925b95c031dd9a61fbff9c5f64ef85886b360080eb748e6,1,3,1,112.14145781,1553757444,Vote,d997c7847cb6e41eae9b4ac400c3ad30b88ba59f1407d7b4572dd447638050d4
affa8a457f272a57f6154fe87535e557e886a15d236a6b525c4707f825fc93b4,-1,19,1,112.14145781,1553029844,Regular,df10de4c2b2d7c05171836045afc65c7cf9be4348b9174ee4f92f272a25375ed
c8d4f99a036faf51851109210bfdcfc5d9b1acb5e829e7276c7aeb813d3fbef3,-1,1,1,112.14145781,1553029844,Regular,fa454342ed84cf44224b9cc8b3a0e465be111bec66e99dfaac0a2af95fe9c5bd
fa454342ed84cf44224b9cc8b3a0e465be111bec66e99dfaac0a2af95fe9c5bd,1,3,1,112.14145781,1552951165,Vote,c8d4f99a036faf51851109210bfdcfc5d9b1acb5e829e7276c7aeb813d3fbef3
59291e958d1767a3532697588277effd01f04eccc885ab98db05b4dae44fbf48,-1,21,1,112.14145781,1552856370,Regular,f01384594560dca8114520159f725a3ec3904874650d4d22ced67e74ed6fd3ae
59291e958d1767a3532697588277effd01f04eccc885ab98db05b4dae44fbf48,-1,3,1,112.14145781,1552856370,Regular,559e5e1b69289ef5d5548c129aacafdf8535c06429ca2b934c3744698a0aa32a
df10de4c2b2d7c05171836045afc65c7cf9be4348b9174ee4f92f272a25375ed,1,3,1,112.14145781,1552811430,Vote,affa8a457f272a57f6154fe87535e557e886a15d236a6b525c4707f825fc93b4
f01384594560dca8114520159f725a3ec3904874650d4d22ced67e74ed6fd3ae,1,3,1,112.14145781,1552753705,Vote,59291e958d1767a3532697588277effd01f04eccc885ab98db05b4dae44fbf48
559e5e1b69289ef5d5548c129aacafdf8535c06429ca2b934c3744698a0aa32a,1,3,1,112.14145781,1552656678,Vote,59291e958d1767a3532697588277effd01f04eccc885ab98db05b4dae44fbf48
d5e67829e7c447744bf5e4fc1b351e80381a1548d03b6445c3c29885056f7283,-1,1,1,112.15250298,1552464477,Regular,91952ac03c4567be9e459103cf0843c38a2dda9782eccbad331203527b85560f
d5e67829e7c447744bf5e4fc1b351e80381a1548d03b6445c3c29885056f7283,-1,21,1,112.14145781,1552464477,Regular,8784442d83ad36caf5ac20ab6972087afb57a5ffb5ed41e442c4c6cbebc301be
8784442d83ad36caf5ac20ab6972087afb57a5ffb5ed41e442c4c6cbebc301be,1,3,1,112.14145781,1552371716,Vote,d5e67829e7c447744bf5e4fc1b351e80381a1548d03b6445c3c29885056f7283
91952ac03c4567be9e459103cf0843c38a2dda9782eccbad331203527b85560f,1,3,1,112.15250298,1552228068,Vote,d5e67829e7c447744bf5e4fc1b351e80381a1548d03b6445c3c29885056f7283
