tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bcb989e5c5b6ed97a371109950b3fd394e3831366cbed1bac4cd69929ab3fdf,1,8,1,0.1001625,1521654397,Regular,789a5250e10911e069627fc85c3e4874dec18fe02302d6dd9685b548f5874d00
91d9c5fdf9a713292d9e8531cdaeb6c6921d60ef715e746357534cdc02044b9f,-1,5,1,0.09880865,1521602120,Regular,4589a5ef8c35f164cda7eba63d2dc6e81d28a43d68d55dff51985d506ba3ed44
4589a5ef8c35f164cda7eba63d2dc6e81d28a43d68d55dff51985d506ba3ed44,1,19,1,0.09880865,1521600810,Regular,91d9c5fdf9a713292d9e8531cdaeb6c6921d60ef715e746357534cdc02044b9f
26d1576a12181071b22ad8fbcf3eb2309ce7ca8cf253cb73f628e7d8d2ca186c,-1,23,1,0.09902403,1521577629,Regular,64cc0bb6cf124e52fa03dff61d9ba4c7cc7f1d75c135be5da3043c20771c776e
64cc0bb6cf124e52fa03dff61d9ba4c7cc7f1d75c135be5da3043c20771c776e,1,10,1,0.09902403,1521543876,Regular,26d1576a12181071b22ad8fbcf3eb2309ce7ca8cf253cb73f628e7d8d2ca186c
fdf5886578579c4d17b9c4f24d9a18f083b4c1d8238c56db592035bd707f03a5,-1,2,1,0.1001732,1521489046,Regular,6d6a77c2f37549587d99e8bcdabbe049248c2a957254c642de844b580b9c850a
6d6a77c2f37549587d99e8bcdabbe049248c2a957254c642de844b580b9c850a,1,16,1,0.1001732,1521486944,Regular,fdf5886578579c4d17b9c4f24d9a18f083b4c1d8238c56db592035bd707f03a5
a145ae7bef3873cc71e6fbffe92c9348a09c37c8ebc5600147d34d22b2b11ad5,-1,20,1,0.10205486,1521441424,Regular,1e0643291a5091def2556d6f2b4196987c164be24510cb71babb94f29ff62b2b
1e0643291a5091def2556d6f2b4196987c164be24510cb71babb94f29ff62b2b,1,15,1,0.10205486,1521426174,Regular,a145ae7bef3873cc71e6fbffe92c9348a09c37c8ebc5600147d34d22b2b11ad5
22b03af516cac2c4877f754cb76c9ed47f7261782001667a7c18af0137adfb95,-1,15,1,0.09984491,1521353547,Regular,23d84683dfe232fad9aa54d5db388024cfa9be401c3b6f2a7360b917790d4f78
23d84683dfe232fad9aa54d5db388024cfa9be401c3b6f2a7360b917790d4f78,1,23,1,0.09984491,1521351913,Regular,22b03af516cac2c4877f754cb76c9ed47f7261782001667a7c18af0137adfb95
6abc1126bcee75148663a3a19051b305d9ad1bda4d0c0ac41232ca90f06d04c5,1,6,1,0.09896938,1521289211,Regular,4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1
7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811,-1,330,1,0.09864647,1521255992,Regular,73ebb407bc6614e53489b7bcb27a041fc0222b058b4ccee2d33531e1cb54b3b6
73ebb407bc6614e53489b7bcb27a041fc0222b058b4ccee2d33531e1cb54b3b6,1,15,1,0.09864647,1521212810,Regular,7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811
d48f48f19833776b64ea8a7683618024f57f760ca4392caf176249d9969757e0,1,0,1,0.09996278,1521162833,Regular,3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38
0700c168dd1ac40f5ae31c99c5eab44f14e8265cc55a9c5957b0ae35fc7851cf,-1,3,1,0.09811769,1521105971,Regular,5a7c270e44ba3312724fa72ab70c217c866fcb6e1d5bfa8c3501fa03f4b5f203
5a7c270e44ba3312724fa72ab70c217c866fcb6e1d5bfa8c3501fa03f4b5f203,1,22,1,0.09811769,1521104514,Regular,0700c168dd1ac40f5ae31c99c5eab44f14e8265cc55a9c5957b0ae35fc7851cf
2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd,-1,232,1,0.0988776,1521046311,Regular,2bf9a686f6f8519dd11014b2a96633b3014600f766e2c0a64ef67f8dac7e1be0
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,241,1,0.09952212,1521046311,Regular,b24eb50bec48d034b091995ba79b6fbfd5707853f532eeda6418aaa98cbe08c6
676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d,-1,30,1,0.10038282,1521046311,Regular,66a5e0a4641bb3bffd8351a264335bb37b25004ffcbb03d4d27854e23a4169f3
b24eb50bec48d034b091995ba79b6fbfd5707853f532eeda6418aaa98cbe08c6,1,17,1,0.09952212,1521028521,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
308447c4668aba0209529d5e9e0a9b1cd26e01c6dcc7ca099cfc5a58b9b9b4f5,-1,6,1,0.0990198,1520984719,Regular,58fd8b83b87569e645c811260cae136be084aa92102c277c42b5d864b46f6881
58fd8b83b87569e645c811260cae136be084aa92102c277c42b5d864b46f6881,1,4,1,0.0990198,1520963218,Regular,308447c4668aba0209529d5e9e0a9b1cd26e01c6dcc7ca099cfc5a58b9b9b4f5
b338981b891eb1096c0e1edbfc6e6ec545e80b54c5b518429164399f2fc8db4b,-1,12,1,0.09825298,1520894862,Regular,eda086ea3333ad4aefbfb783bb792b4188a2375a0c400425f12f4c19fb997ca6
eda086ea3333ad4aefbfb783bb792b4188a2375a0c400425f12f4c19fb997ca6,1,13,1,0.09825298,1520891988,Regular,b338981b891eb1096c0e1edbfc6e6ec545e80b54c5b518429164399f2fc8db4b
b5631a7fc40e46364c85b717dd5c33b91138f899f2b632bc8781c5397647e28c,-1,0,1,0.0993768,1520856514,Regular,f9851841e14378ea82d8965dcdd7d7d96c1316ddc1c25906c4292db4e0395a18
f9851841e14378ea82d8965dcdd7d7d96c1316ddc1c25906c4292db4e0395a18,1,3,1,0.0993768,1520853365,Regular,b5631a7fc40e46364c85b717dd5c33b91138f899f2b632bc8781c5397647e28c
d621dd928288a3e4b30aca29f1e5bdba0af70e00646a74207e37e23ffbc72677,-1,17,1,0.09874526,1520816705,Regular,67df1de2d7cdc1a8814378020b838efe7e8b460746b7be2dd58384e496565a9b
67df1de2d7cdc1a8814378020b838efe7e8b460746b7be2dd58384e496565a9b,1,17,1,0.09874526,1520807819,Regular,d621dd928288a3e4b30aca29f1e5bdba0af70e00646a74207e37e23ffbc72677
bd45955ed8231a4606472ba16679c8177d592e72f60f5b729b127a8a85f0d8b2,-1,3,1,0.09987918,1520757827,Regular,6d93b32d53a4d580148b41923ad97ea678a60f60c91134ce561a400a8d6b183b
6d93b32d53a4d580148b41923ad97ea678a60f60c91134ce561a400a8d6b183b,1,12,1,0.09987918,1520757185,Regular,bd45955ed8231a4606472ba16679c8177d592e72f60f5b729b127a8a85f0d8b2
78c9ce7018d70196b33e26e27f357c30eb1c60d1f5cdb02ab8b98c76da7e9af9,-1,11,1,0.09875957,1520727211,Regular,2a61a5e1327d2252fdb52126d8ad37014e660603be959c0d4168e8f9247e7daf
2a61a5e1327d2252fdb52126d8ad37014e660603be959c0d4168e8f9247e7daf,1,16,1,0.09875957,1520724532,Regular,78c9ce7018d70196b33e26e27f357c30eb1c60d1f5cdb02ab8b98c76da7e9af9
83ab3b282aff999a624c80bdc102597a10f5ffc441cdbc8701b07bca83f30436,-1,4,1,0.09915331,1520684282,Regular,5ad10e968b99366b7e23dff0365b262dd8a2c315ca4aa493bee819d150514a2e
83ab3b282aff999a624c80bdc102597a10f5ffc441cdbc8701b07bca83f30436,-1,64,1,0.09962672,1520684282,Regular,896668d72f90eeb390a391a14951be96046dc8156110227232f387eb40f5f6a0
5ad10e968b99366b7e23dff0365b262dd8a2c315ca4aa493bee819d150514a2e,1,12,1,0.09915331,1520679813,Regular,83ab3b282aff999a624c80bdc102597a10f5ffc441cdbc8701b07bca83f30436
c679c8d0a7dd13dd65540ee3d1a472f3d9c86edcf3a53d764b0f3aaac79a6bbe,-1,11,1,0.09909039,1520647741,Regular,3edcf339bdb75a7f3b0107e332adc258895facb25598c2baae42a28d93066e1b
3edcf339bdb75a7f3b0107e332adc258895facb25598c2baae42a28d93066e1b,1,9,1,0.09909039,1520644203,Regular,c679c8d0a7dd13dd65540ee3d1a472f3d9c86edcf3a53d764b0f3aaac79a6bbe
896668d72f90eeb390a391a14951be96046dc8156110227232f387eb40f5f6a0,1,22,1,0.09962672,1520608248,Regular,83ab3b282aff999a624c80bdc102597a10f5ffc441cdbc8701b07bca83f30436
45a791649a26721c30c3e748b0bd6cbb73d944ed4ee74258c6949a51aa2179f5,-1,3,1,0.0996491,1520558439,Regular,dcb21afa1c9fa38c127e47f733bfc52731b9311ff50bc23cb16a45d6083a5e34
dcb21afa1c9fa38c127e47f733bfc52731b9311ff50bc23cb16a45d6083a5e34,1,10,1,0.0996491,1520558258,Regular,45a791649a26721c30c3e748b0bd6cbb73d944ed4ee74258c6949a51aa2179f5
817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d,-1,68,1,0.10025227,1520537539,Regular,84899fa9877fe92b18bc1b3d58ba5daa5eca145e9725ede265aa6db081f7abc2
66a5e0a4641bb3bffd8351a264335bb37b25004ffcbb03d4d27854e23a4169f3,1,4,1,0.10038282,1520524448,Regular,676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d
9f902556b46e090f8c7d5dc174cb139b24bc78870998cad1b62afc04435f17b3,-1,2,1,0.09874394,1520491374,Regular,edacf850b4698b9d67c51d73420f211a283cd8a9e04301425a5a79f1f7a4a21f
edacf850b4698b9d67c51d73420f211a283cd8a9e04301425a5a79f1f7a4a21f,1,12,1,0.09874394,1520490412,Regular,9f902556b46e090f8c7d5dc174cb139b24bc78870998cad1b62afc04435f17b3
7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049,-1,9,1,0.10153184,1520442234,Regular,b830b9b9b74af9eef336e07f1a355588b958feff4bf73186d96f204ee6e13d2d
b830b9b9b74af9eef336e07f1a355588b958feff4bf73186d96f204ee6e13d2d,1,28,1,0.10153184,1520440864,Regular,7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049
acb9410c37e83328d5d6f8ccb922da03e4f490b73d5449a5e45042d6dfd7a3f5,-1,38,1,0.1006577,1520432977,Regular,e82f85a074fd36b49c16c0bf9ed0e3af97539e4cc3e0dfcd27676d7f54dd57af
977bafbf65a18298d4f6ac4a9d83f03aa07c799ad71c89b86bb868fa8ba9750a,-1,7,1,0.09820258,1520394609,Regular,3a019d05fc23fc3ab4b5fb7c0f56c910814f8b2b473d69ba409e6655d9e99760
3a019d05fc23fc3ab4b5fb7c0f56c910814f8b2b473d69ba409e6655d9e99760,1,22,1,0.09820258,1520393693,Regular,977bafbf65a18298d4f6ac4a9d83f03aa07c799ad71c89b86bb868fa8ba9750a
89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680,-1,337,1,0.10073908,1520390261,Regular,7eea3815121288db3ae37c4049eea5cdf230fc5f3a6b698181d950099d7ca58e
7eea3815121288db3ae37c4049eea5cdf230fc5f3a6b698181d950099d7ca58e,1,31,1,0.10073908,1520352291,Regular,89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680
2bf9a686f6f8519dd11014b2a96633b3014600f766e2c0a64ef67f8dac7e1be0,1,35,1,0.0988776,1520309944,Regular,2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd
8aad03ca79459dc4e6589fabd257c754cd9ae6c27ebf24115a40bdffbf2fa6ef,-1,6,1,0.09935036,1520289737,Regular,82a2c735031a5c5699e3382bf062578bf9e5383b10d040d089b4215503f88c9f
84899fa9877fe92b18bc1b3d58ba5daa5eca145e9725ede265aa6db081f7abc2,1,38,1,0.10025227,1520261643,Regular,817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d
9110f0b4cf3ccf01393f8e2ef218925635fd47e696300f65d9f58208bb99ed5f,-1,0,1,0.09825251,1520214326,Regular,fe9b982a72889cff8631cb71f07641c2aad577bc8687e085cd4fa9a89990dd11
fe9b982a72889cff8631cb71f07641c2aad577bc8687e085cd4fa9a89990dd11,1,4,1,0.09825251,1520214059,Regular,9110f0b4cf3ccf01393f8e2ef218925635fd47e696300f65d9f58208bb99ed5f
e82f85a074fd36b49c16c0bf9ed0e3af97539e4cc3e0dfcd27676d7f54dd57af,1,32,1,0.1006577,1520164158,Regular,acb9410c37e83328d5d6f8ccb922da03e4f490b73d5449a5e45042d6dfd7a3f5
b834101129690ede666f2d62496829da4c51a00a07a48f827bc31524b10b0d4d,-1,28,1,0.09942279,1520124865,Regular,37dc4440586bcc60a321330235986946f74de3fc81b9ddeede4362e1787e0d7f
37dc4440586bcc60a321330235986946f74de3fc81b9ddeede4362e1787e0d7f,1,0,1,0.09942279,1520119347,Regular,b834101129690ede666f2d62496829da4c51a00a07a48f827bc31524b10b0d4d
bc1df7afc74a2f7332b1ddd6acfea51478353c5505e3e127fbb5db424d3ed4ff,1,10,1,0.09877139,1520069965,Regular,89c3074b83ec8e4033343faddf65035633308a4eb891a22bed1e226e28f35f08
85f487ade2730a5c62ff63a47ca6fbe5c7336887a9bb4450d836cf004dc0e080,-1,8,1,0.1021534,1520052719,Regular,2350c22074b0ca27eca157f62b9b7f73dad3d5db3b58f4d41e155a426756e867
82a2c735031a5c5699e3382bf062578bf9e5383b10d040d089b4215503f88c9f,1,9,1,0.09935036,1520023098,Regular,8aad03ca79459dc4e6589fabd257c754cd9ae6c27ebf24115a40bdffbf2fa6ef
aa6d83da54aa800ce2a994293a93bed4f7c0d9063730dcc91bf8f07dcc206eb4,-1,52,1,0.09859951,1519987753,Regular,d58b7f89a0b1c7b34e368cee2a3ae6ad6a42376be05f9d7d1cfc565f3b372938
d58b7f89a0b1c7b34e368cee2a3ae6ad6a42376be05f9d7d1cfc565f3b372938,1,3,1,0.09859951,1519982394,Regular,aa6d83da54aa800ce2a994293a93bed4f7c0d9063730dcc91bf8f07dcc206eb4
2350c22074b0ca27eca157f62b9b7f73dad3d5db3b58f4d41e155a426756e867,1,34,1,0.1021534,1519934420,Regular,85f487ade2730a5c62ff63a47ca6fbe5c7336887a9bb4450d836cf004dc0e080
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,569,1,0.09944199,1519929551,Regular,b6a54519f7c7a5259463d59ac1be79ab1ed17b30f6419393abcb80ab32af73c2
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,258,1,0.09910013,1519929551,Regular,8141ab9f56029fb87f396d13cc68c8fc7245ac329a047c1c51662381502d26bd
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,329,1,0.10085085,1519929551,Regular,0cd6c7700969c684e9f4726da1ca98be8780ea1d86ce782e5afb7350d8e10e95
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,286,1,0.09874318,1519929551,Regular,2366424fcfcfc467cbb2e1430104c946f5b0bcd6dcc20ff06c4053f0e821888e
2366424fcfcfc467cbb2e1430104c946f5b0bcd6dcc20ff06c4053f0e821888e,1,8,1,0.09874318,1519898004,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
0cd6c7700969c684e9f4726da1ca98be8780ea1d86ce782e5afb7350d8e10e95,1,11,1,0.10085085,1519841161,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
b6a54519f7c7a5259463d59ac1be79ab1ed17b30f6419393abcb80ab32af73c2,1,19,1,0.09944199,1519796135,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
d5ed6479eb5a8a9be2f18f03ff161cd8b906db69dbf59ca2d1c8403610993916,-1,11,1,0.09801721,1519759143,Regular,8736eebc94312893dcfef04bc16020eb80e00967329adf0b69e3df111463c828
8736eebc94312893dcfef04bc16020eb80e00967329adf0b69e3df111463c828,1,20,1,0.09801721,1519758244,Regular,d5ed6479eb5a8a9be2f18f03ff161cd8b906db69dbf59ca2d1c8403610993916
150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153,-1,22,1,0.10010252,1519745040,Regular,05cca956f8fc3b3984801a449dd3b5864dde91e1115bf353459e0bbee27aec3f
05cca956f8fc3b3984801a449dd3b5864dde91e1115bf353459e0bbee27aec3f,1,4,1,0.10010252,1519722124,Regular,150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153
3ede47ec77a519fd173038eab516f6e439985cfd269fdc7e17fba199f133d6e4,-1,3,1,0.09904986,1519675830,Regular,e457c8021bddb829cb742276c09639b69bd5a1cf6f087d8a524331f7782c8812
e457c8021bddb829cb742276c09639b69bd5a1cf6f087d8a524331f7782c8812,1,19,1,0.09904986,1519675208,Regular,3ede47ec77a519fd173038eab516f6e439985cfd269fdc7e17fba199f133d6e4
8141ab9f56029fb87f396d13cc68c8fc7245ac329a047c1c51662381502d26bd,1,3,1,0.09910013,1519638844,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
a68746342d91347d0e0b9474b37e8eb96e4a9d8f2856a487a0942355305674b1,-1,66,1,0.09868674,1519595767,Regular,5146f6dbb146fb5eec59e21df99f305d7c4458ed40e7bdfa21dd7a98af11a4c2
5146f6dbb146fb5eec59e21df99f305d7c4458ed40e7bdfa21dd7a98af11a4c2,1,4,1,0.09868674,1519593359,Regular,a68746342d91347d0e0b9474b37e8eb96e4a9d8f2856a487a0942355305674b1
824b757d874ad3da7e13176cdd9aa987886dd8792852b636ed8b12ff86b0c6f5,-1,117,1,0.09920475,1519567501,Regular,4083b223954a78cbe366580d4e53dc3745b353fbb802334cf53261d718f80995
4083b223954a78cbe366580d4e53dc3745b353fbb802334cf53261d718f80995,1,17,1,0.09920475,1519552616,Regular,824b757d874ad3da7e13176cdd9aa987886dd8792852b636ed8b12ff86b0c6f5
fc4d2bb39442e6f509444c912476a1e09c0209b9f5d741a46609425fc32f0e87,-1,65,1,0.10033043,1519513864,Regular,cf82cc6b31dba5c3a1ba0d4f86a55a4ed1a08110a2f05e7561c464122fbe9cb6
db4636a2038c319956c742eb7ee682d7a03c96c7c9f9ed886fcaf537b4d9622a,-1,1,1,0.09893053,1519506489,Regular,87e440e9d4fac28be84567ad0627418caee2172a6c7f97d9a1e05b5be2dd0803
87e440e9d4fac28be84567ad0627418caee2172a6c7f97d9a1e05b5be2dd0803,1,3,1,0.09893053,1519505212,Regular,db4636a2038c319956c742eb7ee682d7a03c96c7c9f9ed886fcaf537b4d9622a
702c0aa998605608713f2a94e8c4a97434b506a1d8ce9a486e5b42c99e57adce,-1,5,1,0.10056467,1519497049,Regular,0c7ab9c3377c96dda7564082e990285b0f4a21a17d29c24683ab4e3b1eed857c
0c7ab9c3377c96dda7564082e990285b0f4a21a17d29c24683ab4e3b1eed857c,1,8,1,0.10056467,1519453952,Regular,702c0aa998605608713f2a94e8c4a97434b506a1d8ce9a486e5b42c99e57adce
ee85487c9b42a6cab031266d9e64fe96f94d88dd887a107c344d2f3d56da9e4d,-1,3,1,0.09804352,1519418653,Regular,c43d5d67949c323a4bcaea13031dedb864954646a8023bbe68ed4342017eaa0f
c43d5d67949c323a4bcaea13031dedb864954646a8023bbe68ed4342017eaa0f,1,28,1,0.09804352,1519417620,Regular,ee85487c9b42a6cab031266d9e64fe96f94d88dd887a107c344d2f3d56da9e4d
cf82cc6b31dba5c3a1ba0d4f86a55a4ed1a08110a2f05e7561c464122fbe9cb6,1,9,1,0.10033043,1519372590,Regular,fc4d2bb39442e6f509444c912476a1e09c0209b9f5d741a46609425fc32f0e87
d342430f1a4fe847048315604f031474a31046c7cff1446cccc103c4838fc678,-1,25,1,0.10047445,1519343104,Regular,0c185fe38c597925d3b1b33fe218b4127f8b9e1510ff683f4c2e465f53879475
0c185fe38c597925d3b1b33fe218b4127f8b9e1510ff683f4c2e465f53879475,1,35,1,0.10047445,1519316259,Regular,d342430f1a4fe847048315604f031474a31046c7cff1446cccc103c4838fc678
32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754,-1,25,1,0.09872449,1519313585,Regular,0c8375b556ab7ead8dc9cb2ba6e6b33205a5aa1ed64052d158da2ba01a54a38b
0c8375b556ab7ead8dc9cb2ba6e6b33205a5aa1ed64052d158da2ba01a54a38b,1,20,1,0.09872449,1519280827,Regular,32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754
60a20fff079220eb8defe5b5e884a7c379e1c66e6c731bd54ddbac5a7d4cc2d3,-1,4,1,0.10099179,1519241108,Regular,d736b54857b4ce75d1d69dd0e21ba27359f070bc22a65ab473245a0f3af09124
d736b54857b4ce75d1d69dd0e21ba27359f070bc22a65ab473245a0f3af09124,1,17,1,0.10099179,1519239785,Regular,60a20fff079220eb8defe5b5e884a7c379e1c66e6c731bd54ddbac5a7d4cc2d3
ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158,-1,160,1,0.1001124,1519205835,Regular,cb86b823ee56fd56e655c054788d1502341e07a5f55691edddb46eb33ab82ea6
cb86b823ee56fd56e655c054788d1502341e07a5f55691edddb46eb33ab82ea6,1,4,1,0.1001124,1519190196,Regular,ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158
bf32769196e90539e0e411b2bd2209186e891a32edcac02bf6f78625efef1242,-1,14,1,0.09808195,1519170856,Regular,0090a9dc28077677852fb9f8e7d2667c44f270ea698fba43cb3b01aec80f70f1
259becb49139927602649c365063675519d6c9eb33bde7df6a3aed91ef4f23c7,-1,1,1,0.09969038,1519145991,Regular,1b00bc6385ef9108324e6225e097070e5ad020a5aeda2f2d8b87faa4a87be6ae
1b00bc6385ef9108324e6225e097070e5ad020a5aeda2f2d8b87faa4a87be6ae,1,3,1,0.09969038,1519145733,Regular,259becb49139927602649c365063675519d6c9eb33bde7df6a3aed91ef4f23c7
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,190,1,0.09831858,1519126512,Regular,d4dfcda274f0306e49103a08753ce3515f7885a1af6efd806dc7a4a71e4602d7
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,133,1,0.09836666,1519126512,Regular,aa188ab58096031d2b04bf4509e5152f3320e8030f10385635ea1bd900280dcb
aa188ab58096031d2b04bf4509e5152f3320e8030f10385635ea1bd900280dcb,1,20,1,0.09836666,1519095688,Regular,aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72
9d01505d2e9ab2d0673c3842ffa3e805d0c265ea69ed6732b41644019f504474,-1,16,1,0.09986143,1519058195,Regular,fca61846cb44d5fe46dce02cdf35765cacc91a524182ac2333bcf0c7177dae53
fca61846cb44d5fe46dce02cdf35765cacc91a524182ac2333bcf0c7177dae53,1,5,1,0.09986143,1519057328,Regular,9d01505d2e9ab2d0673c3842ffa3e805d0c265ea69ed6732b41644019f504474
0090a9dc28077677852fb9f8e7d2667c44f270ea698fba43cb3b01aec80f70f1,1,13,1,0.09808195,1519010538,Regular,bf32769196e90539e0e411b2bd2209186e891a32edcac02bf6f78625efef1242
d4dfcda274f0306e49103a08753ce3515f7885a1af6efd806dc7a4a71e4602d7,1,3,1,0.09831858,1518968302,Regular,aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72
c4a9575b39c7156b0c86fb92b1bf264c8597d41d834fccf1778fcac178dc6b5e,-1,4,1,0.0985553,1518931883,Regular,28678e9fc752197010447eaa2a77e81b5fc10d4f180432460115f6dd2c6d1413
