tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abd4e070af3630a8298a113cc333cb31166ef61a3e257d724ac82ae6220a0ee3,-1,3,1,0.99620322,1501683174,Regular,548dfe3c6d1a1e4755fa79e76b26610deda94c57aef511e3c2bf55218c3bfbb8
f8923b6d6d465007d218330c494fd94547d7e32c8bbcabf79d70436953f16870,-1,22,1,0.9960294,1501677241,Regular,3aa413bdef6a612f843c6ddf80418dfc27f993f0ba9ba2aa8fa6141fb6f5329f
0d2a43bc97a508ba22ccee554c0741b2fbf42d877751ff0a321bc90d62380dba,-1,61,1,0.99518932,1501618487,Regular,29f3ec630d8b01fa5898ced1dd656008c0cf45aa6d851396ad4f511e6193ab8e
29f3ec630d8b01fa5898ced1dd656008c0cf45aa6d851396ad4f511e6193ab8e,1,4,1,0.99518932,1501602462,Regular,0d2a43bc97a508ba22ccee554c0741b2fbf42d877751ff0a321bc90d62380dba
e3a15c0613ad681c39d9026f2bf5726d631ee3a640bd5b2c2b3ad92dada03c8d,-1,80,1,0.99500132,1501592543,Regular,257f122c5982567ee100b57a72e70606cce9f076ad4ad247e87f250edccc3486
257f122c5982567ee100b57a72e70606cce9f076ad4ad247e87f250edccc3486,1,12,1,0.99500132,1501192597,Regular,e3a15c0613ad681c39d9026f2bf5726d631ee3a640bd5b2c2b3ad92dada03c8d
548dfe3c6d1a1e4755fa79e76b26610deda94c57aef511e3c2bf55218c3bfbb8,1,23,1,0.99620322,1500767614,Regular,abd4e070af3630a8298a113cc333cb31166ef61a3e257d724ac82ae6220a0ee3
3aa413bdef6a612f843c6ddf80418dfc27f993f0ba9ba2aa8fa6141fb6f5329f,1,3,1,0.9960294,1500314478,Regular,f8923b6d6d465007d218330c494fd94547d7e32c8bbcabf79d70436953f16870
9b7e4833387eaf0731d4d77167df96514592050375d7e97343259ef74957fb10,-1,11,1,0.99572789,1500009176,Regular,d55167508967f39a276a4cb04d5b9f2a92c0d2f98e6512d95d416096ce222edc
d55167508967f39a276a4cb04d5b9f2a92c0d2f98e6512d95d416096ce222edc,1,4,1,0.99572789,1499913299,Regular,9b7e4833387eaf0731d4d77167df96514592050375d7e97343259ef74957fb10
98f998f06fe71a628ad0fee3b175369686641b39bd14f162789bb1468806c60c,-1,22,1,0.99917333,1499552609,Regular,199cf492efe9ba9b816506bd73d8ad69e24b7026130e464d4773e3512fc0cc94
8dd380a3a048ef52127e14449f55ba04c41568e1a4876f24a169e0ee763d0320,-1,30,1,0.99542495,1499532482,Regular,8473df1c33038e7cf4aebc5d9ab728569cac61cdbbafbbc5592d99eef45ec556
8473df1c33038e7cf4aebc5d9ab728569cac61cdbbafbbc5592d99eef45ec556,1,14,1,0.99542495,1499516858,Regular,8dd380a3a048ef52127e14449f55ba04c41568e1a4876f24a169e0ee763d0320
e0fad510e90a4825d45296fd0d6ba58b7a2c72bd372c53454de00ed2be9fe866,-1,21,1,0.99884519,1499271554,Regular,a08e6b45c7ef9cd106607ca938a615e893698517245979985a891695f57abe40
9e33af3bb337fb3dd7ae1e55bd387beed02b3e898c54efea07754806b0e96b55,-1,16,1,0.99865106,1499201166,Regular,cbf38f06acfb01168ab8d574351a53818601ed190f2f078207ed8993911b09c2
5ede49f163529aff7d7e0af9aaece4daccefb0d4b811e721aa598322d2854684,-1,89,1,0.99681208,1499182989,Regular,9a86f4b8863579f9502b840f957cf7c055762e7db1736946ce345726af455b20
9a86f4b8863579f9502b840f957cf7c055762e7db1736946ce345726af455b20,1,22,1,0.99681208,1499165202,Regular,5ede49f163529aff7d7e0af9aaece4daccefb0d4b811e721aa598322d2854684
919dfbe3c40144cd2cdec44112431c850c4b8638d1320d8ca7d66cc935d143d7,-1,18,1,0.99833346,1498904933,Regular,b31cd161328c81f94fdb4e9ea6618121c84153933cee48fce172a7f01c747bf0
803af0e081bae2b03cc3ef1da22ecb42ccd7becd9a729a9ed7bb30d3b376a24a,-1,32,1,0.99645368,1498885363,Regular,3be07a3edb6aff8c9f150d16fe33cc854e790e8cd1327bbe88ad8e1574e954f4
3be07a3edb6aff8c9f150d16fe33cc854e790e8cd1327bbe88ad8e1574e954f4,1,16,1,0.99645368,1498851228,Regular,803af0e081bae2b03cc3ef1da22ecb42ccd7becd9a729a9ed7bb30d3b376a24a
ee6854e79550ff4bb03f7ee984a1600396835a99e69a02526d83a091b48fc1ba,-1,22,1,0.99812713,1498656995,Regular,84839f5a2cade86f1f6e29361b034b6b1c0564fa29eac2f88f78c301374ecd51
23afdc8b12f7717a90c3fce1e20163389b6b69b44f70aa5c92593d1540f7ff15,-1,25,1,0.99810836,1498656305,Regular,91da6f09bf5578d2312e275dd54c64aa5ce6176aa2027b24d1bd81883ab8d1b5
7171162f52517a8845bad2cc776a68341fd85742f49f93dc87d5cc8ac5ccbece,-1,45,1,0.99796527,1498588346,Regular,0789bb140c5a32ee2e802ecbe8b5512b168585b4f1b2fd5c88cc06f40f81311e
2aab4337e99801dcae992fec5fdb613fc3f939e73e6756086fccdec253a309f2,-1,7,1,0.9961674,1498580359,Regular,47a0cfb0382025c4f9e93e765e8103a77d817f90f9fea8ebafbf10db74ee82bf
47a0cfb0382025c4f9e93e765e8103a77d817f90f9fea8ebafbf10db74ee82bf,1,5,1,0.9961674,1498578835,Regular,2aab4337e99801dcae992fec5fdb613fc3f939e73e6756086fccdec253a309f2
8fd19bd77298d913bcb5344ce13668284b20840ba73b3d8087eb21a6146ffa5a,-1,3,1,0.99788308,1498528819,Regular,6a091ebf2188a3fccd8dda5d96a27c59c678efd9e8f4416a0aa6d13144daa30f
89f18735a88f050984a7298d243f6433765608c07275a60c8c7f89ef4d896381,-1,9,1,0.99788155,1498527319,Regular,c9156b6a3bfaa2ae434333f31ed1aa8be15e8428acb908a1ed1a8c85f18333bc
c2972d27c2a7c926c5f9d22a896c9dee1f937e471d3d87a97439e823fda0a52b,-1,17,1,0.99513839,1498378270,Regular,75143e65eafd25b8c4819f8f594b1400304af63d40c53a310e692682fbeab2ba
75143e65eafd25b8c4819f8f594b1400304af63d40c53a310e692682fbeab2ba,1,11,1,0.99513839,1498301350,Regular,c2972d27c2a7c926c5f9d22a896c9dee1f937e471d3d87a97439e823fda0a52b
cbf38f06acfb01168ab8d574351a53818601ed190f2f078207ed8993911b09c2,1,18,1,0.99865106,1498077058,Regular,9e33af3bb337fb3dd7ae1e55bd387beed02b3e898c54efea07754806b0e96b55
ce2cc3401e2ed8e9207d9c64fcf058eb4f05b0c284a1dacb3053ff5e67f6fd1f,-1,26,1,0.99640054,1497825363,Regular,00cb8aeff811abbb66607f7625265b72079a624ca7accc1392d5d87120dab5cf
00cb8aeff811abbb66607f7625265b72079a624ca7accc1392d5d87120dab5cf,1,6,1,0.99640054,1497746518,Regular,ce2cc3401e2ed8e9207d9c64fcf058eb4f05b0c284a1dacb3053ff5e67f6fd1f
f16dc6eaeb4264de0894de420769c65081934df99ab4f452f4a8ba01093f3d44,-1,19,1,0.99717426,1497737833,Regular,e2ab1772f9258d9567cb7fdfd5b3f9ca01bbbbb38c870e3355d52f832deb9537
2776380dc6c3c12d54eeba6d7c85adc3225b76af36028031daf543d5163fd0d2,-1,40,1,0.99695444,1497549726,Regular,6b2d921e19ebfaceb028d60bca974d4bc4b02d0ca69d7d59c525340ae67ccd04
0607203b32e094fd1a5079de81fa5c81af21dac3fc1cefb24b993c7e489da45d,-1,184,1,0.99566128,1497458913,Regular,f0aad963a10d27f006dbc5a903855c6f19efb03bba775438b8a95a78eb2fe2b3
f0aad963a10d27f006dbc5a903855c6f19efb03bba775438b8a95a78eb2fe2b3,1,15,1,0.99566128,1497447084,Regular,0607203b32e094fd1a5079de81fa5c81af21dac3fc1cefb24b993c7e489da45d
1e5f81d31b93d5e33427ad1689e872780ddfae8d0063c4cc5b1bf18cf08ef121,-1,6,1,0.99681002,1497364270,Regular,8b0f2fa17e2a314a46aa714342f5c3d5398a10226374a2bb6b71e41b3e6312ab
c1c74e13a31de03c349a6316bacf52110c5f7b7d7538dcb8e2314c48562ff35f,-1,23,1,0.99660124,1497263620,Regular,8ba8f51408795df54a405444140f0610a1961c1f2fc86a96c8d7f313b91955a7
18882d0a3eb8567833affade2323100a47f0555e335a9d84ef732f5bb12c394b,-1,4,1,0.99649386,1497196548,Regular,6eec88aff7c7f277edd9ab1d8f9081e60a7c4bb1e06e9360926df22c981dfa0a
bd424a999cba63acd8ac0e8ffa311fa2fbbb65351928d93684a5bd779dc317ff,-1,36,1,0.99649147,1497195637,Regular,5119eb29d688573e4b7a6dcbc88c40ed29d4b27f3c352b53d311ca0774bb2bd4
e1524ee8aa6cd971520ff1a6504719e2a81b85b0a3d4fc65dcd24b63d74bdcb0,-1,19,1,0.99608432,1497194633,Regular,9887cf2c44b070b77d4be3592efed09a9af618e19124e6bb9addd6f3f52572da
9887cf2c44b070b77d4be3592efed09a9af618e19124e6bb9addd6f3f52572da,1,21,1,0.99608432,1497185967,Regular,e1524ee8aa6cd971520ff1a6504719e2a81b85b0a3d4fc65dcd24b63d74bdcb0
c0f3b968c31014c332ac4825628e549e4f687e2d5700405507b0727444f8e169,-1,28,1,0.99591908,1496936690,Regular,772c223b5eee80ad32abfff7e25258c29b9e7817e852a7c9b52e403f2e9b5690
772c223b5eee80ad32abfff7e25258c29b9e7817e852a7c9b52e403f2e9b5690,1,3,1,0.99591908,1496928193,Regular,c0f3b968c31014c332ac4825628e549e4f687e2d5700405507b0727444f8e169
4091ba524810532631b5bae3903ea54485142f4f2274f2c8c2596de9f0779419,-1,16,1,0.99596133,1496803176,Regular,ae83266934a2f9496a4252314d0321340d91cd8456c5da179989ef4298947854
6af04e549c78765f7df2f307af1dda4f53b0e69d5ef7b7824d3a442e3e50021d,-1,59,1,0.99587664,1496746271,Regular,a5d5608200c6156a1bb38fdbbd9dbdb29d1eb3684e155c3acff9a2df1815a39c
8ba8f51408795df54a405444140f0610a1961c1f2fc86a96c8d7f313b91955a7,1,15,1,0.99660124,1496655900,Regular,c1c74e13a31de03c349a6316bacf52110c5f7b7d7538dcb8e2314c48562ff35f
729ee9539a1aa9a18e2206019e2662c8163589ac2565faf926a36dae7f9949a2,-1,13,1,0.9957685,1496540214,Regular,57c5c5d99590a3cbb4fa555974b43896969632bf93b94cfa2c2593ee4f056045
6a091ebf2188a3fccd8dda5d96a27c59c678efd9e8f4416a0aa6d13144daa30f,1,2,1,0.99788308,1496425912,Regular,8fd19bd77298d913bcb5344ce13668284b20840ba73b3d8087eb21a6146ffa5a
57c5c5d99590a3cbb4fa555974b43896969632bf93b94cfa2c2593ee4f056045,1,12,1,0.9957685,1496238438,Regular,729ee9539a1aa9a18e2206019e2662c8163589ac2565faf926a36dae7f9949a2
ae83266934a2f9496a4252314d0321340d91cd8456c5da179989ef4298947854,1,4,1,0.99596133,1496030730,Regular,4091ba524810532631b5bae3903ea54485142f4f2274f2c8c2596de9f0779419
84839f5a2cade86f1f6e29361b034b6b1c0564fa29eac2f88f78c301374ecd51,1,11,1,0.99812713,1495844787,Regular,ee6854e79550ff4bb03f7ee984a1600396835a99e69a02526d83a091b48fc1ba
a5d5608200c6156a1bb38fdbbd9dbdb29d1eb3684e155c3acff9a2df1815a39c,1,0,1,0.99587664,1495659680,Regular,6af04e549c78765f7df2f307af1dda4f53b0e69d5ef7b7824d3a442e3e50021d
0789bb140c5a32ee2e802ecbe8b5512b168585b4f1b2fd5c88cc06f40f81311e,1,6,1,0.99796527,1495463656,Regular,7171162f52517a8845bad2cc776a68341fd85742f49f93dc87d5cc8ac5ccbece
8b0f2fa17e2a314a46aa714342f5c3d5398a10226374a2bb6b71e41b3e6312ab,1,0,1,0.99681002,1495252515,Regular,1e5f81d31b93d5e33427ad1689e872780ddfae8d0063c4cc5b1bf18cf08ef121
663b644e030752bc6354d7486b97d7aa70729ed231ba6d5f33ca8956edb98e57,-1,8,1,0.99551157,1495232703,Regular,7ee890fe0f0ffed2e087ab642604cde9f6bf4addf4b8f49b0157469bb7d213c1
e92b3fab8ff9344faa3fce0c8bfd00b961281f2a7f670273adc3b9787f31b2c3,-1,5,1,0.99547709,1495232403,Regular,afa50aee3ca4a8f55bcc6e6b7af717cc7296ed9c9b2293848d9be209ee6b1cae
cff2250fc8aa6eb63551545e6216edfd559e5713f617b49a87469d9dedf20f02,-1,34,1,0.99523411,1495220353,Regular,6c5825494725c1fd822a852011aa71e2e8e52eecca579748d0965176d44b0e76
6c5825494725c1fd822a852011aa71e2e8e52eecca579748d0965176d44b0e76,1,1,1,0.99523411,1495030577,Regular,cff2250fc8aa6eb63551545e6216edfd559e5713f617b49a87469d9dedf20f02
7ee890fe0f0ffed2e087ab642604cde9f6bf4addf4b8f49b0157469bb7d213c1,1,8,1,0.99551157,1494828734,Regular,663b644e030752bc6354d7486b97d7aa70729ed231ba6d5f33ca8956edb98e57
afa50aee3ca4a8f55bcc6e6b7af717cc7296ed9c9b2293848d9be209ee6b1cae,1,0,1,0.99547709,1494612731,Regular,e92b3fab8ff9344faa3fce0c8bfd00b961281f2a7f670273adc3b9787f31b2c3
e2ab1772f9258d9567cb7fdfd5b3f9ca01bbbbb38c870e3355d52f832deb9537,1,1,1,0.99717426,1494406738,Regular,f16dc6eaeb4264de0894de420769c65081934df99ab4f452f4a8ba01093f3d44
91da6f09bf5578d2312e275dd54c64aa5ce6176aa2027b24d1bd81883ab8d1b5,1,6,1,0.99810836,1494188927,Regular,23afdc8b12f7717a90c3fce1e20163389b6b69b44f70aa5c92593d1540f7ff15
6eec88aff7c7f277edd9ab1d8f9081e60a7c4bb1e06e9360926df22c981dfa0a,1,8,1,0.99649386,1493988147,Regular,18882d0a3eb8567833affade2323100a47f0555e335a9d84ef732f5bb12c394b
a08e6b45c7ef9cd106607ca938a615e893698517245979985a891695f57abe40,1,9,1,0.99884519,1493762711,Regular,e0fad510e90a4825d45296fd0d6ba58b7a2c72bd372c53454de00ed2be9fe866
f99068dbf0649668fe9fe88f5dfac2a67637e8780a4a9ec45499bb88c5ae0226,-1,9,1,0.99553073,1493682834,Regular,9f006d6ec8d4adae4c3d9537ed1e5459f21024f8ff2dfb91292b5858c615ecb1
199cf492efe9ba9b816506bd73d8ad69e24b7026130e464d4773e3512fc0cc94,1,7,1,0.99917333,1493602402,Regular,98f998f06fe71a628ad0fee3b175369686641b39bd14f162789bb1468806c60c
6b2d921e19ebfaceb028d60bca974d4bc4b02d0ca69d7d59c525340ae67ccd04,1,5,1,0.99695444,1493463478,Regular,2776380dc6c3c12d54eeba6d7c85adc3225b76af36028031daf543d5163fd0d2
5119eb29d688573e4b7a6dcbc88c40ed29d4b27f3c352b53d311ca0774bb2bd4,1,4,1,0.99649147,1493303233,Regular,bd424a999cba63acd8ac0e8ffa311fa2fbbb65351928d93684a5bd779dc317ff
9f006d6ec8d4adae4c3d9537ed1e5459f21024f8ff2dfb91292b5858c615ecb1,1,11,1,0.99553073,1493136476,Regular,f99068dbf0649668fe9fe88f5dfac2a67637e8780a4a9ec45499bb88c5ae0226
b31cd161328c81f94fdb4e9ea6618121c84153933cee48fce172a7f01c747bf0,1,10,1,0.99833346,1493061543,Regular,919dfbe3c40144cd2cdec44112431c850c4b8638d1320d8ca7d66cc935d143d7
796b789f27f486ab537532afc3f7dfd45a4bc7650612248a13613f55d844cf9d,-1,12,1,0.9957402,1492981967,Regular,0b1ec6528b67149fea86ebe57f24cdf140af6c1a6bbdc9a5fff09a7c30d13a6d
8686014b7fb7b65dc38291e414268d558b5da571f2f57f0f86fd00ca7e0f3b71,-1,1,1,0.99602823,1492976808,Regular,430760161ff49ff618ae6ffd6a85e1fe82304ae6f312a93d4ea7b375fe4098cd
9dd0a59e7eaf1b9357aaa6c5e43298fa2d7e50f5c2d74b4b628d9247926e3d90,1,6,1,1.00077273,1492901057,Regular,8b410da4f0d34dd91c8c47a217a46f6d0a14a57b3402ef17fceabc78253b55d1
430760161ff49ff618ae6ffd6a85e1fe82304ae6f312a93d4ea7b375fe4098cd,1,0,1,0.99602823,1492734253,Regular,8686014b7fb7b65dc38291e414268d558b5da571f2f57f0f86fd00ca7e0f3b71
c9156b6a3bfaa2ae434333f31ed1aa8be15e8428acb908a1ed1a8c85f18333bc,1,0,1,0.99788155,1492591971,Regular,89f18735a88f050984a7298d243f6433765608c07275a60c8c7f89ef4d896381
78c38077c5178abf579ef84f3e965bb652c38cd39ccc072e7c181b357f002bc4,1,24,1,1.00191217,1492453024,Regular,4f502025ddd0c0a070dd3917f20a442739514799c6ac2663c81247fcdfc39617
73fe48ce9c2a6af39504d4e6b00a21239951c00d4419f4028c4bcb86d8833771,1,5,1,1.00398535,1492300420,Regular,0bf674be5b91fbff969ce124a2233c3d470d8e461b4ff38aff0f3552c50194f7
fcc63ad08dfab091f47aaf8ca692bf4cd41d1fe8defde9ae7a7b250cc7bcd9a0,1,4,1,1.00487638,1492155374,Regular,82d4d2a5580756a3d58e9c9ebbf660274dc6e0917e17869a4be5d58583a9fcf3
f563b6631d894341a76871c727a90689c2eb395b8019e68b14de10bb8a408e8f,1,1,1,1.00053448,1492019764,Regular,a2425ae0605a7be14da4148f9017bf1d3fc257f14e6806bcc176c11cb2fa9d64
0b1ec6528b67149fea86ebe57f24cdf140af6c1a6bbdc9a5fff09a7c30d13a6d,1,7,1,0.9957402,1491878663,Regular,796b789f27f486ab537532afc3f7dfd45a4bc7650612248a13613f55d844cf9d
aae6c1618f244f885b660f29bdaecc7b48fd005eedfd5a54db080da8e0975725,1,5,1,1.00594895,1491764726,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
fe804c71c349346a947c8be02b59632b72e46be9c797a2f9fb014bfdbc1fad0d,-1,41,1,0.99513588,1491683495,Regular,00ae38ebda30b7cbae38eea119a880b73747799860ab3d38f8a39654007b811f
00ae38ebda30b7cbae38eea119a880b73747799860ab3d38f8a39654007b811f,1,4,1,0.99513588,1491655132,Regular,fe804c71c349346a947c8be02b59632b72e46be9c797a2f9fb014bfdbc1fad0d
98ed6d4d29dcaaec0f67804c5fd392647a471ade749e44c0bb36767ed9f11388,-1,17,1,0.99532005,1491558307,Regular,ef33d33e0171354cabb7d568e9428779d82e0f65c4083d5cefe2e8bd4a6e83ed
ef33d33e0171354cabb7d568e9428779d82e0f65c4083d5cefe2e8bd4a6e83ed,1,7,1,0.99532005,1491555821,Regular,98ed6d4d29dcaaec0f67804c5fd392647a471ade749e44c0bb36767ed9f11388
d8561126e10fa18250feb11a98925cf2b093d5ca7e5b0c0eb5128645a1e68103,-1,21,1,0.99698105,1491447841,Regular,17b3062c308fb2508a5879b07c3ea8aec1cd5ff230ede39f1094b14cde66dfca
17b3062c308fb2508a5879b07c3ea8aec1cd5ff230ede39f1094b14cde66dfca,1,5,1,0.99698105,1491445744,Regular,d8561126e10fa18250feb11a98925cf2b093d5ca7e5b0c0eb5128645a1e68103
70b431c5a7b52c4dca9d980ce88e90f8019cf321a40aca4bfb16d89d472ac8eb,-1,2,1,0.99616586,1491336638,Regular,cb71d544fd5065d065dbbd34d17c6b37d9096cb0d2529651b2c9566bc35d2a12
cb71d544fd5065d065dbbd34d17c6b37d9096cb0d2529651b2c9566bc35d2a12,1,7,1,0.99616586,1491288885,Regular,70b431c5a7b52c4dca9d980ce88e90f8019cf321a40aca4bfb16d89d472ac8eb
86f30281f8e0096af6a4872ce8d05988b0866c7b4e97d4fc3adffa5079d02c2d,-1,22,1,0.99643213,1491202014,Regular,b3ae630377fbf38a5354734d90e4c8a80feec8faa8ae67c8e0b5d9c0ee784230
b3ae630377fbf38a5354734d90e4c8a80feec8faa8ae67c8e0b5d9c0ee784230,1,1,1,0.99643213,1491139595,Regular,86f30281f8e0096af6a4872ce8d05988b0866c7b4e97d4fc3adffa5079d02c2d
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,285,1,1.0148423,1490990548,Regular,1d287e0e8123d699d049c64c9e189466dec876588b7ed8faecb883fa1059351b
f0444a83c964ea479db7a5556975819163698f8ac0ff8ff86f0cfc17512ab34c,-1,24,1,1.0012607,1490873689,Regular,d5b0fb21a361754c00c14e0894b15194a5a4c9eb10c8558c7118e1b39b80b96e
d5b0fb21a361754c00c14e0894b15194a5a4c9eb10c8558c7118e1b39b80b96e,1,5,1,1.0012607,1490872015,Regular,f0444a83c964ea479db7a5556975819163698f8ac0ff8ff86f0cfc17512ab34c
7f614ae453839ea338ba0e7bbf74455927dd870ff3981d54d001dbbeb29528bc,1,0,1,1.0392536,1490688720,Regular,d69796c809d25c0a9d08602d8cf419ebd7403e8d703a670fa55a58cd14678bf5
c7449975cd43f954a118156843fc63454a3e756fe9141d8a594c590cf4a8fd8e,-1,29,1,3.70699542,1490523648,Regular,a2ee91cb26df9f429211a24ddf5c3c59a786826c27bbc3f4855e30359cd8f246
a2ee91cb26df9f429211a24ddf5c3c59a786826c27bbc3f4855e30359cd8f246,1,0,1,3.70699542,1490512363,Regular,c7449975cd43f954a118156843fc63454a3e756fe9141d8a594c590cf4a8fd8e
