tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440,-1,27,1,0.01644301,1677821812,Regular,30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f
62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440,-1,31,1,0.01643169,1677821812,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
a8eda6341f0a6b2bad91c9fbcf0700c59dc8d1c0a1c7a8362f0887160af9bce8,-1,18,1,0.01717476,1677811998,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
a8eda6341f0a6b2bad91c9fbcf0700c59dc8d1c0a1c7a8362f0887160af9bce8,-1,30,1,0.01707527,1677811998,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596,-1,27,1,0.01753746,1677808850,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
5634bb98a389a20acfe3a34f678fe2ff0d1bf5b187fbeb8b008581490dbdb3e0,-1,39,1,0.01779053,1677739499,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
5634bb98a389a20acfe3a34f678fe2ff0d1bf5b187fbeb8b008581490dbdb3e0,-1,19,1,0.01789224,1677739499,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
75704d8fdca04685af266570cc0814efb176a6e434f30cbc0fdafa6e2cc4e327,-1,26,1,0.01817771,1677725056,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
75704d8fdca04685af266570cc0814efb176a6e434f30cbc0fdafa6e2cc4e327,-1,47,1,0.01800754,1677725056,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
75704d8fdca04685af266570cc0814efb176a6e434f30cbc0fdafa6e2cc4e327,-1,38,1,0.01809144,1677725056,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
75704d8fdca04685af266570cc0814efb176a6e434f30cbc0fdafa6e2cc4e327,-1,20,1,0.01821512,1677725056,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
ba2680c6cfffc36eb291fc10913f9a59c757e7aae22915d2f12352779a459470,-1,37,1,0.01857256,1677700416,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
ba2680c6cfffc36eb291fc10913f9a59c757e7aae22915d2f12352779a459470,-1,38,1,0.01853663,1677700416,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
ba2680c6cfffc36eb291fc10913f9a59c757e7aae22915d2f12352779a459470,-1,32,1,0.01859292,1677700416,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
73f58eb77edae84200dec3afdc2447e3f69227e4dd9e2a66a189d42097ac55a1,-1,44,1,0.01891243,1677638388,Regular,53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc
73f58eb77edae84200dec3afdc2447e3f69227e4dd9e2a66a189d42097ac55a1,-1,31,1,0.01897613,1677638388,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
4ac122cf68be289fdc1b371b532f5419ee0a3d63aae5c8f75908316dc3b0e02a,-1,29,1,0.01956383,1677553486,Regular,c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74
4ac122cf68be289fdc1b371b532f5419ee0a3d63aae5c8f75908316dc3b0e02a,-1,36,1,0.01949982,1677553486,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
4ac122cf68be289fdc1b371b532f5419ee0a3d63aae5c8f75908316dc3b0e02a,-1,40,1,0.01947602,1677553486,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
4ac122cf68be289fdc1b371b532f5419ee0a3d63aae5c8f75908316dc3b0e02a,-1,49,1,0.01935044,1677553486,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
a3301fc27e10ba32f39378efad7be2ee7f41b1ca597fc3d84526cf59daf09e90,-1,25,1,0.02000383,1677489254,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
a3301fc27e10ba32f39378efad7be2ee7f41b1ca597fc3d84526cf59daf09e90,-1,6,1,0.02018398,1677489254,Regular,ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11
915845f986fdf1f5da5b3378561307bacf1ba9ad980a4d2687dee13a4982432a,-1,22,1,0.02070451,1677466533,Regular,89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee
55be7309c129775750ffb506143c789575a31e2c9e6459b8a7e833d021b2e6b3,-1,20,1,0.02121045,1677460551,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
55be7309c129775750ffb506143c789575a31e2c9e6459b8a7e833d021b2e6b3,-1,21,1,0.02120127,1677460551,Regular,10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79
ed9811189c5a6897797566b85ff5e43cdb3cc15c233dde682302e96817240188,-1,47,1,0.02134967,1677426186,Regular,7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e
ed9811189c5a6897797566b85ff5e43cdb3cc15c233dde682302e96817240188,-1,38,1,0.02141677,1677426186,Regular,b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa
ed9811189c5a6897797566b85ff5e43cdb3cc15c233dde682302e96817240188,-1,29,1,0.02147176,1677426186,Regular,e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8
ed9811189c5a6897797566b85ff5e43cdb3cc15c233dde682302e96817240188,-1,26,1,0.0214914,1677426186,Regular,e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462
0e07a17e4144525b6c571e4e9549de0970d1e4442d5628ddc159c75977f5592a,-1,34,1,0.02177032,1677417059,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
0e07a17e4144525b6c571e4e9549de0970d1e4442d5628ddc159c75977f5592a,-1,37,1,0.02176044,1677417059,Regular,b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b
b7ec87fce85027fc97631ae65f9525d3616cc575253dc696fc36cf93ae344f2c,-1,15,1,0.02244674,1677379338,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
6248c2ea349d338610cb3864e61832ab27efe5439d18e0ea6c98ca9aa47d159c,-1,39,1,0.02267752,1677293052,Regular,36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af
6248c2ea349d338610cb3864e61832ab27efe5439d18e0ea6c98ca9aa47d159c,-1,20,1,0.02282841,1677293052,Regular,3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454
6248c2ea349d338610cb3864e61832ab27efe5439d18e0ea6c98ca9aa47d159c,-1,42,1,0.02266626,1677293052,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
6248c2ea349d338610cb3864e61832ab27efe5439d18e0ea6c98ca9aa47d159c,-1,40,1,0.02267591,1677293052,Regular,d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1
6de8e9cb4e1038b18992937f1151fbc121d6e48a2a40ee5a4cd7b2e22f9c92da,-1,24,1,0.02317816,1677268510,Regular,1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9
6de8e9cb4e1038b18992937f1151fbc121d6e48a2a40ee5a4cd7b2e22f9c92da,-1,26,1,0.02316528,1677268510,Regular,7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362
d6e5311acd7bc1f61043b3940e46ee1f45160830a98ec1b95a9991718731b63f,-1,31,1,0.02398705,1677196952,Regular,31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30
cf444db459f071e8566e49ca53c06f1ee0cd8851570cebb715c450f49bc598da,-1,8,1,0.02494714,1677033909,Regular,d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20
7231d5c9e914b654e1c82954d70c4711564d7b95895dfefc2db05e71172b2962,-1,12,1,0.02556394,1676988766,Regular,8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec
e7de63e3d0ff38294fd660f22e8d18f9186ddc81a35e7655b923fd3240f07d58,-1,40,1,0.02571146,1676988264,Regular,ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542
b5271ebd4a78efbca1127e8a35f47396487a317a9cfcdb62becc64aaf2f9e91a,-1,34,1,0.02635008,1676946790,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
ade8e9fba9c039019f3ebc9bf5126c60e56cf8d82b3808ac9cc3701e224a10e7,-1,1,1,0.02662851,1676932864,Regular,a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11
ade8e9fba9c039019f3ebc9bf5126c60e56cf8d82b3808ac9cc3701e224a10e7,-1,6,1,0.0265846,1676932864,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
7cf0f9f79da59eec573d007b0bcae5a91ace18f81a8af939828cc0afab90c7ee,-1,31,1,0.02703746,1676889423,Regular,c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5
7cf0f9f79da59eec573d007b0bcae5a91ace18f81a8af939828cc0afab90c7ee,-1,9,1,0.02713066,1676889423,Regular,845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f
7cf0f9f79da59eec573d007b0bcae5a91ace18f81a8af939828cc0afab90c7ee,-1,29,1,0.02703951,1676889423,Regular,3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435
7cf0f9f79da59eec573d007b0bcae5a91ace18f81a8af939828cc0afab90c7ee,-1,13,1,0.02711709,1676889423,Regular,56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8
28bfb8941f494a0fc2b72cd8058f3f39a07192173c1323aa9ff32d1af7936ef5,-1,14,1,0.02743434,1676875400,Regular,71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3
4fda5a0e2cee87fd4c661b08cc9ace639766b419a3045b97f04c5115d134f2f9,-1,39,1,0.02775835,1676861140,Regular,3b8be7b3d9b97fad5b674172c7dbb8b05822f1432a4eafa8f779d7e891d1dc92
4fda5a0e2cee87fd4c661b08cc9ace639766b419a3045b97f04c5115d134f2f9,-1,32,1,0.02779721,1676861140,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
f81847b5b0220ac0fe048ad0a0e6ff0fece884a243400371db54c32691f2cd36,-1,7,1,0.02821143,1676811202,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
83a9c6959c4754ef8f2dfc7a3c7917ac5f529baed45e1663aa3efd71061d14f2,-1,20,1,0.02850244,1676808333,Regular,708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f
be06386bac420db6f1c4d45741884ea22eed0c33ec5dcae8afe86f3cd4e80cf2,-1,2,1,0.02906154,1676792033,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
b53c60222ca3b9116b5bbc11c6e72b49138b8cd4d1549dac21ee5bc09a9741b4,-1,20,1,0.02958924,1676774935,Regular,11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675
b5a8745fd647f00d1b2dc4f03b1f02fbd8f787f35e134d3e9c5ea633f71e1c5d,-1,10,1,0.03010718,1676765340,Regular,dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998
dc3c0e4440e8b79aa48d7914fad14f89d44b1974cba0c98fe6f53727af1b5d52,-1,35,1,0.03025513,1676725633,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
dc3c0e4440e8b79aa48d7914fad14f89d44b1974cba0c98fe6f53727af1b5d52,-1,10,1,0.03047841,1676725633,Regular,3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a
3d487520c280fd3cbada26eee35e02513224f4160df056ef039c850a1aa82785,-1,36,1,0.03064185,1676719324,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
0c1b5ebe5aace5022da13ec8ffecddf34f4ab2baf6f35ad4ec4daaed5c8e58fb,-1,20,1,0.03108901,1676691825,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
fa6b4a341519e312a6313a3966921aff39483fa2d0c4ce0665db5a569443af71,-1,39,1,0.03150832,1676647150,Regular,a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7
fa6b4a341519e312a6313a3966921aff39483fa2d0c4ce0665db5a569443af71,-1,47,1,0.03144218,1676647150,Regular,2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd
fa6b4a341519e312a6313a3966921aff39483fa2d0c4ce0665db5a569443af71,-1,35,1,0.03153074,1676647150,Regular,8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd
9ba938712c98eb2f8f554c920c526fd839f5c1f6f1d94859bdc22d30a368b68f,-1,46,1,0.03174231,1676646367,Regular,6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6
f5f6191a702df7bd2d4f32f543238457474b564174ada469df4b2663c9f329b4,-1,35,1,0.03260767,1676555990,Regular,8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41
382b8fd713084eef672324641bd990a609b2066f26d2603017d26fbee863a739,-1,43,1,0.03332146,1676515063,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
382b8fd713084eef672324641bd990a609b2066f26d2603017d26fbee863a739,-1,20,1,0.03349222,1676515063,Regular,2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea
0c7d0fdb38fc936510bc1cb0c068b285ac884721732ac893242b84999971e161,-1,12,1,0.03416696,1676494286,Regular,14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c
0c7d0fdb38fc936510bc1cb0c068b285ac884721732ac893242b84999971e161,-1,34,1,0.03393727,1676494286,Regular,8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce
47bd981b354a980d16f926bc7cce4a06992ff4028bcd8fc6fd4eb17c27225777,-1,44,1,0.03428575,1676467218,Regular,d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503
47bd981b354a980d16f926bc7cce4a06992ff4028bcd8fc6fd4eb17c27225777,-1,42,1,0.03431626,1676467218,Regular,d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612
47bd981b354a980d16f926bc7cce4a06992ff4028bcd8fc6fd4eb17c27225777,-1,5,1,0.03468225,1676467218,Regular,6ee181215f2cbc50098a81c8e6f4c477c2973b7b76045fd7db40c082657a6fee
ef3df6cf47b31ce750efa6a4b8e00cd27ef8ca8f2126462f57f02bac07313f89,-1,32,1,0.03487876,1676462687,Regular,a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8
ef3df6cf47b31ce750efa6a4b8e00cd27ef8ca8f2126462f57f02bac07313f89,-1,43,1,0.03477997,1676462687,Regular,55f915162228aaf0e8316869b1e15eaddaa63a48e097ffe336d124514cf83a7d
ef3df6cf47b31ce750efa6a4b8e00cd27ef8ca8f2126462f57f02bac07313f89,-1,33,1,0.03487767,1676462687,Regular,ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337
ef3df6cf47b31ce750efa6a4b8e00cd27ef8ca8f2126462f57f02bac07313f89,-1,20,1,0.03502601,1676462687,Regular,96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac
fb9b083d8f7e17ac3a9d5c66b26eed06ea34d14b782ff972ccf181c8cf12f4ea,-1,36,1,0.03527845,1676442333,Regular,7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c
fb9b083d8f7e17ac3a9d5c66b26eed06ea34d14b782ff972ccf181c8cf12f4ea,-1,12,1,0.03554565,1676442333,Regular,d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc
fb9b083d8f7e17ac3a9d5c66b26eed06ea34d14b782ff972ccf181c8cf12f4ea,-1,35,1,0.03528182,1676442333,Regular,dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8
d56e6ae202e9405b4e72d0a1a4343b92e0a47ffcf053b91d9d5f9b5c1ad4fec2,-1,25,1,0.0359395,1676428562,Regular,2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d
d56e6ae202e9405b4e72d0a1a4343b92e0a47ffcf053b91d9d5f9b5c1ad4fec2,-1,23,1,0.0360007,1676428562,Regular,d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42
0be6f01223ace2cd61d3a6e68556e5079ac7dfb53233cd3f8febe34dc4b83139,-1,3,1,0.03675752,1676427705,Regular,d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520
0be6f01223ace2cd61d3a6e68556e5079ac7dfb53233cd3f8febe34dc4b83139,-1,32,1,0.03648022,1676427705,Regular,3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558
0be6f01223ace2cd61d3a6e68556e5079ac7dfb53233cd3f8febe34dc4b83139,-1,26,1,0.03652816,1676427705,Regular,7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d
aad69c52d81afe223eb8ec264d295a52c9f750d6e762d2bf3fc3c64043e63e82,-1,33,1,0.03689782,1676370717,Regular,6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f
aad69c52d81afe223eb8ec264d295a52c9f750d6e762d2bf3fc3c64043e63e82,-1,26,1,0.03694663,1676370717,Regular,2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b
aad69c52d81afe223eb8ec264d295a52c9f750d6e762d2bf3fc3c64043e63e82,-1,1,1,0.03711872,1676370717,Regular,358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb
aad69c52d81afe223eb8ec264d295a52c9f750d6e762d2bf3fc3c64043e63e82,-1,17,1,0.0369917,1676370717,Regular,2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0
aad69c52d81afe223eb8ec264d295a52c9f750d6e762d2bf3fc3c64043e63e82,-1,47,1,0.03678777,1676370717,Regular,fc27498fac481dfada6e5465f8992797cf10aca22b544a1d21370fa319a3601a
aad69c52d81afe223eb8ec264d295a52c9f750d6e762d2bf3fc3c64043e63e82,-1,34,1,0.03688433,1676370717,Regular,70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78
aad69c52d81afe223eb8ec264d295a52c9f750d6e762d2bf3fc3c64043e63e82,-1,18,1,0.0369885,1676370717,Regular,efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a
aad69c52d81afe223eb8ec264d295a52c9f750d6e762d2bf3fc3c64043e63e82,-1,3,1,0.03710476,1676370717,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
c6f4bd0af18af5dc9f954570d1c57d24a1bc02748c830d16fead0bb8da4222e1,-1,41,1,0.037211,1676359330,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
c6f4bd0af18af5dc9f954570d1c57d24a1bc02748c830d16fead0bb8da4222e1,-1,27,1,0.03740131,1676359330,Regular,981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1
c6f4bd0af18af5dc9f954570d1c57d24a1bc02748c830d16fead0bb8da4222e1,-1,5,1,0.03756574,1676359330,Regular,36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88
c6f4bd0af18af5dc9f954570d1c57d24a1bc02748c830d16fead0bb8da4222e1,-1,29,1,0.03734758,1676359330,Regular,2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7
dd5ce20002b5e45af19724c290189c61b0cbf01b23a9f80052524ec208b9311b,-1,24,1,0.03780208,1676359067,Regular,fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917
dd5ce20002b5e45af19724c290189c61b0cbf01b23a9f80052524ec208b9311b,-1,8,1,0.03797241,1676359067,Regular,378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586
dd5ce20002b5e45af19724c290189c61b0cbf01b23a9f80052524ec208b9311b,-1,43,1,0.03763533,1676359067,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
dd5ce20002b5e45af19724c290189c61b0cbf01b23a9f80052524ec208b9311b,-1,20,1,0.03782116,1676359067,Regular,af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096
89b3c09f146bed12bb55b9e78d9042750c79b02a86b5d0a5f5db98d67893f559,-1,39,1,0.03810579,1676343323,Regular,8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894
89b3c09f146bed12bb55b9e78d9042750c79b02a86b5d0a5f5db98d67893f559,-1,43,1,0.03809047,1676343323,Regular,ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3
89b3c09f146bed12bb55b9e78d9042750c79b02a86b5d0a5f5db98d67893f559,-1,16,1,0.03830139,1676343323,Regular,f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8
e3a843d8539d46a77e8ec53020d15f565d6fcaea93cda9773010121941f3c8b7,-1,47,1,0.03837824,1676340956,Regular,aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170
e6be8275a2339e316635e5c27337e7df9bb2bcf0da0a9351cd7757e3060b24b0,-1,26,1,0.03868306,1676266979,Regular,2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb
e6be8275a2339e316635e5c27337e7df9bb2bcf0da0a9351cd7757e3060b24b0,-1,22,1,0.03871893,1676266979,Regular,d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb
e6be8275a2339e316635e5c27337e7df9bb2bcf0da0a9351cd7757e3060b24b0,-1,13,1,0.03878854,1676266979,Regular,cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1
484c4f846fcf60e86e177f76d4114df03ae472b9e80aeb9a12a9b3f8a04da6d3,-1,34,1,0.03897662,1676266470,Regular,cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7
484c4f846fcf60e86e177f76d4114df03ae472b9e80aeb9a12a9b3f8a04da6d3,-1,14,1,0.0391475,1676266470,Regular,2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230
484c4f846fcf60e86e177f76d4114df03ae472b9e80aeb9a12a9b3f8a04da6d3,-1,45,1,0.03888136,1676266470,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
3e3da4fd7e9ff877fc722964b064c09c860ea0210aab2376a26233c5ac6b018d,-1,45,1,0.03926644,1676256583,Regular,76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998
377916694d08b60eb2b7f0e02104720abc2bc4e2bbfd1df0a405556d81addbad,-1,49,1,0.03932061,1676254985,Regular,fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2
377916694d08b60eb2b7f0e02104720abc2bc4e2bbfd1df0a405556d81addbad,-1,17,1,0.03957949,1676254985,Regular,f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517
218542a16863f660d7222cec387887644dc0a757f7f9a851cfb09c389d5ccf6b,-1,21,1,0.04012358,1676230326,Regular,84dda73d17b8169432fbfbf3d3a10160045278d7c0c204a12cc11efe42af1af2
