tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70b57c983044914591ce0af60b491fd9d16310e0c836fc2317fc0cdb67f0c0da,-1,23,1,0.23327249,1573480072,Regular,7acf6afd747ee832a3899f0e1ec5037649c603d41b21f3a9f44828677df1b9f5
70b57c983044914591ce0af60b491fd9d16310e0c836fc2317fc0cdb67f0c0da,-1,22,1,0.20791253,1573480072,Regular,8759eab85764209cbd8764f57543de65728f63eeec56f6db1d51ac7bef763df2
70b57c983044914591ce0af60b491fd9d16310e0c836fc2317fc0cdb67f0c0da,-1,20,1,0.20042127,1573480072,Regular,554d8e05004f53d76ce34c5700dfe3f50e2b8c4f0f9f6e1c67a417329dca1ce8
70b57c983044914591ce0af60b491fd9d16310e0c836fc2317fc0cdb67f0c0da,-1,19,1,0.20115176,1573480072,Regular,48e6514a8a97586e0e1c78d1790162e792ead71c4cabfc8209181af2af7326e6
70b57c983044914591ce0af60b491fd9d16310e0c836fc2317fc0cdb67f0c0da,-1,18,1,0.20014094,1573480072,Regular,5d0b13f753a4b7c262890dd266e60ab04b986b8355f436f5632cb5e78c30e4e3
70b57c983044914591ce0af60b491fd9d16310e0c836fc2317fc0cdb67f0c0da,-1,16,1,0.2137691,1573480072,Regular,e129495999224d6657266f15660f96962efc76d511c182f02fb15a2f9b02f3c8
70b57c983044914591ce0af60b491fd9d16310e0c836fc2317fc0cdb67f0c0da,-1,15,1,0.20455095,1573480072,Regular,e80b1a9a2dacaebae5dcfaff718c5336e37fa7b314d17ce2eaa549339d6212bb
70b57c983044914591ce0af60b491fd9d16310e0c836fc2317fc0cdb67f0c0da,-1,14,1,0.20284883,1573480072,Regular,1c11227519fc5f7f480e60cab2264ff76a77277c9a5c23cc9aaefe3acd4ca7a0
70b57c983044914591ce0af60b491fd9d16310e0c836fc2317fc0cdb67f0c0da,-1,13,1,0.34712901,1573480072,Regular,b60a69b06e93e70baa726ba0aece43e51c7a169ab64624ff065ebfad16e61d8b
70b57c983044914591ce0af60b491fd9d16310e0c836fc2317fc0cdb67f0c0da,-1,12,1,0.20018296,1573480072,Regular,7399b2ce8c8cc6149bdf149b455dcc18354e63cadfb86d12bce3da2546163278
70b57c983044914591ce0af60b491fd9d16310e0c836fc2317fc0cdb67f0c0da,-1,11,1,0.20382501,1573480072,Regular,6b494808a12fa393a3cdbe083014840d63934686d27df1c10f72e1e63cdb7c6d
70b57c983044914591ce0af60b491fd9d16310e0c836fc2317fc0cdb67f0c0da,-1,9,1,0.20443096,1573480072,Regular,ca1f393328bfbefc60ff67a7da8f6f128295bc23bc4d1fb3ad4f14edc5422466
70b57c983044914591ce0af60b491fd9d16310e0c836fc2317fc0cdb67f0c0da,-1,10,1,0.20064346,1573480072,Regular,295ee9396613b8948abe91784ea646569da10ded76c1db7051eccb1459c40068
70b57c983044914591ce0af60b491fd9d16310e0c836fc2317fc0cdb67f0c0da,-1,8,1,0.20291524,1573480072,Regular,02330916bcae4da3cb97a2941f5b4933b29965dd875f781c4ec12a7329e9355d
38629e43a715972e51d2791bee4f205574e5e286d154757e2ae69af15ddf77ec,-1,6,1,0.35243536,1573424968,Regular,ca505d35d9b3b29a5daf6e5cfab58716061c04835af9f9bb2d5a87667168ab48
38629e43a715972e51d2791bee4f205574e5e286d154757e2ae69af15ddf77ec,-1,0,1,0.28442504,1573424968,Regular,ba21a48d02fc5ac24e73cdc364df8e0b2d7cd59fc2b444fa8eb9931a6d060306
38629e43a715972e51d2791bee4f205574e5e286d154757e2ae69af15ddf77ec,-1,1,1,0.28954124,1573424968,Regular,118e6cb101ed44ef9d1ce4344ffe6ef2aba302465e7d8e1343ba99b30b23ef09
38629e43a715972e51d2791bee4f205574e5e286d154757e2ae69af15ddf77ec,-1,2,1,0.20305462,1573424968,Regular,37fc4687ead25d404c7f5736439a3551a03d9d9b33868d5766ad07dba892c117
38629e43a715972e51d2791bee4f205574e5e286d154757e2ae69af15ddf77ec,-1,3,1,0.30189024,1573424968,Regular,97777ff55f81456e3943b55043ca17aa1b77f2d8a777c146612a280f9ded0a28
38629e43a715972e51d2791bee4f205574e5e286d154757e2ae69af15ddf77ec,-1,4,1,0.33215505,1573424968,Regular,5c1642e90ab4fec8cc577aad62095d70b0eae748e95adfc56fada53104830a38
38629e43a715972e51d2791bee4f205574e5e286d154757e2ae69af15ddf77ec,-1,9,1,0.20309038,1573424968,Regular,f4ffcd1bfd874b8fe8e48d914cafceabca64f88e08cca53b36cb695feb010a5e
38629e43a715972e51d2791bee4f205574e5e286d154757e2ae69af15ddf77ec,-1,8,1,0.20565516,1573424968,Regular,87a1904aea385e9837cb9f0666a2f546de49d7ab6519ff0343e678780680ac4a
38629e43a715972e51d2791bee4f205574e5e286d154757e2ae69af15ddf77ec,-1,7,1,0.29341169,1573424968,Regular,6cf8ce0cbbdff48c53f44cd217d44f04036b6ba05dadd01c6c08c375e410984a
38629e43a715972e51d2791bee4f205574e5e286d154757e2ae69af15ddf77ec,-1,5,1,0.23550444,1573424968,Regular,b4bd49a1728fe5a87ddd82b53662daeb2e92803d729bbc40f6638df03ae49239
38629e43a715972e51d2791bee4f205574e5e286d154757e2ae69af15ddf77ec,-1,22,1,0.20288845,1573424968,Regular,14ed8b9a4c35434ec0bddfe1743c4ac9f9ec3d31ef70e34eb4b9e417336945f1
38629e43a715972e51d2791bee4f205574e5e286d154757e2ae69af15ddf77ec,-1,21,1,0.36759531,1573424968,Regular,4f29fbcd3bea1f192d2305824c32446c8ec663a22e748b48b9cea4c2bc4fc5f0
38629e43a715972e51d2791bee4f205574e5e286d154757e2ae69af15ddf77ec,-1,19,1,0.20508086,1573424968,Regular,93505c315653b97fc51560b03d8ab511b140dd64c4124116ffff4549332cf0d2
38629e43a715972e51d2791bee4f205574e5e286d154757e2ae69af15ddf77ec,-1,18,1,0.20472741,1573424968,Regular,ef4d4c82f3ad9d3ee2f06c473514bf4d7f0f25b50f1b7bf9c672e7f98a663ad1
38629e43a715972e51d2791bee4f205574e5e286d154757e2ae69af15ddf77ec,-1,17,1,0.20187113,1573424968,Regular,19be552037bed11f3381b765414c89ec1d4209bb061638bd2037f9e266907cc9
38629e43a715972e51d2791bee4f205574e5e286d154757e2ae69af15ddf77ec,-1,16,1,0.20831072,1573424968,Regular,33744e2c002d5e6f27047683286946d341fc2ee324f4010659354080a20429c1
38629e43a715972e51d2791bee4f205574e5e286d154757e2ae69af15ddf77ec,-1,15,1,0.20701393,1573424968,Regular,66632bdca72c2bdfdd7c81d06f53e7245bc1a05d006e022ba5d5d82f129a3fa6
38629e43a715972e51d2791bee4f205574e5e286d154757e2ae69af15ddf77ec,-1,14,1,0.2033869,1573424968,Regular,7bb9877b34394b8fbbcc01efe6e7c88ae53faba26bbd929046b2eef7e48e6f97
38629e43a715972e51d2791bee4f205574e5e286d154757e2ae69af15ddf77ec,-1,13,1,0.30031836,1573424968,Regular,1997da484e076906eade27d8ecafb1384418b571ee0138d24d79ac4548d8f68b
38629e43a715972e51d2791bee4f205574e5e286d154757e2ae69af15ddf77ec,-1,12,1,0.20263656,1573424968,Regular,6c88da271c14f9301a9696a9e0df36805564d52fb5ce8affdae61b0e06031684
38629e43a715972e51d2791bee4f205574e5e286d154757e2ae69af15ddf77ec,-1,11,1,0.20736665,1573424968,Regular,9761fe2ea7c1d295d4dbb32cb6b4d7ab2ebfd161afba43a342a8f2e800d9137f
38629e43a715972e51d2791bee4f205574e5e286d154757e2ae69af15ddf77ec,-1,10,1,0.20065509,1573424968,Regular,6b5865792353ec57b65024e1742148cd48391f1677e0a928bafc80663ab2e27a
895039292b591de19cf02750cacea0a79debd351de692afbde70353a38bacbde,-1,0,1,0.20231358,1573422881,Regular,7d122b4b7420f7ca27df79892714d0c5b24031f7886b128d9280ace72c06030d
4811db3ec93fce04a4b20b3fd948dd905c0fb96e43d74727d9897dff9aa44153,1,9,1,0.20018795,1573147298,Regular,70b57c983044914591ce0af60b491fd9d16310e0c836fc2317fc0cdb67f0c0da
48e6514a8a97586e0e1c78d1790162e792ead71c4cabfc8209181af2af7326e6,1,0,1,0.20115176,1570905145,Regular,70b57c983044914591ce0af60b491fd9d16310e0c836fc2317fc0cdb67f0c0da
e7599b2ac1b98ddd51f8eb670ca92ec8b1ce83560bf8b6f5fb3daa7be847004c,1,2,1,0.20191661,1570819380,Regular,70b57c983044914591ce0af60b491fd9d16310e0c836fc2317fc0cdb67f0c0da
ca1f393328bfbefc60ff67a7da8f6f128295bc23bc4d1fb3ad4f14edc5422466,1,6,1,0.20443096,1570735956,Regular,70b57c983044914591ce0af60b491fd9d16310e0c836fc2317fc0cdb67f0c0da
2bd8ed137b7daed47c4d4fff11b207deb1522988a88d0e67704fb66a8fdb9be4,1,0,1,0.20337942,1570645663,Regular,54f4f3e58d43c17182e6e6622765b02ec710047d6b736c87f2a66c862f543749
ecdec0d511cb9fa64c51e5cb457ca69720f678163003c376da952d0ac254a79f,1,4,1,0.20175874,1570545075,Regular,54f4f3e58d43c17182e6e6622765b02ec710047d6b736c87f2a66c862f543749
295ee9396613b8948abe91784ea646569da10ded76c1db7051eccb1459c40068,1,6,1,0.20064346,1570444306,Regular,70b57c983044914591ce0af60b491fd9d16310e0c836fc2317fc0cdb67f0c0da
c6fe2526913143dcc3807c9c44fe92adc887073bc58274a7192f2492236e6029,1,2,1,0.20671783,1570350880,Regular,70b57c983044914591ce0af60b491fd9d16310e0c836fc2317fc0cdb67f0c0da
1c11227519fc5f7f480e60cab2264ff76a77277c9a5c23cc9aaefe3acd4ca7a0,1,3,1,0.20284883,1570250345,Regular,70b57c983044914591ce0af60b491fd9d16310e0c836fc2317fc0cdb67f0c0da
6b494808a12fa393a3cdbe083014840d63934686d27df1c10f72e1e63cdb7c6d,1,2,1,0.20382501,1570149117,Regular,70b57c983044914591ce0af60b491fd9d16310e0c836fc2317fc0cdb67f0c0da
554d8e05004f53d76ce34c5700dfe3f50e2b8c4f0f9f6e1c67a417329dca1ce8,1,3,1,0.20042127,1570058661,Regular,70b57c983044914591ce0af60b491fd9d16310e0c836fc2317fc0cdb67f0c0da
02330916bcae4da3cb97a2941f5b4933b29965dd875f781c4ec12a7329e9355d,1,3,1,0.20291524,1569965092,Regular,70b57c983044914591ce0af60b491fd9d16310e0c836fc2317fc0cdb67f0c0da
5d0b13f753a4b7c262890dd266e60ab04b986b8355f436f5632cb5e78c30e4e3,1,6,1,0.20014094,1569879007,Regular,70b57c983044914591ce0af60b491fd9d16310e0c836fc2317fc0cdb67f0c0da
e80b1a9a2dacaebae5dcfaff718c5336e37fa7b314d17ce2eaa549339d6212bb,1,1,1,0.20455095,1569783541,Regular,70b57c983044914591ce0af60b491fd9d16310e0c836fc2317fc0cdb67f0c0da
7399b2ce8c8cc6149bdf149b455dcc18354e63cadfb86d12bce3da2546163278,1,4,1,0.20018296,1569690091,Regular,70b57c983044914591ce0af60b491fd9d16310e0c836fc2317fc0cdb67f0c0da
438d68f5da308d82a9250f0080b446f948b02d1e6ac62bcba3129ff189040d0e,1,43,1,0.24917468,1569600910,Regular,70b57c983044914591ce0af60b491fd9d16310e0c836fc2317fc0cdb67f0c0da
6ef2427c09d7662b08279b1de72f216204ae9a3ab46cbe331fc1ca50f9652830,1,0,1,0.21353498,1569493292,Regular,70b57c983044914591ce0af60b491fd9d16310e0c836fc2317fc0cdb67f0c0da
cc6badd7d9a0a4787995d1533ef5139bf18fe9d5e909707d045c6a13dcdcf25c,1,3,1,0.21302238,1569390505,Regular,70b57c983044914591ce0af60b491fd9d16310e0c836fc2317fc0cdb67f0c0da
b60a69b06e93e70baa726ba0aece43e51c7a169ab64624ff065ebfad16e61d8b,1,2,1,0.34712901,1569293701,Regular,70b57c983044914591ce0af60b491fd9d16310e0c836fc2317fc0cdb67f0c0da
8759eab85764209cbd8764f57543de65728f63eeec56f6db1d51ac7bef763df2,1,5,1,0.20791253,1569134529,Regular,70b57c983044914591ce0af60b491fd9d16310e0c836fc2317fc0cdb67f0c0da
e9256221a830e4ebe122bdfd3512d0e9c7198103fc0a34a515971ce3ed73720c,1,0,1,0.20762131,1569044987,Regular,70b57c983044914591ce0af60b491fd9d16310e0c836fc2317fc0cdb67f0c0da
e129495999224d6657266f15660f96962efc76d511c182f02fb15a2f9b02f3c8,1,4,1,0.2137691,1568947654,Regular,70b57c983044914591ce0af60b491fd9d16310e0c836fc2317fc0cdb67f0c0da
5c797a9a40bd39c8f5bbe6f155f14c6b901f69302827944643f13b0e42d5a828,1,0,1,0.27617765,1568842704,Regular,70b57c983044914591ce0af60b491fd9d16310e0c836fc2317fc0cdb67f0c0da
ca505d35d9b3b29a5daf6e5cfab58716061c04835af9f9bb2d5a87667168ab48,1,2,1,0.35243536,1568698759,Regular,38629e43a715972e51d2791bee4f205574e5e286d154757e2ae69af15ddf77ec
6cf8ce0cbbdff48c53f44cd217d44f04036b6ba05dadd01c6c08c375e410984a,1,2,1,0.29341169,1568533133,Regular,38629e43a715972e51d2791bee4f205574e5e286d154757e2ae69af15ddf77ec
118e6cb101ed44ef9d1ce4344ffe6ef2aba302465e7d8e1343ba99b30b23ef09,1,4,1,0.28954124,1568403642,Regular,38629e43a715972e51d2791bee4f205574e5e286d154757e2ae69af15ddf77ec
97777ff55f81456e3943b55043ca17aa1b77f2d8a777c146612a280f9ded0a28,1,2,1,0.30189024,1568270097,Regular,38629e43a715972e51d2791bee4f205574e5e286d154757e2ae69af15ddf77ec
7acf6afd747ee832a3899f0e1ec5037649c603d41b21f3a9f44828677df1b9f5,1,0,1,0.23327249,1568123480,Regular,70b57c983044914591ce0af60b491fd9d16310e0c836fc2317fc0cdb67f0c0da
ba21a48d02fc5ac24e73cdc364df8e0b2d7cd59fc2b444fa8eb9931a6d060306,1,1,1,0.28442504,1568018412,Regular,38629e43a715972e51d2791bee4f205574e5e286d154757e2ae69af15ddf77ec
1997da484e076906eade27d8ecafb1384418b571ee0138d24d79ac4548d8f68b,1,2,1,0.30031836,1567877735,Regular,38629e43a715972e51d2791bee4f205574e5e286d154757e2ae69af15ddf77ec
4f29fbcd3bea1f192d2305824c32446c8ec663a22e748b48b9cea4c2bc4fc5f0,1,2,1,0.36759531,1567740750,Regular,38629e43a715972e51d2791bee4f205574e5e286d154757e2ae69af15ddf77ec
5c1642e90ab4fec8cc577aad62095d70b0eae748e95adfc56fada53104830a38,1,7,1,0.33215505,1567564706,Regular,38629e43a715972e51d2791bee4f205574e5e286d154757e2ae69af15ddf77ec
b4bd49a1728fe5a87ddd82b53662daeb2e92803d729bbc40f6638df03ae49239,1,10,1,0.23550444,1567402020,Regular,38629e43a715972e51d2791bee4f205574e5e286d154757e2ae69af15ddf77ec
7bb9877b34394b8fbbcc01efe6e7c88ae53faba26bbd929046b2eef7e48e6f97,1,0,1,0.2033869,1567285355,Regular,38629e43a715972e51d2791bee4f205574e5e286d154757e2ae69af15ddf77ec
6c88da271c14f9301a9696a9e0df36805564d52fb5ce8affdae61b0e06031684,1,5,1,0.20263656,1567194198,Regular,38629e43a715972e51d2791bee4f205574e5e286d154757e2ae69af15ddf77ec
19be552037bed11f3381b765414c89ec1d4209bb061638bd2037f9e266907cc9,1,3,1,0.20187113,1567097022,Regular,38629e43a715972e51d2791bee4f205574e5e286d154757e2ae69af15ddf77ec
6b5865792353ec57b65024e1742148cd48391f1677e0a928bafc80663ab2e27a,1,5,1,0.20065509,1567008003,Regular,38629e43a715972e51d2791bee4f205574e5e286d154757e2ae69af15ddf77ec
7d122b4b7420f7ca27df79892714d0c5b24031f7886b128d9280ace72c06030d,1,6,1,0.20231358,1566920905,Regular,895039292b591de19cf02750cacea0a79debd351de692afbde70353a38bacbde
87a1904aea385e9837cb9f0666a2f546de49d7ab6519ff0343e678780680ac4a,1,0,1,0.20565516,1566823094,Regular,38629e43a715972e51d2791bee4f205574e5e286d154757e2ae69af15ddf77ec
f4ffcd1bfd874b8fe8e48d914cafceabca64f88e08cca53b36cb695feb010a5e,1,0,1,0.20309038,1566718862,Regular,38629e43a715972e51d2791bee4f205574e5e286d154757e2ae69af15ddf77ec
14ed8b9a4c35434ec0bddfe1743c4ac9f9ec3d31ef70e34eb4b9e417336945f1,1,0,1,0.20288845,1566622079,Regular,38629e43a715972e51d2791bee4f205574e5e286d154757e2ae69af15ddf77ec
9761fe2ea7c1d295d4dbb32cb6b4d7ab2ebfd161afba43a342a8f2e800d9137f,1,7,1,0.20736665,1566536623,Regular,38629e43a715972e51d2791bee4f205574e5e286d154757e2ae69af15ddf77ec
37fc4687ead25d404c7f5736439a3551a03d9d9b33868d5766ad07dba892c117,1,0,1,0.20305462,1566450080,Regular,38629e43a715972e51d2791bee4f205574e5e286d154757e2ae69af15ddf77ec
66632bdca72c2bdfdd7c81d06f53e7245bc1a05d006e022ba5d5d82f129a3fa6,1,1,1,0.20701393,1566355176,Regular,38629e43a715972e51d2791bee4f205574e5e286d154757e2ae69af15ddf77ec
ef4d4c82f3ad9d3ee2f06c473514bf4d7f0f25b50f1b7bf9c672e7f98a663ad1,1,4,1,0.20472741,1566261522,Regular,38629e43a715972e51d2791bee4f205574e5e286d154757e2ae69af15ddf77ec
93505c315653b97fc51560b03d8ab511b140dd64c4124116ffff4549332cf0d2,1,7,1,0.20508086,1565937318,Regular,38629e43a715972e51d2791bee4f205574e5e286d154757e2ae69af15ddf77ec
33744e2c002d5e6f27047683286946d341fc2ee324f4010659354080a20429c1,1,2,1,0.20831072,1565353907,Regular,38629e43a715972e51d2791bee4f205574e5e286d154757e2ae69af15ddf77ec
64f7f498478af01edaad0e4f64141b229a9c5bd66c9e09f0b3b537c2d3da2bee,-1,0,1,0.20666348,1565280091,Regular,b9dc059976c4417fe996015590bd6ea9d2433406f6d4fb9faeac4c2eb4132611
64f7f498478af01edaad0e4f64141b229a9c5bd66c9e09f0b3b537c2d3da2bee,-1,11,1,0.20640975,1565280091,Regular,7cd034ecc209c1018999908379803a4787e3e5f00e2be8180573f11cc4bfd36a
64f7f498478af01edaad0e4f64141b229a9c5bd66c9e09f0b3b537c2d3da2bee,-1,10,1,0.20372105,1565280091,Regular,152a881b434355d97dddb55be8471cfe4322b3be97efd0e3f3505744bebdf256
64f7f498478af01edaad0e4f64141b229a9c5bd66c9e09f0b3b537c2d3da2bee,-1,9,1,0.2045176,1565280091,Regular,8795201a49c47da82a8ab0e71e41b8a138f2ff4014fec47793ec00a9d8a8f654
64f7f498478af01edaad0e4f64141b229a9c5bd66c9e09f0b3b537c2d3da2bee,-1,8,1,0.20050703,1565280091,Regular,725c01bd625a9fb1aff323abfabc442538c4258304dc41fa14d53ce78cc4cf3c
64f7f498478af01edaad0e4f64141b229a9c5bd66c9e09f0b3b537c2d3da2bee,-1,6,1,0.2064196,1565280091,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
64f7f498478af01edaad0e4f64141b229a9c5bd66c9e09f0b3b537c2d3da2bee,-1,5,1,0.20016192,1565280091,Regular,0255f95c3233100812d8e4d6a5c586b312efaf91428971af431a92d83e20e6fb
64f7f498478af01edaad0e4f64141b229a9c5bd66c9e09f0b3b537c2d3da2bee,-1,4,1,0.20345846,1565280091,Regular,c988fe30d469128c783c4c9e8b4987321c41b7ca9f71cb9b1789827d4d69745b
64f7f498478af01edaad0e4f64141b229a9c5bd66c9e09f0b3b537c2d3da2bee,-1,3,1,0.20101111,1565280091,Regular,275b04ef2fce27bfbe18d56d00e1da28639beab19a5835e312689effef5d7559
64f7f498478af01edaad0e4f64141b229a9c5bd66c9e09f0b3b537c2d3da2bee,-1,2,1,0.20419411,1565280091,Regular,8f82b86b875e76195e485a28cfd199ecb22b070d77338a30e1551129aceb1156
64f7f498478af01edaad0e4f64141b229a9c5bd66c9e09f0b3b537c2d3da2bee,-1,16,1,0.20467039,1565280091,Regular,729c5930925b865bb793a6a0a6f913129283d24eb093fa2611a85054091105f6
64f7f498478af01edaad0e4f64141b229a9c5bd66c9e09f0b3b537c2d3da2bee,-1,15,1,0.20444819,1565280091,Regular,38b30fb340f2b1a53595328f0a9297e611cbdba215db4680d6afee7e52cb93eb
64f7f498478af01edaad0e4f64141b229a9c5bd66c9e09f0b3b537c2d3da2bee,-1,14,1,0.20293534,1565280091,Regular,35b2ff604dedca3b6c0d11afa836180cc272fa2ea1fd4668d33debacabea6edd
64f7f498478af01edaad0e4f64141b229a9c5bd66c9e09f0b3b537c2d3da2bee,-1,13,1,0.20653914,1565280091,Regular,4af20e6a1b204d71a96ea946d7b42290c8d2149899695392bb53cea6b1dbb490
64f7f498478af01edaad0e4f64141b229a9c5bd66c9e09f0b3b537c2d3da2bee,-1,12,1,0.20250746,1565280091,Regular,ee66d1b08602933d512a9c94310c1c62fd5747bc4c86f504fa499ec812512977
b9dc059976c4417fe996015590bd6ea9d2433406f6d4fb9faeac4c2eb4132611,1,0,1,0.20666348,1563286282,Regular,64f7f498478af01edaad0e4f64141b229a9c5bd66c9e09f0b3b537c2d3da2bee
725c01bd625a9fb1aff323abfabc442538c4258304dc41fa14d53ce78cc4cf3c,1,6,1,0.20050703,1563170924,Regular,64f7f498478af01edaad0e4f64141b229a9c5bd66c9e09f0b3b537c2d3da2bee
4af20e6a1b204d71a96ea946d7b42290c8d2149899695392bb53cea6b1dbb490,1,4,1,0.20653914,1563080922,Regular,64f7f498478af01edaad0e4f64141b229a9c5bd66c9e09f0b3b537c2d3da2bee
35b2ff604dedca3b6c0d11afa836180cc272fa2ea1fd4668d33debacabea6edd,1,1,1,0.20293534,1562987583,Regular,64f7f498478af01edaad0e4f64141b229a9c5bd66c9e09f0b3b537c2d3da2bee
8795201a49c47da82a8ab0e71e41b8a138f2ff4014fec47793ec00a9d8a8f654,1,1,1,0.2045176,1562889947,Regular,64f7f498478af01edaad0e4f64141b229a9c5bd66c9e09f0b3b537c2d3da2bee
ee66d1b08602933d512a9c94310c1c62fd5747bc4c86f504fa499ec812512977,1,0,1,0.20250746,1562803406,Regular,64f7f498478af01edaad0e4f64141b229a9c5bd66c9e09f0b3b537c2d3da2bee
38b30fb340f2b1a53595328f0a9297e611cbdba215db4680d6afee7e52cb93eb,1,4,1,0.20444819,1562720782,Regular,64f7f498478af01edaad0e4f64141b229a9c5bd66c9e09f0b3b537c2d3da2bee
152a881b434355d97dddb55be8471cfe4322b3be97efd0e3f3505744bebdf256,1,6,1,0.20372105,1562630955,Regular,64f7f498478af01edaad0e4f64141b229a9c5bd66c9e09f0b3b537c2d3da2bee
7cd034ecc209c1018999908379803a4787e3e5f00e2be8180573f11cc4bfd36a,1,4,1,0.20640975,1562548449,Regular,64f7f498478af01edaad0e4f64141b229a9c5bd66c9e09f0b3b537c2d3da2bee
729c5930925b865bb793a6a0a6f913129283d24eb093fa2611a85054091105f6,1,4,1,0.20467039,1562464645,Regular,64f7f498478af01edaad0e4f64141b229a9c5bd66c9e09f0b3b537c2d3da2bee
8f82b86b875e76195e485a28cfd199ecb22b070d77338a30e1551129aceb1156,1,1,1,0.20419411,1562332592,Regular,64f7f498478af01edaad0e4f64141b229a9c5bd66c9e09f0b3b537c2d3da2bee
c988fe30d469128c783c4c9e8b4987321c41b7ca9f71cb9b1789827d4d69745b,1,1,1,0.20345846,1562244746,Regular,64f7f498478af01edaad0e4f64141b229a9c5bd66c9e09f0b3b537c2d3da2bee
275b04ef2fce27bfbe18d56d00e1da28639beab19a5835e312689effef5d7559,1,0,1,0.20101111,1562159360,Regular,64f7f498478af01edaad0e4f64141b229a9c5bd66c9e09f0b3b537c2d3da2bee
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,69,1,0.20327324,1562118678,Regular,f169914fe352228f11eee4d0bb7794fcfc197aac9f714fcf99494c2b8b2d07b4
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,70,1,0.24202056,1562118678,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,71,1,0.2040568,1562118678,Regular,f1d9761d79d436189c8c830ae5a71c1c0a148281ee7ea7727a291bf65c58d7b6
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,72,1,0.23041751,1562118678,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,73,1,0.2053554,1562118678,Regular,1c55e69e02608fb5aef02f99facd2dc96caf0d3eb956c1fac996c0a9379c93bd
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,75,1,0.20141444,1562118678,Regular,e5f39548d302df79bc954a84299cc45932ee45f37079170bc7b1d469cb3dc9bf
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,76,1,0.20059372,1562118678,Regular,df738e47234c4e4f8e71d85f51c9080db0e3010ea7d16ccefb404711583d34c0
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,77,1,0.20231097,1562118678,Regular,1f51d1d99ee85c6f4c8a1f4e80d1fe1de70f21442bdd4d4fb7abacd8717a8bc9
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,78,1,0.20380311,1562118678,Regular,a7b2a309c878c81412cf1bb5b7b1c4457e2aac8a00fb7c56b389a5f3e2b5e4c9
