tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb,-1,43,1,0.7051,1541354961,Regular,c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd
a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb,-1,42,1,0.411,1541354961,Regular,428b42f281cfd037d087337f5852ebc301b3c87722af4ae3790e1a156720c3cd
a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb,-1,41,1,0.4454,1541354961,Regular,706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb
a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb,-1,39,1,0.4783,1541354961,Regular,dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9
a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb,-1,35,1,0.6604,1541354961,Regular,d8f6d4f6d91c690d4c33a4e6a5113fb0d69881571669ca7ac029bea601e63ec4
a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb,-1,32,1,0.128,1541354961,Regular,5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc
a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb,-1,30,1,0.1817,1541354961,Regular,d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8
a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb,-1,25,1,0.3284,1541354961,Regular,a7e468f49a87d0bf46c696374e6bb01033a17f2224f6375adcbf580ff1eda7b6
a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb,-1,24,1,0.3899,1541354961,Regular,9773556aaa6e17c0c34e077d7a11bfb1f186c986301e5d3e7afa5c0ccaef8db5
a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb,-1,23,1,0.3142,1541354961,Regular,76c8125f69326d8516803d6cd8835a8ac164b53e4c1a042fbcba723240f679b5
a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb,-1,19,1,0.3189,1541354961,Regular,78aeba6fb468d97791ada874c7ef1f5484538d80624daac3025595bb0e6281af
a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb,-1,17,1,0.6763,1541354961,Regular,e2605d75ca9b87e6b97ca8bc976adabfd949c22dd038dfde15c7e9dc12baa6ae
a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb,-1,14,1,0.3993,1541354961,Regular,3f18f0e3a79d9206410c8fd50c9b342f773d4706cc0d8ac093d0450ce945d8aa
a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb,-1,10,1,0.3448,1541354961,Regular,23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9
a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb,-1,3,1,0.429,1541354961,Regular,2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798
68db57c50f1a503c8720ff3325fe756f79c8fdb3e4a5a45c7769ec4be9f300db,-1,12,1,0.3929,1541193874,Regular,8a04fe3a46f0942eb5abba1998c4b62e8cabb92c559af95461fa672f3b395171
68db57c50f1a503c8720ff3325fe756f79c8fdb3e4a5a45c7769ec4be9f300db,-1,5,1,0.6797,1541193874,Regular,262571b423437351c927ec9c90542278e1f9218781c1a5b6ac0e8a579538dd62
68db57c50f1a503c8720ff3325fe756f79c8fdb3e4a5a45c7769ec4be9f300db,-1,9,1,0.6331,1541193874,Regular,37ffedac6e8474b40d84f3b10591b40003275eb4c4a2698c22c947284346ba6a
68db57c50f1a503c8720ff3325fe756f79c8fdb3e4a5a45c7769ec4be9f300db,-1,11,1,0.3991,1541193874,Regular,e1ec72881ee80bc9a0d0e992f80a0c54e293fe0f1e9066e4d38aa5f0b3bad36f
68db57c50f1a503c8720ff3325fe756f79c8fdb3e4a5a45c7769ec4be9f300db,-1,14,1,0.6927,1541193874,Regular,45b2adb87fa8272bd3b2f2e985493f7cac9f2ff9a0c7d1c4a75fcb1246c85177
68db57c50f1a503c8720ff3325fe756f79c8fdb3e4a5a45c7769ec4be9f300db,-1,15,1,0.4558,1541193874,Regular,33bae8c9afce3dbc4b03083a4cdf746e5b8f7004b5cf55d5e73f7e0885348678
68db57c50f1a503c8720ff3325fe756f79c8fdb3e4a5a45c7769ec4be9f300db,-1,17,1,0.3916,1541193874,Regular,b7473d04414ceeba6b17ca10136c2e3383816de6c9ac4755e24afa0155f35481
68db57c50f1a503c8720ff3325fe756f79c8fdb3e4a5a45c7769ec4be9f300db,-1,21,1,0.3976,1541193874,Regular,21876f78c8f6ecb923cfe032df9d54ba6125de0e6ac9623a92e9dcd59058b785
81aafb5d23930707a907921140717828f7a6372949144ee7268c9acc3f268df8,1,32,1,0.322,1540866953,Regular,58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0
5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc,1,43,1,0.128,1540607470,Regular,a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb
d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8,1,4,1,0.1817,1540521086,Regular,a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb
a63292fe9d690af30f4d6d1b4c7badb03cadc8369d484785e78f48a136242729,-1,5,1,0.3052,1540408851,Regular,d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a
a63292fe9d690af30f4d6d1b4c7badb03cadc8369d484785e78f48a136242729,-1,6,1,0.351,1540408851,Regular,e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d
a63292fe9d690af30f4d6d1b4c7badb03cadc8369d484785e78f48a136242729,-1,7,1,0.4625,1540408851,Regular,8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d
a63292fe9d690af30f4d6d1b4c7badb03cadc8369d484785e78f48a136242729,-1,9,1,0.3652,1540408851,Regular,6faf2de5d2c28d1b27fe3f2c15a7ee0e3b1d3e0851e054349d83bb4d4418840e
a63292fe9d690af30f4d6d1b4c7badb03cadc8369d484785e78f48a136242729,-1,11,1,0.3475,1540408851,Regular,61004c3be33f259843072b43ee53b3d03d750893e1c9f44549b234706178d916
a63292fe9d690af30f4d6d1b4c7badb03cadc8369d484785e78f48a136242729,-1,17,1,0.3656,1540408851,Regular,04d5e99202b4f3d1cd468387de3b39b70bd300fdbe0ad718ce09dad62c6d0c27
a63292fe9d690af30f4d6d1b4c7badb03cadc8369d484785e78f48a136242729,-1,26,1,0.5778,1540408851,Regular,f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b
a63292fe9d690af30f4d6d1b4c7badb03cadc8369d484785e78f48a136242729,-1,33,1,0.4143,1540408851,Regular,06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50
a63292fe9d690af30f4d6d1b4c7badb03cadc8369d484785e78f48a136242729,-1,39,1,0.6731,1540408851,Regular,f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e
a63292fe9d690af30f4d6d1b4c7badb03cadc8369d484785e78f48a136242729,-1,21,1,0.3917,1540408851,Regular,b27af3ee54b403575fed1baa1f941b8ec07bbba7472192f0530ee5c1276ea02f
a63292fe9d690af30f4d6d1b4c7badb03cadc8369d484785e78f48a136242729,-1,0,1,0.2061,1540408851,Regular,eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01
a63292fe9d690af30f4d6d1b4c7badb03cadc8369d484785e78f48a136242729,-1,2,1,0.3144,1540408851,Regular,16192b46145124ea081dd03854cb2b6db3487ef8c2186cc78cfc72d4e2c9cf03
eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01,1,57,1,0.2061,1539916214,Regular,a63292fe9d690af30f4d6d1b4c7badb03cadc8369d484785e78f48a136242729
7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef,1,16,1,0.3493,1539830144,Regular,58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0
468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde,1,13,1,0.3634,1539743529,Regular,58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0
e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d,1,6,1,0.351,1539657026,Regular,a63292fe9d690af30f4d6d1b4c7badb03cadc8369d484785e78f48a136242729
e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0,1,47,1,0.3895,1539570777,Regular,a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb
6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1,1,63,1,0.405,1539484239,Regular,a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb
2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798,1,39,1,0.429,1539397841,Regular,a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb
706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb,1,9,1,0.4454,1539311696,Regular,a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb
8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d,1,30,1,0.4625,1539225038,Regular,a63292fe9d690af30f4d6d1b4c7badb03cadc8369d484785e78f48a136242729
33bae8c9afce3dbc4b03083a4cdf746e5b8f7004b5cf55d5e73f7e0885348678,1,27,1,0.4558,1539138796,Regular,68db57c50f1a503c8720ff3325fe756f79c8fdb3e4a5a45c7769ec4be9f300db
f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b,1,38,1,0.5778,1539052371,Regular,a63292fe9d690af30f4d6d1b4c7badb03cadc8369d484785e78f48a136242729
8a04fe3a46f0942eb5abba1998c4b62e8cabb92c559af95461fa672f3b395171,1,36,1,0.3929,1538965809,Regular,68db57c50f1a503c8720ff3325fe756f79c8fdb3e4a5a45c7769ec4be9f300db
d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a,1,32,1,0.3052,1538879943,Regular,a63292fe9d690af30f4d6d1b4c7badb03cadc8369d484785e78f48a136242729
78aeba6fb468d97791ada874c7ef1f5484538d80624daac3025595bb0e6281af,1,43,1,0.3189,1538793783,Regular,a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb
a7e468f49a87d0bf46c696374e6bb01033a17f2224f6375adcbf580ff1eda7b6,1,27,1,0.3284,1538706814,Regular,a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb
04d5e99202b4f3d1cd468387de3b39b70bd300fdbe0ad718ce09dad62c6d0c27,1,25,1,0.3656,1538621143,Regular,a63292fe9d690af30f4d6d1b4c7badb03cadc8369d484785e78f48a136242729
76c8125f69326d8516803d6cd8835a8ac164b53e4c1a042fbcba723240f679b5,1,9,1,0.3142,1538533806,Regular,a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb
0a8250f92e15b9ee9a34cced72ae9da51ef99580cc7f193adb4a84b96f5d97f9,1,36,1,0.3905,1538447665,Regular,58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0
c4ed28604586448b0139faee7e1f855926ccbb73504f65d034e51e38f45eeaec,1,11,1,0.3193,1538361012,Regular,58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0
16192b46145124ea081dd03854cb2b6db3487ef8c2186cc78cfc72d4e2c9cf03,1,5,1,0.3144,1538274792,Regular,a63292fe9d690af30f4d6d1b4c7badb03cadc8369d484785e78f48a136242729
61004c3be33f259843072b43ee53b3d03d750893e1c9f44549b234706178d916,1,28,1,0.3475,1538188830,Regular,a63292fe9d690af30f4d6d1b4c7badb03cadc8369d484785e78f48a136242729
23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9,1,26,1,0.3448,1538101901,Regular,a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb
6faf2de5d2c28d1b27fe3f2c15a7ee0e3b1d3e0851e054349d83bb4d4418840e,1,22,1,0.3652,1538015720,Regular,a63292fe9d690af30f4d6d1b4c7badb03cadc8369d484785e78f48a136242729
3f18f0e3a79d9206410c8fd50c9b342f773d4706cc0d8ac093d0450ce945d8aa,1,31,1,0.3993,1537929044,Regular,a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb
e1ec72881ee80bc9a0d0e992f80a0c54e293fe0f1e9066e4d38aa5f0b3bad36f,1,16,1,0.3991,1537842723,Regular,68db57c50f1a503c8720ff3325fe756f79c8fdb3e4a5a45c7769ec4be9f300db
cff026e69fd8215efc6aace9cbed674032faf98195494d3b03e986e4972206f5,1,35,1,0.5735,1537756310,Regular,58c5345996b615af51949b5681c99781adb7869b1f0d31e99c25053a5d7573b0
45b2adb87fa8272bd3b2f2e985493f7cac9f2ff9a0c7d1c4a75fcb1246c85177,1,13,1,0.6927,1537670198,Regular,68db57c50f1a503c8720ff3325fe756f79c8fdb3e4a5a45c7769ec4be9f300db
d8f6d4f6d91c690d4c33a4e6a5113fb0d69881571669ca7ac029bea601e63ec4,1,4,1,0.6604,1537583419,Regular,a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb
262571b423437351c927ec9c90542278e1f9218781c1a5b6ac0e8a579538dd62,1,2,1,0.6797,1537497199,Regular,68db57c50f1a503c8720ff3325fe756f79c8fdb3e4a5a45c7769ec4be9f300db
37ffedac6e8474b40d84f3b10591b40003275eb4c4a2698c22c947284346ba6a,1,35,1,0.6331,1537410636,Regular,68db57c50f1a503c8720ff3325fe756f79c8fdb3e4a5a45c7769ec4be9f300db
b27af3ee54b403575fed1baa1f941b8ec07bbba7472192f0530ee5c1276ea02f,1,6,1,0.3917,1537324405,Regular,a63292fe9d690af30f4d6d1b4c7badb03cadc8369d484785e78f48a136242729
21876f78c8f6ecb923cfe032df9d54ba6125de0e6ac9623a92e9dcd59058b785,1,29,1,0.3976,1537237831,Regular,68db57c50f1a503c8720ff3325fe756f79c8fdb3e4a5a45c7769ec4be9f300db
428b42f281cfd037d087337f5852ebc301b3c87722af4ae3790e1a156720c3cd,1,7,1,0.411,1537151932,Regular,a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb
9773556aaa6e17c0c34e077d7a11bfb1f186c986301e5d3e7afa5c0ccaef8db5,1,15,1,0.3899,1537093822,Regular,a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb
b7473d04414ceeba6b17ca10136c2e3383816de6c9ac4755e24afa0155f35481,1,15,1,0.3916,1536460208,Regular,68db57c50f1a503c8720ff3325fe756f79c8fdb3e4a5a45c7769ec4be9f300db
e2605d75ca9b87e6b97ca8bc976adabfd949c22dd038dfde15c7e9dc12baa6ae,1,22,1,0.6763,1536374060,Regular,a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb
819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8,1,46,1,0.6473,1536287480,Regular,a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb
06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50,1,3,1,0.4143,1536201271,Regular,a63292fe9d690af30f4d6d1b4c7badb03cadc8369d484785e78f48a136242729
f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e,1,23,1,0.6731,1536114794,Regular,a63292fe9d690af30f4d6d1b4c7badb03cadc8369d484785e78f48a136242729
c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd,1,4,1,0.7051,1536028266,Regular,a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb
dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9,1,14,1,0.4783,1535941891,Regular,a9c7ab61457700bf7a696e284def40ea78dd5a4f159b9014044a9bcb3114eadb
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,13,1,0.46,1535904745,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,8,1,0.676,1535904745,Regular,bf0a7f906029601c3c0595c86246265bed4adae2f128c9964822f03581654e3b
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,1,1,1.5113,1535904745,Regular,f9f3b5f32c3d7b6342ecb10dab88abe41e5aa9f6c94f1f4fb021cda280815e0b
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,0,1,0.5279,1535904745,Regular,4ced7f7470e39d2d1e7c8b53cd01c159e4609204ca2b17a7bb3fa2282c70e00a
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,25,1,1.3761,1535904745,Regular,18f0da7f396c8abe90dae906e329705a5ddda600ea84d7b919205f22fa824786
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,27,1,1.4657,1535904745,Regular,e45715bffe71cab1104eafb3f42a3d9ac2f1a7fa86101437222cae5156d52493
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,28,1,0.4342,1535904745,Regular,3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,36,1,0.4938,1535904745,Regular,b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,45,1,0.506,1535904745,Regular,fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9
3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8,-1,52,1,0.5857,1535904745,Regular,dfe6ef76a825da30117d447952fe5533d1b05d55e4d483cd970b3112660f3ff1
aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57,1,32,1,0.46,1535855492,Regular,3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8
fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9,1,11,1,0.506,1535769237,Regular,3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,1,17,1,0.4938,1535682771,Regular,3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8
bf0a7f906029601c3c0595c86246265bed4adae2f128c9964822f03581654e3b,1,3,1,0.676,1535596247,Regular,3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8
3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95,1,21,1,0.4342,1535509814,Regular,3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8
4ced7f7470e39d2d1e7c8b53cd01c159e4609204ca2b17a7bb3fa2282c70e00a,1,32,1,0.5279,1535423430,Regular,3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8
f9f3b5f32c3d7b6342ecb10dab88abe41e5aa9f6c94f1f4fb021cda280815e0b,1,13,1,1.5113,1535337007,Regular,3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8
e45715bffe71cab1104eafb3f42a3d9ac2f1a7fa86101437222cae5156d52493,1,18,1,1.4657,1535250876,Regular,3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8
0d00f7958a32d962415889623cbf4c0dca847a4332b9ac55184e7aa7dd65789b,-1,0,1,19.90013336,1535217178,Regular,897e6456f4f5c94dc227345152bcd31b9dc735ae0de593be1382e69130d3a20c
18f0da7f396c8abe90dae906e329705a5ddda600ea84d7b919205f22fa824786,1,28,1,1.3761,1535164307,Regular,3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8
dfe6ef76a825da30117d447952fe5533d1b05d55e4d483cd970b3112660f3ff1,1,25,1,0.5857,1535078036,Regular,3d4849a42459dc157e2896058225a43e5f8e26ad3c201d635ef63261e7b1acd8
897e6456f4f5c94dc227345152bcd31b9dc735ae0de593be1382e69130d3a20c,1,1,1,19.90013336,1534954954,Regular,0d00f7958a32d962415889623cbf4c0dca847a4332b9ac55184e7aa7dd65789b
