tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3922d0a3dfa059e0873071d3da28be9e687f519c59038a82709b7d949e6c6cd,1,4,1,0.19522214,1514117442,Regular,a886ff4fe18acffd3a9b4116c77660f4447376926ddccfc56a75a02ce0760d55
35bbec6ff1e60a527964441ce00cf7520cbfcf2144331e579cfde4da1d35aee9,-1,50,1,0.19570448,1513730975,Regular,536ea870b5ca417965fae9de17117356dc41a6783f58d4d63e997f020c2aac0a
536ea870b5ca417965fae9de17117356dc41a6783f58d4d63e997f020c2aac0a,1,20,1,0.19570448,1513724339,Regular,35bbec6ff1e60a527964441ce00cf7520cbfcf2144331e579cfde4da1d35aee9
df033c84cbfba20b83cf6e71bb0c27302db74424ed22b3a8080ccde3bd56c888,-1,22,1,0.19512272,1513368566,Regular,993c82aaf299cddeda08ff0a99dd19cac1b19faaaf05a6d34707721005cdd15e
993c82aaf299cddeda08ff0a99dd19cac1b19faaaf05a6d34707721005cdd15e,1,29,1,0.19512272,1513367176,Regular,df033c84cbfba20b83cf6e71bb0c27302db74424ed22b3a8080ccde3bd56c888
e7d89c46c2e6e1c369a4c7da569be6be3bf173e5d49723571e191ebc0ab64305,-1,15,1,0.19513834,1513061460,Regular,f06517ce45373822da78630917d65d47fb8d59996f0ca65a59f806f334567e7d
f06517ce45373822da78630917d65d47fb8d59996f0ca65a59f806f334567e7d,1,3,1,0.19513834,1513015385,Regular,e7d89c46c2e6e1c369a4c7da569be6be3bf173e5d49723571e191ebc0ab64305
f9e2031dea20095dbb9ea3bcbba6e671013fef2bfe7dd20a8f8038534b9138d3,-1,3,1,0.19538414,1512706603,Regular,5e98adea8296bf237de767e18226a342c81e90c34f1dcdb06dbc94a08f2bf8d6
5e98adea8296bf237de767e18226a342c81e90c34f1dcdb06dbc94a08f2bf8d6,1,1,1,0.19538414,1512700504,Regular,f9e2031dea20095dbb9ea3bcbba6e671013fef2bfe7dd20a8f8038534b9138d3
36e07c2813fce020e321f5dc630b5d5b12ffdd1e1f93272ccdd96c0b048cf63b,-1,35,1,0.19518522,1512372425,Regular,82532c0380f8df7a04aed6323b57bf19709c9fde290b21b881d06e99f057df1b
82532c0380f8df7a04aed6323b57bf19709c9fde290b21b881d06e99f057df1b,1,5,1,0.19518522,1512369756,Regular,36e07c2813fce020e321f5dc630b5d5b12ffdd1e1f93272ccdd96c0b048cf63b
34650821308657ec5a94f3477ac7abab5f8d3525c6fc2300d975a2681fe5f62d,-1,26,1,0.19543928,1512004200,Regular,be73319f1fa261a405ca15d10c2686e05ce9da9e76ec068447aaa6ddc1511c60
be73319f1fa261a405ca15d10c2686e05ce9da9e76ec068447aaa6ddc1511c60,1,9,1,0.19543928,1511998406,Regular,34650821308657ec5a94f3477ac7abab5f8d3525c6fc2300d975a2681fe5f62d
9ef168dcff7968975c15dc36c50b250114ea80e466b75b58859f19ed91394668,-1,3,1,0.19501005,1511617688,Regular,b8caac97ea5f59a12cc865e5cf07b3a898ad1b86aea260339fe22432f9627fb4
b8caac97ea5f59a12cc865e5cf07b3a898ad1b86aea260339fe22432f9627fb4,1,5,1,0.19501005,1511615853,Regular,9ef168dcff7968975c15dc36c50b250114ea80e466b75b58859f19ed91394668
d4cc0c26660c2647a5598151e48edd4861f3f79fe22e73cb8b34cd6cf78b7163,-1,14,1,0.19512156,1510771527,Regular,495180062f644061263810aafac8237727a115323005c1cf215f980d4ca83120
495180062f644061263810aafac8237727a115323005c1cf215f980d4ca83120,1,0,1,0.19512156,1510768742,Regular,d4cc0c26660c2647a5598151e48edd4861f3f79fe22e73cb8b34cd6cf78b7163
50b823ecdc674c38765f730986177dec52c0ea427149bca704635e0612a9c4ef,-1,19,1,0.19531155,1510403626,Regular,b2dccb9c1e5426b1143b3379733ef3ed3f784f6045072b027f9c6ff328716b2f
b2dccb9c1e5426b1143b3379733ef3ed3f784f6045072b027f9c6ff328716b2f,1,1,1,0.19531155,1510402204,Regular,50b823ecdc674c38765f730986177dec52c0ea427149bca704635e0612a9c4ef
da9deb03557bac7b97e9acb2d17b7fe1812d764e0b4fa6c21606162e11084118,-1,2,1,0.19507757,1510015780,Regular,ff895d42a4afcbaae03387d9baa1de37fb0685f503f359ed254af89aad046e6d
ff895d42a4afcbaae03387d9baa1de37fb0685f503f359ed254af89aad046e6d,1,4,1,0.19507757,1510014843,Regular,da9deb03557bac7b97e9acb2d17b7fe1812d764e0b4fa6c21606162e11084118
fb1a7261a056cf2bffc3309cec78e770d621c1feca2e1920b3312a74f213c7d1,-1,10,1,0.19570494,1509658561,Regular,4aaa5111eb9e5cfa3b210982ce13af382a4e1645d0fb70c5a1c3ef5c76f1d50d
4aaa5111eb9e5cfa3b210982ce13af382a4e1645d0fb70c5a1c3ef5c76f1d50d,1,12,1,0.19570494,1509652521,Regular,fb1a7261a056cf2bffc3309cec78e770d621c1feca2e1920b3312a74f213c7d1
0ce759555a6936ca9894b3d73b28f5862ee8759df556212be5a5e0abe525b30c,-1,14,1,0.19525253,1509283539,Regular,e65ea8d55a1792a8a110cc2067b5f6e80193423bd7e94941fc9db02bc19eae07
e65ea8d55a1792a8a110cc2067b5f6e80193423bd7e94941fc9db02bc19eae07,1,5,1,0.19525253,1509280847,Regular,0ce759555a6936ca9894b3d73b28f5862ee8759df556212be5a5e0abe525b30c
85f909be95bfab44b1d96d76b71ceaa2cc25be8b5f6996c2cf8603d4679170d9,-1,154,1,0.19501272,1508954162,Regular,82280ab328bceb340f72e38602a0b045a461f711389fed4b52437d572fcf8dcb
82280ab328bceb340f72e38602a0b045a461f711389fed4b52437d572fcf8dcb,1,4,1,0.19501272,1508948796,Regular,85f909be95bfab44b1d96d76b71ceaa2cc25be8b5f6996c2cf8603d4679170d9
bb0df8afcda8649c87d8a380ea9a1ee9c11034d2de80c9c0e0499e2e3aa9b95c,-1,17,1,0.19522781,1508621493,Regular,24ace1bb672b7c32e7269019b5e785225d22033a761d0636c711096f80ec1328
24ace1bb672b7c32e7269019b5e785225d22033a761d0636c711096f80ec1328,1,5,1,0.19522781,1508620623,Regular,bb0df8afcda8649c87d8a380ea9a1ee9c11034d2de80c9c0e0499e2e3aa9b95c
7af992be3ed6377863fbd319637c353284384161e620595a4ac18c35b0c868f8,-1,49,1,0.20648229,1508324009,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,314,1,0.20648229,1508309560,Regular,7af992be3ed6377863fbd319637c353284384161e620595a4ac18c35b0c868f8
e3c8542570fc045c79b52c31e9cca62c7fd2052d65e146d0f0275c6038005f6c,-1,53,1,0.19581434,1507972394,Regular,8465ad68c2781f3cc23251628dcfdf2300f3b17e293df86aeefc966afec38c17
8465ad68c2781f3cc23251628dcfdf2300f3b17e293df86aeefc966afec38c17,1,0,1,0.19581434,1507964530,Regular,e3c8542570fc045c79b52c31e9cca62c7fd2052d65e146d0f0275c6038005f6c
be9913818f6487748f25ec29c9ab1416a76e0c65b5fe042929bc2f4f43dd0526,-1,12,1,0.19508243,1507668692,Regular,8e856cbcd6630293b5d055781ac2a9d0968919616c306993c5e7150f50eddc16
8e856cbcd6630293b5d055781ac2a9d0968919616c306993c5e7150f50eddc16,1,7,1,0.19508243,1507655284,Regular,be9913818f6487748f25ec29c9ab1416a76e0c65b5fe042929bc2f4f43dd0526
494b868b573d16234ca27640f17325f88b101272bc3bdb003df3ff484cb4f087,-1,66,1,0.19535047,1507444288,Regular,92d28fda3232f5fef9893ca374fa9b541222c759c7547c5e1c7fc28a807d07f8
92d28fda3232f5fef9893ca374fa9b541222c759c7547c5e1c7fc28a807d07f8,1,1,1,0.19535047,1507330746,Regular,494b868b573d16234ca27640f17325f88b101272bc3bdb003df3ff484cb4f087
532fceb5e1cdd83670599625ac37c1f020f9787b4e764033014f291d8afe5543,-1,24,1,0.19506872,1507043954,Regular,c64b79ea18e005665698d6168a2872193b18036e1c93ac4bac07942589320aa5
c64b79ea18e005665698d6168a2872193b18036e1c93ac4bac07942589320aa5,1,8,1,0.19506872,1507031509,Regular,532fceb5e1cdd83670599625ac37c1f020f9787b4e764033014f291d8afe5543
7f6c6b790e5382e353e91f37366dba4b04b2157b66719050f412173c9a8baa1d,-1,47,1,0.19509309,1506833172,Regular,5d12008b5b7846d8040816fb007981e1b92f1be4366ba8c0760e87e34a6a127c
5d12008b5b7846d8040816fb007981e1b92f1be4366ba8c0760e87e34a6a127c,1,4,1,0.19509309,1506712465,Regular,7f6c6b790e5382e353e91f37366dba4b04b2157b66719050f412173c9a8baa1d
3c52523cb5759c39ebb7d8f1b98655294eb554f5506dcf233c7822df7e49d93c,-1,5,1,0.19527019,1506444808,Regular,89a78998580409540c1dcd05cd1e75bafe6a8353d1fa331c5bce9e1692b13ddd
89a78998580409540c1dcd05cd1e75bafe6a8353d1fa331c5bce9e1692b13ddd,1,5,1,0.19527019,1506440708,Regular,3c52523cb5759c39ebb7d8f1b98655294eb554f5506dcf233c7822df7e49d93c
e02584c1cbccb8c5cb7a50ab441201c8bd86880368b5060f5c86821730c36171,-1,7,1,0.19513009,1506194723,Regular,d6d1b18708633ec8cc83cdb459b316b0a54133938b310bfa0fe79507221b5112
d6d1b18708633ec8cc83cdb459b316b0a54133938b310bfa0fe79507221b5112,1,4,1,0.19513009,1506192906,Regular,e02584c1cbccb8c5cb7a50ab441201c8bd86880368b5060f5c86821730c36171
290dfd4dcac5ea8d6cd25a15a3780f1985fb2c036175f7c03814d600e446e8ba,-1,14,1,0.19506885,1505915283,Regular,75f338a9e264955e1d5ea8d40f5a7a53b94394d399d9f8b1fc397b8adfd024cb
75f338a9e264955e1d5ea8d40f5a7a53b94394d399d9f8b1fc397b8adfd024cb,1,8,1,0.19506885,1505911506,Regular,290dfd4dcac5ea8d6cd25a15a3780f1985fb2c036175f7c03814d600e446e8ba
76a9b5d00c2df96a97d6ad2f5910c3d4fbb72fa8fc420b62cd741a4fe57acd3a,-1,62,1,0.19507426,1505645813,Regular,6a5c1edb0f4454c28ced077303e48ec3a4749b19a514be4ab81e559f761885f4
6a5c1edb0f4454c28ced077303e48ec3a4749b19a514be4ab81e559f761885f4,1,5,1,0.19507426,1505631362,Regular,76a9b5d00c2df96a97d6ad2f5910c3d4fbb72fa8fc420b62cd741a4fe57acd3a
57a3e85fd865b580c7a36ac20cde3b31a2eb00a5803409f33947df30f87f4b21,-1,16,1,0.19525878,1505323255,Regular,1db0c716cc018608cee773fc5675e000e3f36fffcf61a3dd2f4eec3d3740a90b
1db0c716cc018608cee773fc5675e000e3f36fffcf61a3dd2f4eec3d3740a90b,1,1,1,0.19525878,1505319307,Regular,57a3e85fd865b580c7a36ac20cde3b31a2eb00a5803409f33947df30f87f4b21
59ffd10b9e206a888404e6f272425faa37919ff9b3d720a356f32290d98c6eb8,-1,42,1,0.19532259,1505047323,Regular,2d756ae5b607d6c52a7cb6720822f4fe2cf1e207bd52ced8cdb4cfd71b4a21e9
2d756ae5b607d6c52a7cb6720822f4fe2cf1e207bd52ced8cdb4cfd71b4a21e9,1,2,1,0.19532259,1505038744,Regular,59ffd10b9e206a888404e6f272425faa37919ff9b3d720a356f32290d98c6eb8
b4e243937ee8de297ab2751cef81327af2ddb3c374d05d3ffc08d0602fa915a9,-1,14,1,0.1953282,1504803602,Regular,3a94ba6807812e9e7385b2b433200aa8fcb63b21a3053fe23c2a2e65b2ae9abe
3a94ba6807812e9e7385b2b433200aa8fcb63b21a3053fe23c2a2e65b2ae9abe,1,20,1,0.1953282,1504801583,Regular,b4e243937ee8de297ab2751cef81327af2ddb3c374d05d3ffc08d0602fa915a9
ce68bb5e0993826151966b3f626c54575f5f0aecc2e012d55f7f0850ad99a548,-1,17,1,0.19520561,1504568762,Regular,46633af776e3a0641223db0d4facf4bdc41cff267c926a1d26a8405a50e795ba
46633af776e3a0641223db0d4facf4bdc41cff267c926a1d26a8405a50e795ba,1,4,1,0.19520561,1504559243,Regular,ce68bb5e0993826151966b3f626c54575f5f0aecc2e012d55f7f0850ad99a548
041b342ff876559bafe5174ed30cb1dcce7b9e8c07c8433d2dad3e89cca63f24,-1,25,1,0.19513843,1504339227,Regular,8b7cb7b7e3f3477043298f8fac550e9553886b5ed230b7daea1685f16944c2e6
8b7cb7b7e3f3477043298f8fac550e9553886b5ed230b7daea1685f16944c2e6,1,0,1,0.19513843,1504335312,Regular,041b342ff876559bafe5174ed30cb1dcce7b9e8c07c8433d2dad3e89cca63f24
fc2fe12cdda3b36b26d0c55a8f8df926cf085b7729778a0b0597e5c300a9727b,-1,2,1,0.195542,1504089595,Regular,7c0d3180ab327f2609166eb92151194a944f9ae27a8dc3b1d818a9c556d4d8b8
7c0d3180ab327f2609166eb92151194a944f9ae27a8dc3b1d818a9c556d4d8b8,1,1,1,0.195542,1504083500,Regular,fc2fe12cdda3b36b26d0c55a8f8df926cf085b7729778a0b0597e5c300a9727b
639a0fb6e7bacbb8158e69fc1facecfb7860a6fc5e71bd86d0cbd2da9dd372f1,-1,17,1,0.195498,1503870904,Regular,d0f71601ed7509d72e821d4bd9e7d8491d43687c3b6df7008b14a39bf10e9461
d0f71601ed7509d72e821d4bd9e7d8491d43687c3b6df7008b14a39bf10e9461,1,1,1,0.195498,1503869154,Regular,639a0fb6e7bacbb8158e69fc1facecfb7860a6fc5e71bd86d0cbd2da9dd372f1
4e24614506c75689ffaaf52ea8fbcc9a672a74d0f4c14748b7e0d88e14563803,-1,7,1,0.195701,1503680298,Regular,544973e3cd5f70735500d150b10609563b4902c12781a6cf7511f2415efef065
544973e3cd5f70735500d150b10609563b4902c12781a6cf7511f2415efef065,1,1,1,0.195701,1503679439,Regular,4e24614506c75689ffaaf52ea8fbcc9a672a74d0f4c14748b7e0d88e14563803
ab03b13a2bd4046f6b5a4356917eb219b65b73f673db312077c4dff149c1cb8d,-1,22,1,0.195098,1503490277,Regular,3da823d655d9f98fb0c45cc68da7175ab444728d9cdfde90aa9e284aa4536dc3
3da823d655d9f98fb0c45cc68da7175ab444728d9cdfde90aa9e284aa4536dc3,1,0,1,0.195098,1503489470,Regular,ab03b13a2bd4046f6b5a4356917eb219b65b73f673db312077c4dff149c1cb8d
025f2473a84a7dd200ac200d32f1aa387cd9119cf62d054b219dca8420a853bf,-1,8,1,0.195032,1503310315,Regular,73163aa5dd273e92b810580168dff6f63b83d70190bcd01786004371d7022b5a
73163aa5dd273e92b810580168dff6f63b83d70190bcd01786004371d7022b5a,1,0,1,0.195032,1503305043,Regular,025f2473a84a7dd200ac200d32f1aa387cd9119cf62d054b219dca8420a853bf
eeb1692a6d5c07a3d5c53a3b43bb13595df6b5753002a07bccfe913a0d5d78f0,-1,23,1,0.195659,1503131704,Regular,1833bdf1325df238304c4dbd459742252c03e277d2a005297bb8e15a24efdf78
1833bdf1325df238304c4dbd459742252c03e277d2a005297bb8e15a24efdf78,1,1,1,0.195659,1503125651,Regular,eeb1692a6d5c07a3d5c53a3b43bb13595df6b5753002a07bccfe913a0d5d78f0
7cf131b683b859ac9eed437d0d1efd1a1e3ea75107f554e8e9184f02af0296ba,-1,24,1,0.195297,1502954953,Regular,d59e8a23b2dd19dae9f620edefcdbfe987c400b118842e71f279b7850e1f3ba8
d59e8a23b2dd19dae9f620edefcdbfe987c400b118842e71f279b7850e1f3ba8,1,0,1,0.195297,1502954094,Regular,7cf131b683b859ac9eed437d0d1efd1a1e3ea75107f554e8e9184f02af0296ba
1b7c74d2ad984a7fa3a4e4bc4308fc5a44d6a21236b9202f8d4da734a4e3658b,-1,23,1,0.195507,1502780643,Regular,bdfca2caa84989ad3bd58a07ca0123b57ddad647d512dc3d812534cdd2c3b84a
bdfca2caa84989ad3bd58a07ca0123b57ddad647d512dc3d812534cdd2c3b84a,1,1,1,0.195507,1502779266,Regular,1b7c74d2ad984a7fa3a4e4bc4308fc5a44d6a21236b9202f8d4da734a4e3658b
3c34062ea75aa9a0483fa25f030a9017912b83164569930fd35c5f3fa34208b0,-1,9,1,0.223671,1502604423,Regular,29a760a7495dc606d7a5ec2ec053d4478385cdb7e247fbcb0a66f04dd7453216
29a760a7495dc606d7a5ec2ec053d4478385cdb7e247fbcb0a66f04dd7453216,1,0,1,0.223671,1502598380,Regular,3c34062ea75aa9a0483fa25f030a9017912b83164569930fd35c5f3fa34208b0
991b69df40b31570a36c618cdd9f9731005926c12927e6b908443c7495b1bf77,-1,6,1,0.19517,1502484225,Regular,9e06247a0ae09d720b686a438f9e0a314b030a749b5ce40824d7a99db9e61bdf
329149f409cc8546882d1faac51308041bfe88f95b1590959c42e230f244e804,1,0,1,0.195142,1502423223,Regular,24b229fa3be753590ab16eeefc89ac4039ccf3f0898f396b0e792246d508a75a
9e06247a0ae09d720b686a438f9e0a314b030a749b5ce40824d7a99db9e61bdf,1,1,1,0.19517,1502279651,Regular,991b69df40b31570a36c618cdd9f9731005926c12927e6b908443c7495b1bf77
c980224f4dac806dcbb791a566bff80ac164bfb13ca79cdd0ebe50e2f0757828,-1,11,1,0.195274,1502140579,Regular,de2793b40944055e5525c9db83ede3eb7730ad2544aaa29e78832df300c1389c
de2793b40944055e5525c9db83ede3eb7730ad2544aaa29e78832df300c1389c,1,0,1,0.195274,1502138530,Regular,c980224f4dac806dcbb791a566bff80ac164bfb13ca79cdd0ebe50e2f0757828
570c605df762119df6e2c7d3de000ecf350e895b0ab28d3d6ad53c8ade1415c8,-1,9,1,0.195666,1502012724,Regular,4bb531de08e087c379a10dbff8d77ea25c99a96330fa092512b815227649b159
4bb531de08e087c379a10dbff8d77ea25c99a96330fa092512b815227649b159,1,0,1,0.195666,1501975914,Regular,570c605df762119df6e2c7d3de000ecf350e895b0ab28d3d6ad53c8ade1415c8
c772a7ced7bbf25252067196dea363ce71c407073dd33a34c0e118628f668522,-1,39,1,0.195195,1501939743,Regular,ac47e79f41530f90d428c428e39f14541edd97e11d484818d4a65d695d14f5c2
ac47e79f41530f90d428c428e39f14541edd97e11d484818d4a65d695d14f5c2,1,0,1,0.195195,1501833343,Regular,c772a7ced7bbf25252067196dea363ce71c407073dd33a34c0e118628f668522
b50a4ccef206ce0347db729bf7f355f76a88c209385b483442af4d7efe7a7f67,-1,3,1,0.195556,1501697028,Regular,91e5a55475aeedec81644760f48c10c69a3a7f30d1bcb76d01cb997dfa27c8d2
91e5a55475aeedec81644760f48c10c69a3a7f30d1bcb76d01cb997dfa27c8d2,1,0,1,0.195556,1501695142,Regular,b50a4ccef206ce0347db729bf7f355f76a88c209385b483442af4d7efe7a7f67
a32b26bfbc6fe5f39894cc8b25caef11cc2feb32dfeff33653a41928197224ea,-1,28,1,0.195103,1501573974,Regular,41763cbb363f6191d60e17d5f1d3704c793504d7c629ac870ff63e0e20d8e1d3
41763cbb363f6191d60e17d5f1d3704c793504d7c629ac870ff63e0e20d8e1d3,1,0,1,0.195103,1501559122,Regular,a32b26bfbc6fe5f39894cc8b25caef11cc2feb32dfeff33653a41928197224ea
05722dd9e1121a8baac29e0a190c7864e2c218b25016d402c49111d8844fd1cb,-1,15,1,0.195227,1501423629,Regular,a9ec58fd03e1a7d5e97002d40a86ed76831ec6890c28d7bb989142bf45080603
a9ec58fd03e1a7d5e97002d40a86ed76831ec6890c28d7bb989142bf45080603,1,1,1,0.195227,1501421891,Regular,05722dd9e1121a8baac29e0a190c7864e2c218b25016d402c49111d8844fd1cb
098905b2c76209e26848f6d217e170ca724eafce21328d33c9e0c58d0b5a9921,-1,0,1,0.195519,1501213803,Regular,7595dd2ad55ef1b1162b7ff5fd3ddc28780029a68018fa53175f9454197a50bc
7595dd2ad55ef1b1162b7ff5fd3ddc28780029a68018fa53175f9454197a50bc,1,1,1,0.195519,1501211757,Regular,098905b2c76209e26848f6d217e170ca724eafce21328d33c9e0c58d0b5a9921
