tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48b1878d602832f6cfafe8e1b11e16d3bbda5f2115d0106bba4b2bb249628593,-1,1,1,0.95725118,1508676564,Regular,caaab775520e9edb367e9218a485aa9c68b5267952bf4eaf47f3d1211d041e2d
caaab775520e9edb367e9218a485aa9c68b5267952bf4eaf47f3d1211d041e2d,1,0,1,0.95725118,1508673261,Regular,48b1878d602832f6cfafe8e1b11e16d3bbda5f2115d0106bba4b2bb249628593
6f5a805f06c3ea8ceb4098cf575dbd6104bd79022c858f248eacab9504353cf5,1,3,1,18.74140231,1508516155,Regular,2eed71687f067e538b8b95b31a5af9c17f19ab0477961216d7333c64eddb7ac0
8f6da1c8859022cc6bdaf5ae4c1d773188bf549ea10c68f5a02bd0456ac58f3a,-1,0,1,10.93876364,1507571143,Regular,f7de0608dc74133a27f2b5c99f34f8d3a3416287462037c70429f0a781b41068
f7de0608dc74133a27f2b5c99f34f8d3a3416287462037c70429f0a781b41068,1,7,1,10.93876364,1507569781,Regular,8f6da1c8859022cc6bdaf5ae4c1d773188bf549ea10c68f5a02bd0456ac58f3a
203bc19c47caa2e1286e10b9bcd1378dd42cafef9c276b786142e8d9e7b3b810,-1,62,1,12.08812267,1506961709,Regular,5f09aa67450a715d683342fbd13980323c51b7112869a852facf63d12e5b2188
5f09aa67450a715d683342fbd13980323c51b7112869a852facf63d12e5b2188,1,1,1,12.08812267,1506953816,Regular,203bc19c47caa2e1286e10b9bcd1378dd42cafef9c276b786142e8d9e7b3b810
c5084a7f802672998927fd5d627efe23cd544ba10a95963048d354141adc4fa6,-1,9,1,2.55432968,1506196841,Regular,7c61550ef6297c2bd3ca8ae9186d22a9000bb7445f1a40ad97e922daaea49422
7c61550ef6297c2bd3ca8ae9186d22a9000bb7445f1a40ad97e922daaea49422,1,3,1,2.55432968,1506196155,Regular,c5084a7f802672998927fd5d627efe23cd544ba10a95963048d354141adc4fa6
92f8d512cdea9b40f766ef0659bb790353d44f8b9060c84012084d099e9580f6,1,3,1,4.10622639,1506012977,Regular,6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330
0b00ca5bef293096cc6e80bb5e97e4393397966b18d23844390cf6d32187cfeb,1,1,1,1.75441673,1505665859,Regular,4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc
d94eeb14cfe7a6199377b422fbf2814316756974413ccf536e31554023852aeb,1,1,1,0.556092,1505578158,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
70f4c3569dda04be5b78286c66f3981a9bf2f89e5602215d9c9474801dc37ae3,-1,4,1,1.00495026,1505493430,Regular,ad09d39d584aa7432a88799ab96bdeaa56b951edbb438e89e2f789ad2e337f2c
b97e5052900795250875b29487e1492b832956ecb37a9d0236de13729ae45396,-1,0,1,1.04126728,1505491163,Regular,adf5f4420a60774fb6349c5dfd591e9ee5aae6fe4fc1cf9e096ef6aaa80fec04
ad09d39d584aa7432a88799ab96bdeaa56b951edbb438e89e2f789ad2e337f2c,1,1,1,1.00495026,1505490438,Regular,70f4c3569dda04be5b78286c66f3981a9bf2f89e5602215d9c9474801dc37ae3
adf5f4420a60774fb6349c5dfd591e9ee5aae6fe4fc1cf9e096ef6aaa80fec04,1,2,1,1.04126728,1505490063,Regular,b97e5052900795250875b29487e1492b832956ecb37a9d0236de13729ae45396
c43b4feb67fa156993f6fac18166eb568583fe5e23977808416338fe26771cc4,-1,1,1,1.23375319,1505333209,Regular,f40b1db443f4ecd942914dbab77a1f15bbd71cee4a50f45ed2e8a0cfdce49545
10fe31c76781d907fb7a4f4f259a33a79e3b082e2d3544fbb8beca23b73e6dfc,1,0,1,0.69761689,1505331200,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
f40b1db443f4ecd942914dbab77a1f15bbd71cee4a50f45ed2e8a0cfdce49545,1,4,1,1.23375319,1505331009,Regular,c43b4feb67fa156993f6fac18166eb568583fe5e23977808416338fe26771cc4
0a0da7db46af81741ef97a9a1465618aee69f9f0913bf7a4c64501f570673a82,-1,8,1,0.56924228,1505267704,Regular,07cf6593efc8ca3b707a38f49e1cb0c2b9e845f476edc9c4b036fd5b6d64927c
07cf6593efc8ca3b707a38f49e1cb0c2b9e845f476edc9c4b036fd5b6d64927c,1,1,1,0.56924228,1505264703,Regular,0a0da7db46af81741ef97a9a1465618aee69f9f0913bf7a4c64501f570673a82
61b67d1c27f85371f39809bd24e7088fb9d4e69b5993b8a5faf7a4fa32532186,-1,4,1,1.00570002,1505158900,Regular,7c008e50e98f712382a33ea57e293c9c66ba706404c8240966819cdb69199900
7c008e50e98f712382a33ea57e293c9c66ba706404c8240966819cdb69199900,1,14,1,1.00570002,1505156511,Regular,61b67d1c27f85371f39809bd24e7088fb9d4e69b5993b8a5faf7a4fa32532186
b5f7f78ff0ee26cd8199758940ea9b1ea878663d22e4cf64ddd808bd6fad2819,-1,11,1,0.99841926,1505129572,Regular,6e076737cf746b3fbcd30a6b56703b636ff90e1bfa9ba8cacbfa7579073aeb48
6e076737cf746b3fbcd30a6b56703b636ff90e1bfa9ba8cacbfa7579073aeb48,1,8,1,0.99841926,1505127691,Regular,b5f7f78ff0ee26cd8199758940ea9b1ea878663d22e4cf64ddd808bd6fad2819
8d956d9e8f8ec513d8dba5c2b686ef3ece66b3cf30803d9f80d973b8e7acc398,-1,0,1,0.53135568,1504979827,Regular,517242a107882be4b98cd79769b77e3523fbea4608eaee721f4eb5a5a9cabb00
517242a107882be4b98cd79769b77e3523fbea4608eaee721f4eb5a5a9cabb00,1,1,1,0.53135568,1504977278,Regular,8d956d9e8f8ec513d8dba5c2b686ef3ece66b3cf30803d9f80d973b8e7acc398
bf5873031028cdcf9ef430a28fd3e4af9f7253a0890e1ec27f75a84d0848f075,-1,178,1,1.01065629,1504916304,Regular,f9f17b255a31748c789f049ad8f00e1495e6c79e25247a286176ba75a3e35f9b
f9f17b255a31748c789f049ad8f00e1495e6c79e25247a286176ba75a3e35f9b,1,1,1,1.01065629,1504911661,Regular,bf5873031028cdcf9ef430a28fd3e4af9f7253a0890e1ec27f75a84d0848f075
945f53716687f14752f391ae8451a8058589e0b539030aef55daa68ca3c12226,-1,23,1,1.00702126,1504768725,Regular,80784e74330d05459da0572cbc91aab883b2b90c9fb137f22c1817abe5be4690
80784e74330d05459da0572cbc91aab883b2b90c9fb137f22c1817abe5be4690,1,0,1,1.00702126,1504768111,Regular,945f53716687f14752f391ae8451a8058589e0b539030aef55daa68ca3c12226
34443bff1ac6c5e05414953cd67d5b8a8eeee77f962e9e20d63ebbb676f711e4,-1,11,1,1.00855437,1504603396,Regular,8fbcb2cb94b01ca047d4ab928d5ca5b6d633ae14e1357ab6018d27c181006a47
8fbcb2cb94b01ca047d4ab928d5ca5b6d633ae14e1357ab6018d27c181006a47,1,14,1,1.00855437,1504602064,Regular,34443bff1ac6c5e05414953cd67d5b8a8eeee77f962e9e20d63ebbb676f711e4
41733f433bd20fd20baea1a63978cd71ceffd5e4a3c31d3a674e63ad179496c6,-1,106,1,1.0079,1504446031,Regular,5e927fb8225a742a51b0508aa8d839f57403f528b580e8b38c9109d88d5d024e
5e927fb8225a742a51b0508aa8d839f57403f528b580e8b38c9109d88d5d024e,1,15,1,1.0079,1504422726,Regular,41733f433bd20fd20baea1a63978cd71ceffd5e4a3c31d3a674e63ad179496c6
5e216d14d9a2b94dc235cf047cef8bb1aee0db37b1c248abb6c46a398bdcb3e9,1,84,1,0.99537564,1504246888,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5,-1,44,1,0.99627161,1504019471,Regular,897400aabfd01b7e8b7f4c9b4a4648841e7179406f9d148fe14cd66e51446764
897400aabfd01b7e8b7f4c9b4a4648841e7179406f9d148fe14cd66e51446764,1,12,1,0.99627161,1504018866,Regular,4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5
