tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77b9ed2b82e6869d3fa68293908a94a48798dfdd4abbe8effaff5a43a5b14695,-1,66,1,1.00755,1506833946,Regular,e314a41036c9ccb0e0101d2c0e514d3c07e6c46a31a13a258182cad4489c75c4
8adfabd7653c5afb0c3247f6e43ad11920de9052e41a4f8f5536d59c30340ce5,-1,78,1,1.012661,1506833946,Regular,84eb4a08d6d6e9c8a2cb2ce6d2d46446120b9dbbcc861473569582ee187d82d3
d3525c1d52d697823bb21a5580a8a13e6ccc10f023111b1065c7832ab0a179b4,-1,55,1,1.011405,1506833946,Regular,28b4f37e7df3f095a8b700e1c0eff083a601db2331f6d4c11846b132de3b0ebf
00d2f2a350983a7ef57694e1fe8498a3debbeb65288b80afe705c514c2572dfb,-1,83,1,1.008418,1506833839,Regular,29e68bce7a7a0a38e861b5a7f2276294abecd63338c031e7ce1d5f9d565c9094
286aab2e106031c7d50fb84406c64b799af423dc512a79d274bbbd527947896a,-1,20,1,1.011183,1506833839,Regular,c2baac0ac56454df79e01595f89ad5f5310e6d42dbe53996e43856202b84e641
579a18ca9efd4c4e9fa7a21ecbaf29eb140ac032bb9ee34e292cbdbcde616eb0,-1,0,1,1.01315,1506833839,Regular,de1387da78162ad0c09e2af5132d859291c78c8f2f1e3846b494a610fe0f7588
c5a687035867d6c65406cc6f540e2db43ba15f9c1e4448f0e471dbe295b5d290,-1,93,1,1.011984,1506833839,Regular,563c868f96bf1042b8872a47de454bf87944120309002fa5b6c7714bcffea834
c5a687035867d6c65406cc6f540e2db43ba15f9c1e4448f0e471dbe295b5d290,-1,2,1,1.011815,1506833839,Regular,1495129a827e4fe233abbfb82f2c44abbf28c86edfc5e74b5a0323b7b89c9f8f
11af97bfef48959fad779dfae2a8371f5b357ea519ee0ffabf93a7a6498a3cbb,-1,1,1,1.007398,1506833407,Regular,81117a0ce5a69074ff2a93bff08e4ab8b880f562f6460faa3356db1ae8588f92
16566aed96893cf4e04fae62e599dd60ede52df54ccd4ae9aedaf94882033aa6,-1,65,1,1.006717,1506833407,Regular,757d2108168ab3c25ab8615196518376b0b834776d4ebdae69a7555feef85fb5
16a859f20429ec775c499be415a36b24965822430594db8b9c07c3b3c978624e,-1,32,1,1.007118,1506833407,Regular,f25c948f7e9188668c6b692a04d1a21b5541e0420817cfca5b733497b30f8f7f
2e003a53eca674e7f747397a8497a1b9d7ba930899f24166c00f0621741c3308,-1,94,1,1.007396,1506833172,Regular,01f0e7f364d52cb34873b680c6e21ec085a01ffd58fc2207c1dcc97d872e869a
5f8782d132500c45621e7db7da65cb05375318495afe23dfc098250262c8032f,-1,70,1,1.00728,1506833172,Regular,86acd7211ef8b5a9e1c95ff59f36c25bda2f07f76f8311b55a24d5b79e2f4d47
89b69d35d6307e7897f78e0ffa3b10626fd358aafc9057e8a947a8a0d818cb1c,-1,39,1,1.006615,1506642161,Regular,a224a3447245cb53c1cec1c4b3ab733202e8c846e2e7ca225a40d89c037c1070
89b69d35d6307e7897f78e0ffa3b10626fd358aafc9057e8a947a8a0d818cb1c,-1,5,1,1.006587,1506642161,Regular,2479085b21775a2854ace0ee7a395328bb9e9c9af9c0db149167c58f605384f1
80c90aefe692aa5d114a7a2d9e3c996fbdf2131580460b495ba5d799ef42ea9b,-1,49,1,1.006569,1506636937,Regular,0716bfb4caf0a679e58df25288e11fb9ef092f4078d174308d5069c8777dc3e3
e8060efdd18417dd8394ca9e9de45fb23a6ae37152438e272a8a60b1ef5addb6,-1,24,1,1.006492,1506635226,Regular,f7039c4beacfff3e246f10b37e317e4e48c7e135a53fe823eaf5c83496416ee7
e8060efdd18417dd8394ca9e9de45fb23a6ae37152438e272a8a60b1ef5addb6,-1,51,1,1.006508,1506635226,Regular,60bb8404e004664d500f1e76b6b25acb6a4cf114cabb9c153f789a56060dd676
ef1b1bbddbf9d083410cf5a3130d1f2d5c59ec0e281b97f8204cafc3b92dddfe,-1,41,1,1.006306,1506511265,Regular,4207d9be068df5d45bf2210b05519889948228ca99f85757fdc5fa36a95490ff
6b0878e62b6dd39a0f86830b3f58068145bb286a69a0301341785c559b306d3c,-1,14,1,1.006064,1506362072,Regular,4285645ac4a6b64a3162ebbd431ee70e6506a22989beb2fa4a3b93d6cf20e780
5b3ae476b14d496d7c50b96ca9079cca5a0c113f3cc0756c09d3495a8d20351b,-1,48,1,1.006056,1506361812,Regular,8f7e91b9efa82258718f6b6792e384f83cfb3717d847a62b1aa312ed0ed40bef
e9eb24d036858cbf49f964f350c0a99f7bdb0fce498e07efb66ec98fc063b310,-1,59,1,0.99712439,1506355380,Regular,cefe99b62fe0718e10858925a14095cd322711db51f7d70480b28cf7619bda8b
cefe99b62fe0718e10858925a14095cd322711db51f7d70480b28cf7619bda8b,1,3,1,0.99712439,1506320573,Regular,e9eb24d036858cbf49f964f350c0a99f7bdb0fce498e07efb66ec98fc063b310
5b6ddddb45164318bbf12a8a343d46c415ea156b7229c50006991f7fb1a60f75,-1,32,1,0.996602,1506205230,Regular,96e6b1359aa0bf25f262a48aa4959246cfcd1ce7f466ce7d69263a5e26cc198a
96e6b1359aa0bf25f262a48aa4959246cfcd1ce7f466ce7d69263a5e26cc198a,1,4,1,0.996602,1506153532,Regular,5b6ddddb45164318bbf12a8a343d46c415ea156b7229c50006991f7fb1a60f75
f8f4b73bf3ee4ba4368ce71a7d2bcde0e92ef7e833005e6d3692abf44515c552,-1,48,1,1.005729,1506025254,Regular,4876fb6fe9888415cf8cd93fddbc4476a9bd4fd4344fc32839e2310e13154fac
6f3e83ba7f1221709e85d2a0031aceff24cb72f08118f2f5763637ec14f6d086,-1,0,1,0.99569225,1506008875,Regular,87ab14b6b524173fb0f26b991c6148f629cece9d0d616c5c95efee487d8fa655
87ab14b6b524173fb0f26b991c6148f629cece9d0d616c5c95efee487d8fa655,1,0,1,0.99569225,1505973268,Regular,6f3e83ba7f1221709e85d2a0031aceff24cb72f08118f2f5763637ec14f6d086
95788b0183f7bcdedd76c90ec2f87f4f9fdc0469ff878679f84eae5d93220d2b,-1,8,1,1.005636,1505943483,Regular,9f46dbacd3da383a72763e1a88c0ed8ab18ead7104b5f249ac8e8c70cb99015a
f85921592f03620553f563631a269044755cb4c5dc4e7a4937dd25fa358e9223,-1,23,1,1.005358,1505887774,Regular,6bf4cbdcc3214260b455c049a499c6b5436dcaea8b383b7dc63a6f5ef2bc5184
cb45377317632e891ca67b7b2295bd79a07dff67ed0b0e1f497594698f1f45cc,-1,21,1,1.005168,1505862746,Regular,80d9282ce6b69b27b842afa9fcc77e6c37a2ddfd14a91a5f2b9358e2cc5ce24b
b92a5e3354c1f4f67b0051edaaa3dddc1de64fdd99b2ac90687e0cde217b336a,-1,22,1,1.005106,1505855497,Regular,5dbf163618854629bd5f4746d2354c40aeb4ee42d3ee16711ae4c0c5a3c60395
fa7b7d5c42af7451f9628d0ff981db49689ab42d626d75101ab03a68f9c7e3f7,-1,50,1,1.00127496,1505842708,Regular,0eaf4483a1aa5504a825e947d7a80aae05d7390a27e465c64fbe1a7061ff7176
0eaf4483a1aa5504a825e947d7a80aae05d7390a27e465c64fbe1a7061ff7176,1,18,1,1.00127496,1505816775,Regular,fa7b7d5c42af7451f9628d0ff981db49689ab42d626d75101ab03a68f9c7e3f7
2fd9e805034a639f9c1244f47656cad0f13f8049d583ab96b92cea0f56e296e6,-1,7,1,1.004712,1505796048,Regular,612439218562eeffb97de2a439e6c162c388f9c4c155745df3fb3b150e127aa8
5889d0e622b0af1f98220bec16c9536419fc28fbce157fddb64525714d89a66d,-1,56,1,1.004646,1505794673,Regular,655c20b5b6875e52a19456247c758d3c3a80a9b5a7d88f349824ed3e5cf2ff93
5889d0e622b0af1f98220bec16c9536419fc28fbce157fddb64525714d89a66d,-1,79,1,1.004664,1505794673,Regular,595be393ffe1e0d8d300667b7355b760bec3dcabac736632fd2163c044bd61b6
c97cfe820ac748ee137746aead72bf8168fc550fb4e764775089a21f7424c43b,-1,43,1,1.004616,1505750945,Regular,57b707be68c05b347900803e12c9679235b9843dfcbfbfa3ec4dc7ad73df75ab
76abce76055f146d82d4d0e5b9b55fedd772ea7b33f39637555ddd83db894ba1,-1,35,1,1.00456,1505748295,Regular,c314934dc4f28a39b156a0375cb74c6e30068d7e76e2e7cd3ecb7eab64a77439
819ed3d3cc56c18ff85e678ab98dba837fe4af373663501c321b4da251501c85,-1,44,1,1.004528,1505744843,Regular,b4dbfbe5133660cc15acfd973c0b702a77e6fcbaedc85bb4bc6127e88fd9bdc9
1e7a7a9545f610dbf23b63b0cc132fb5e52449f43fe38d69d578fc0464abf0c8,-1,62,1,1.00130772,1505731120,Regular,62ac40ff7b3745d69b5e951b47b63709d48c320393d317d7713a6088250616dd
62ac40ff7b3745d69b5e951b47b63709d48c320393d317d7713a6088250616dd,1,5,1,1.00130772,1505622205,Regular,1e7a7a9545f610dbf23b63b0cc132fb5e52449f43fe38d69d578fc0464abf0c8
2467ce3b96fabf896e6b47234da77154f2cc750c27b8d276afdc41f4dbaceb3f,-1,29,1,1.00294445,1505571127,Regular,24fe4a88f4859560889f78caf900bc352d883b2af28baee68db25da88083458f
1a10b632735292034fa3014396a47bb293750979faf25d3a52190ed43ad74b38,-1,18,1,1.0026579,1505495146,Regular,810d55dab3b941ad255e83dcf0b696fae25bf5dcd36f421346c6837f4a441e4d
5c79aaf3a7d18d7455fc633c24b677c4f0c18c406775d62cebb25c3c78ff8e96,-1,19,1,1.002061,1505490063,Regular,61416fa3bd49e84c4bca740e1e3ea3ba293f3c2fc2df917f5109c49a11774d16
0a96066a550da84d044ec0754ea72a25f75536909f0c94a857c2a9a4ffa5e896,-1,33,1,1.001558,1505484355,Regular,d593e970352d4d8f3885c9946887b9e6aedc8c689f5143217207a1fb054f4025
d8adaff03a19f0cf51dea47a3263f00959d0b63b4a9989c7e11ca093a3c00a9a,-1,25,1,0.99548406,1505450638,Regular,a1f85243ee8750bbbceae5647b11cf2fa9bc99f31c94ee527c838679e1e12e3a
a1f85243ee8750bbbceae5647b11cf2fa9bc99f31c94ee527c838679e1e12e3a,1,6,1,0.99548406,1505446407,Regular,d8adaff03a19f0cf51dea47a3263f00959d0b63b4a9989c7e11ca093a3c00a9a
7d11deb6991d93b30cfea90da12977985020fb23329514808d5ae0b2130fe8a3,-1,14,1,1.00062343,1505435223,Regular,93f393d58a6bd868f34e2ac3a1fa24db92ced13fa9a8b67e5a1884a41c31a734
7d11deb6991d93b30cfea90da12977985020fb23329514808d5ae0b2130fe8a3,-1,21,1,1.00069089,1505435223,Regular,21617b0d234d23c27459a0ad8c8371a31d9d16c78f95b2af88b1ac64d015a547
fa04fe7f5293617d6e885a5f8512a718f5209c25bb40079af91b98a882b456e0,-1,17,1,1.00036423,1505430409,Regular,53de3dfd664c28c9f173f760c0ecdcc14998478a7ad8491abaeeab80f267318f
4aebb5ef15128918098c45f08efabb336ca1cbbab2df4ae1b286dcd9d9ca6780,-1,18,1,1.000327,1505425083,Regular,f718be346c110456aa3c8be5ba403a698f7e11d80f6d22064f5c6bfd4ba51114
70f1c3f4feac59312b7a8531a7bc48e4dc1a8af2268294fbd89e319dfc6fb0f1,-1,24,1,0.99902264,1505415243,Regular,7c6486eeb1028f66f3307ab014f73b592909b507ff38d070c43cd9e5407b5952
f7f8ecc5b9f0971d94ba53cf5f6c5e9f5ef0508ed43202359945fbb272603ece,-1,45,1,0.99852129,1505394234,Regular,4877ce6791d53c9a0d7382fe7710d1d655640e8e089dd25d64e09fc58b59bece
0f062a544b8132fb6da06cb2c96dc4b078436e1bee7e41a7878d3459c2361de4,-1,32,1,0.998534,1505391824,Regular,7a31912938777b12915fde9f122f7792628139c781098ab1bde525b81ddfad0e
e110424ff76c4a90d6931827fbea353076a51cd02b6333f7ffac5a0c7b84b195,-1,74,1,0.99778966,1505319307,Regular,b4c2fb1f67f1cf5f12006d14e83a080fcb4e69bd25555fc685527ef4b58b2357
e110424ff76c4a90d6931827fbea353076a51cd02b6333f7ffac5a0c7b84b195,-1,9,1,0.99765191,1505319307,Regular,ce96ba72fa726393fe658c3268917bc4069dea725f586a51146999b3d55ca07d
8484286c6a7c2485e2d4f36d18e70b4527ead77233a87e2b27c194d25c222f60,-1,54,1,0.99757249,1505316833,Regular,4ce2071706929d4f0bddfaca6d039ea20dea5192988853c78a30499400c3d2db
4ce2071706929d4f0bddfaca6d039ea20dea5192988853c78a30499400c3d2db,1,4,1,0.99757249,1505284806,Regular,8484286c6a7c2485e2d4f36d18e70b4527ead77233a87e2b27c194d25c222f60
690d25ec7adf6ddcb94723435aa8169856a4446058bcda07839e539f678beee3,-1,21,1,0.99557511,1505154601,Regular,7aa7bbcea6cd2c28d55d283adb440d6fab795c3f7edf6adb1d6a16b8f81d66be
7aa7bbcea6cd2c28d55d283adb440d6fab795c3f7edf6adb1d6a16b8f81d66be,1,5,1,0.99557511,1505153148,Regular,690d25ec7adf6ddcb94723435aa8169856a4446058bcda07839e539f678beee3
fddadd4f65fcaaaf4d42c2648a1d805d4e99428cab5a72a166705d3072d13e29,-1,72,1,0.99577922,1505131577,Regular,714c68ff243284d3118ec680fa7706d86e3561fb7052f433ec5b7166db954999
4877ce6791d53c9a0d7382fe7710d1d655640e8e089dd25d64e09fc58b59bece,1,5,1,0.99852129,1505024222,Regular,f7f8ecc5b9f0971d94ba53cf5f6c5e9f5ef0508ed43202359945fbb272603ece
a3fd5d7527843f9cb7822f0dfcb607096b6a9af3a7c419674b6da394f384b578,-1,8,1,0.99508911,1504903652,Regular,a77d15530dbf78152cc8d92264f98f9281748410c62ea10010df228ddf2a5064
a77d15530dbf78152cc8d92264f98f9281748410c62ea10010df228ddf2a5064,1,0,1,0.99508911,1504902291,Regular,a3fd5d7527843f9cb7822f0dfcb607096b6a9af3a7c419674b6da394f384b578
810d55dab3b941ad255e83dcf0b696fae25bf5dcd36f421346c6837f4a441e4d,1,2,1,1.0026579,1504829392,Regular,1a10b632735292034fa3014396a47bb293750979faf25d3a52190ed43ad74b38
ce96ba72fa726393fe658c3268917bc4069dea725f586a51146999b3d55ca07d,1,1,1,0.99765191,1504772042,Regular,e110424ff76c4a90d6931827fbea353076a51cd02b6333f7ffac5a0c7b84b195
38225c3622331789ce4d34351a38b5cfd5169e63859125dcec4fd0744d562de4,-1,27,1,0.99509914,1504741965,Regular,0e3efaf07243297857cae1f32dc4b4626453022a87b4473566ee51c4203ea8a2
714c68ff243284d3118ec680fa7706d86e3561fb7052f433ec5b7166db954999,1,14,1,0.99577922,1504679634,Regular,fddadd4f65fcaaaf4d42c2648a1d805d4e99428cab5a72a166705d3072d13e29
0e3efaf07243297857cae1f32dc4b4626453022a87b4473566ee51c4203ea8a2,1,6,1,0.99509914,1504609360,Regular,38225c3622331789ce4d34351a38b5cfd5169e63859125dcec4fd0744d562de4
24fe4a88f4859560889f78caf900bc352d883b2af28baee68db25da88083458f,1,8,1,1.00294445,1504541702,Regular,2467ce3b96fabf896e6b47234da77154f2cc750c27b8d276afdc41f4dbaceb3f
21617b0d234d23c27459a0ad8c8371a31d9d16c78f95b2af88b1ac64d015a547,1,9,1,1.00069089,1504477274,Regular,7d11deb6991d93b30cfea90da12977985020fb23329514808d5ae0b2130fe8a3
53de3dfd664c28c9f173f760c0ecdcc14998478a7ad8491abaeeab80f267318f,1,3,1,1.00036423,1504403227,Regular,fa04fe7f5293617d6e885a5f8512a718f5209c25bb40079af91b98a882b456e0
7c6486eeb1028f66f3307ab014f73b592909b507ff38d070c43cd9e5407b5952,1,1,1,0.99902264,1504334160,Regular,70f1c3f4feac59312b7a8531a7bc48e4dc1a8af2268294fbd89e319dfc6fb0f1
d69a6099b55df024b7dcb38277a1ee96684cb09b82885fa1a586215a77fca2f4,-1,1,1,0.99504781,1504291842,Regular,d2e23e048fcff53d0610f24d9c60ab090b8db91803d7b031557484bbe4d023bc
d2e23e048fcff53d0610f24d9c60ab090b8db91803d7b031557484bbe4d023bc,1,6,1,0.99504781,1504270936,Regular,d69a6099b55df024b7dcb38277a1ee96684cb09b82885fa1a586215a77fca2f4
93f393d58a6bd868f34e2ac3a1fa24db92ced13fa9a8b67e5a1884a41c31a734,1,6,1,1.00062343,1504205955,Regular,7d11deb6991d93b30cfea90da12977985020fb23329514808d5ae0b2130fe8a3
b4c2fb1f67f1cf5f12006d14e83a080fcb4e69bd25555fc685527ef4b58b2357,1,10,1,0.99778966,1504107970,Regular,e110424ff76c4a90d6931827fbea353076a51cd02b6333f7ffac5a0c7b84b195
61416fa3bd49e84c4bca740e1e3ea3ba293f3c2fc2df917f5109c49a11774d16,1,0,1,1.002061,1504030138,Regular,5c79aaf3a7d18d7455fc633c24b677c4f0c18c406775d62cebb25c3c78ff8e96
f718be346c110456aa3c8be5ba403a698f7e11d80f6d22064f5c6bfd4ba51114,1,1,1,1.000327,1503966415,Regular,4aebb5ef15128918098c45f08efabb336ca1cbbab2df4ae1b286dcd9d9ca6780
7a31912938777b12915fde9f122f7792628139c781098ab1bde525b81ddfad0e,1,1,1,0.998534,1503893560,Regular,0f062a544b8132fb6da06cb2c96dc4b078436e1bee7e41a7878d3459c2361de4
d593e970352d4d8f3885c9946887b9e6aedc8c689f5143217207a1fb054f4025,1,1,1,1.001558,1503833821,Regular,0a96066a550da84d044ec0754ea72a25f75536909f0c94a857c2a9a4ffa5e896
fce9c97f7cc381a13d42b1d8bd4fb017dd55aeb39d7f73da97ab3963a7211389,-1,18,1,1.003701,1503772194,Regular,78badef1edf3b08c58c0cc255945ffecd7389c84f433388b852b73692d387815
71f2cb0e0278987430bad251b0f116961186bdec70e38786d70b8c335bf31d09,-1,5,1,1.004217,1503771370,Regular,06016a8ae79243f571ca8a22696c79ad792e98cb27f8857556088afb2074c65d
71f2cb0e0278987430bad251b0f116961186bdec70e38786d70b8c335bf31d09,-1,31,1,1.004239,1503771370,Regular,ece855d3f5c4ddd49b67cab997bf882dd0304f7cf963e991d264680d5682f394
78badef1edf3b08c58c0cc255945ffecd7389c84f433388b852b73692d387815,1,0,1,1.003701,1503769860,Regular,fce9c97f7cc381a13d42b1d8bd4fb017dd55aeb39d7f73da97ab3963a7211389
de8e36e1f370d91cfb97367847b21d2214eaef8cdab2cf711138342edfd4e194,-1,2,1,1.000239,1503718572,Regular,9cf91fbe3413e1ee04d72985ec8616ae42772ecc6a4b5eceefcbae01a2d36c78
9cf91fbe3413e1ee04d72985ec8616ae42772ecc6a4b5eceefcbae01a2d36c78,1,0,1,1.000239,1503718044,Regular,de8e36e1f370d91cfb97367847b21d2214eaef8cdab2cf711138342edfd4e194
e0a4c450500e5516467efb3f0a1417c8736834cb57a24c8c2cb054c78990af45,-1,22,1,1.003801,1503700808,Regular,07e83c13844b4005888193190ba8232fb7759d854b36499c6b2ce5eb38ff23b3
19d79fc54828b8d3b849f3868f1b60cdb9f775bd1ba1ff1a25d374aaac6beabf,-1,2,1,0.995306,1503638786,Regular,54307b0bd78656a2d34d5b4cc962eecd6500638a4315553f66b69c4508369c40
54307b0bd78656a2d34d5b4cc962eecd6500638a4315553f66b69c4508369c40,1,1,1,0.995306,1503635121,Regular,19d79fc54828b8d3b849f3868f1b60cdb9f775bd1ba1ff1a25d374aaac6beabf
1deed570fe066a312406fc6c8e41253f696950d412ef9de2ac954979f2d59dbb,-1,45,1,1.003606,1503577870,Regular,5d69e7963b8de1d29b8f3fd9e9fc45bba7eda2e87dc365a076faead672ca5946
1deed570fe066a312406fc6c8e41253f696950d412ef9de2ac954979f2d59dbb,-1,23,1,1.001786,1503577870,Regular,8e92355a5f4e202694c86ec1fb854b462e6e75dfe470ace4f4216952817020d5
8e92355a5f4e202694c86ec1fb854b462e6e75dfe470ace4f4216952817020d5,1,1,1,1.001786,1503576903,Regular,1deed570fe066a312406fc6c8e41253f696950d412ef9de2ac954979f2d59dbb
6fc2a1689d3d5ac94a1184b7896af720573942b1a09d231317357ab9e0a7c783,-1,10,1,1.002817,1503569829,Regular,0e43f1554a581076a9f65834114feb49b6a2a28bfca497fd3bc165808a2cc7a1
0e43f1554a581076a9f65834114feb49b6a2a28bfca497fd3bc165808a2cc7a1,1,1,1,1.002817,1503507953,Regular,6fc2a1689d3d5ac94a1184b7896af720573942b1a09d231317357ab9e0a7c783
83b3c222b4355dc7b63341b4565e3f19c26739bae5d63b584b54188c5a201930,-1,20,1,1.003353,1503477503,Regular,baadff22ca58711bccfccab23da8c223db23c887d4302c66dc81ca954bd309ff
6c607bf6e977d30310690fe0fb311fbed04b42094825e74c520e787c954e0ba2,-1,20,1,0.995833,1503465784,Regular,c75aeac349592229ea43a09ff795ffcb1c69b627378a7cd312aa6ef4ed63d869
c75aeac349592229ea43a09ff795ffcb1c69b627378a7cd312aa6ef4ed63d869,1,0,1,0.995833,1503458431,Regular,6c607bf6e977d30310690fe0fb311fbed04b42094825e74c520e787c954e0ba2
e86ea31cbb4de83ce23a927ca9ef6f6d6765175c40246f2ce63b9dea1f668a76,-1,30,1,1.003272,1503445118,Regular,b04dd35531f947f0c773b58e73330d5a057f19df8d8479dd30c3e08ca43761e4
c12cd03c306f183cd1a9e2ffbd1ac686d08c760b59648813a06e9a89ff714efb,-1,14,1,1.003257,1503443064,Regular,ffff075103937d73c0de31dc0d4733be79ea9e394c39559dd78671ecabc951eb
0ca93e42d1b1fdbd4407ca1882356bf97860a2a773c90fc2ac6711147627280b,-1,8,1,1.003217,1503437180,Regular,538f4a19035b745130bcc4c98ecfcb1e704d1ba5b1706585878e48ee53cb1092
f3079f0da9f43638768caac797de425bb7a385cef190031a15b503b6539e96ad,-1,28,1,1.003144,1503433615,Regular,18fa3d7e42fac6de4287cad61a41b5c808a77a346e59639b08fc8ac90637005c
