tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,127,1,0.01560777,1590906419,Regular,76fa2163550eefc2e8941fd4547b4148e11dc7299c6fc6f80bd427633ac9d3c5
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,117,1,0.01640824,1590905527,Regular,0dcb4a9529d52e8e4e9721cb3e1d42fdd87b7aabf184c09010a85c91c295a086
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,355,1,0.01576662,1590905527,Regular,30a6e03609302500e04e0af42ea84218f0a98fb43a3373447dbbb6248d42fdcb
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,388,1,0.01608206,1590905527,Regular,57b1e974df9b8f1fc178c57f1ec5ac04e7d9ce1f4a8b3620d8475c5c35118dbf
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,200,1,0.01560641,1590905527,Regular,db9b08f113ed3eb076dfb612e0fed32177091e45214206b84ad6724fcfc20dbf
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,361,1,0.01560909,1590905438,Regular,e2255f04379afef11988839ae66a454e5081a2282a842948366c7a8225810297
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,116,1,0.01608491,1590905394,Regular,279992b28ead797dc7448460d2d77ca1c759ca8ce270efd2e1c6af4aea6f5fe9
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,540,1,0.01561179,1590905394,Regular,1600ce1e5d9cc4d195f9376d17e24b3ca858b378e9c2e2e7e250fdff49f987ea
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,420,1,0.01689551,1590905394,Regular,26aea88d4f0b18cdc8034b2f087bbf07310de67096ae9f2dac7ce75bfe2734ea
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,192,1,0.01608074,1590905394,Regular,9be57b92cacc22fded988b03658fe905ce84b8a1df2822d51c0940b3bef672b6
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,171,1,0.01640824,1590905001,Regular,c8077d8bf6332b29d20f405490eeea5f397d793d53477aa2c4a01be70c1f058b
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,151,1,0.01592001,1590905001,Regular,0f2cf7ba7283fc7a9cd6209cd94c61a4a92a8a6ca84523bfadbb0c3b38f0f98a
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,80,1,0.01561044,1590905001,Regular,aef165765185c1a3c2d82ee623590f15beed4980d0bad98640e3da03c820c98a
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,87,1,0.01608206,1590904573,Regular,3227ae38a010398c020960e8a048812b794bf6a18ac682e73d2a2241c53ee9fd
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,144,1,0.01656936,1590903997,Regular,d87a273efeb1c68c3fc16df4d9d3359f6814217c862b45eb1034f7f7c8c59be6
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,142,1,0.01561044,1590903997,Regular,296f49513359cf60ea5f72aae0512399a60f2f51f4992e2d3e1cf19d1d5b97e6
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,69,1,0.01640824,1590903708,Regular,37132af8064c876bc13e14d6f54c152891c48dae590cf5a484dde4c0c332bf97
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,484,1,0.01576665,1590903708,Regular,d23b49f62606afd24359c4ad0162a7b6119074620ef383d0f583ad0eecaa14e6
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,305,1,0.01624439,1590903447,Regular,6066992855cb5285fdc798670021084c6ee3c7a79167e9086cff7dba6bf0f7df
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,60,1,0.0156118,1590903447,Regular,e5a5d163343762700886159f500b40685d9049e2603430ec1eebfb1d70b4d7c2
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,255,1,0.01640843,1590903052,Regular,1f2f5dae58349c717ba1d5711cfa7560490e98fe761c7a6502c14a03b0ca49bc
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,190,1,0.01560777,1590903052,Regular,14a4fa41e60d2b11bbcf3853ab99540a6008bdd8db684c35512b7ebe97871fbc
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,465,1,0.01640677,1590903052,Regular,b6d9910a03ba23ae3765b188c92ab1b1fbf0701a2191844f6e8d8fc6e1632986
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,39,1,0.0170659,1590903052,Regular,bb620c8eda88a2ac0157fb183a0824e04e291b6b1fc0e360f69d2a1b72eee884
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,479,1,0.01640848,1590903052,Regular,5356ff8f00e5768429fbdf470f02aa6350a7960c200cbeab682ea59a37731adc
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,543,1,0.01561044,1590903052,Regular,5caee3a7d5406806886e4d9a0f71e63e652cb3ceaa070d50a9eedaaab81f40dc
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,417,1,0.01624142,1590903052,Regular,e6486d3a6f4435c5a49825810349d2e6f1afed04140af5e8da78dd3d84cbfdaf
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,243,1,0.01656937,1590902887,Regular,b73443c6acae0a7f36f686b575167f3107e10d6cfd17363cf71de91a2c875bca
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,271,1,0.01640532,1590902887,Regular,89a038f4d3eeb8b04c9324df9c10a4673f9226fde2bfca62d7da671dce58d4ba
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,195,1,0.01592284,1590902725,Regular,d198d395c9a4c63f0f9fed0abf31d250718f9b306ba2a6ad5cce0ef515e264e2
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,522,1,0.01640387,1590902725,Regular,eb78e4b8088137cecb53c255f9d9633ceec813f9fb0d69e633b6c681e8779da7
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,455,1,0.01686079,1590902725,Regular,4522d3a632e0789fbf4b00a736fcfed8450e3fc32ec3b292656b66de2e1162b4
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,213,1,0.01592284,1590902683,Regular,86fad796da885cdbfc758974b54efee2ff5cb885b0cf838690746409b40b8899
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,430,1,0.01607942,1590902683,Regular,72e121a62f441bb10fc36f53fe46dc6a2ecb9cc25f1b22fa6302e67ad7fcc4ef
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,323,1,0.01707333,1590902527,Regular,25130223b2836dc1f46b58e6bcbb6c851468f8229b70dfb6640169d7ef3ae5ff
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,371,1,0.01560777,1590902527,Regular,5e77cc6bbdc37d78c5982a870916cd3d557267e9f85d49126eb08cb81a39f2ac
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,288,1,0.01640824,1590902352,Regular,3390fbab554eb91123d3eccc1419f85c2c24be0963d395cf4fe5b1705e9546eb
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,67,1,0.01640677,1590902352,Regular,c6b210d6e550aefe59e6679959a3e22917c31f6a5a51590a8a2339fb8ee4b07d
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,553,1,0.01592419,1590902352,Regular,a314406eb877edcc578a8a1b37c5f4ea6547678e76fadee88c71c8bcf25891aa
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,494,1,0.01576812,1590902150,Regular,a9aeb73ca87130c405ba5016dcf458dbca00e34b5d37216cd9ac521948a931fc
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,15,1,0.01561178,1590901911,Regular,0692a654491cbfe1ecba46c2c3684f432977c0c1408f7548b3afd8342c535ca3
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,357,1,0.01624445,1590901911,Regular,22772a1da4da911542e364549ef82a56c9dfe397643802750bb6d125d1a4307a
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,135,1,0.01576665,1590862447,Regular,b0bb673fa416f8b497b7757272469c1937001996479cfb15cd9c49528326e863
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,231,1,0.01656771,1590861226,Regular,fa47ef783867823dfb5c4557b25de726c45b957edc1e4a12fffe9e9e1ba95561
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,266,1,0.01608512,1590861187,Regular,14a29ba1f3e31589eb87bc71ba323c0d1d7d5fc41f3607d5a7de0e14e0bdf65f
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,433,1,0.016571,1590861187,Regular,ac55b1dd5f0abfd6814b0a304174caca906ea122f7e32a215acbeba6657f1e66
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,406,1,0.01624591,1590861187,Regular,775a36bececb667c56f01fb8168b5a9d2ed6a38aad1b5863df106332c3df1066
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,121,1,0.01561044,1590861110,Regular,8a08419b344e65ed24db1c0aee1921ed85d3a89b1b71a69590509b8a19d9945c
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,8,1,0.01592427,1590861110,Regular,2c9e22a3e9d1f9e749ae840afce65ee7f2879ed91104e6cf7709c94d2b273f5c
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,345,1,0.01561179,1590788221,Regular,e17eee867b6c167135866a4fbf4f0d6582be1580badb475b806684046af5db25
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,135,1,0.01608504,1590787788,Regular,47724f34c731ffc38901840f5f6d541e62bc9111611cf30458e17015fae29814
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,410,1,0.01561179,1590787788,Regular,8cc87b0531fe4561421de62167590a589c244f5b2cb20d42a15e2afac1785a4e
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,403,1,0.01624439,1590787755,Regular,cde45c110d65ffb89d18f875b7c93e9c8799399a44e962bbf5d39588dc48ec2c
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,487,1,0.01606987,1590786133,Regular,f96d4d2faee6c9319495f89b7b26bada64de7ad5752f4fd6c5d006936c25504b
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,501,1,0.01592428,1590786133,Regular,0d7dd6d7c1baf0d35cec6623111f89683ab7e572d5ddf16d8e77981047ad5a4b
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,110,1,0.0160834,1590786133,Regular,f066a7cc0a7f4b8f060691c147ca4c043bdab48967901100cb9bb6878fd33d4a
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,544,1,0.01576519,1590785915,Regular,7db941b434d944d5698f053aa101aaffe1651e516f5e06f7e68c429536556f1e
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,197,1,0.01592569,1590785915,Regular,ae1290e79d8286dd02baf4b1e48c8c3f370ef080192880e22f9b240ac8d82413
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,50,1,0.01561176,1590785819,Regular,d2dea6a3df2decdb28d2eaa2e9d90b943ca53a79ef1de14e05d36debdc4ac146
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,518,1,0.01624289,1590785683,Regular,ceb49ec95b52ae2bca05e719bb0ae19a18c22482f6da77ab0b19a4c439171d28
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,206,1,0.01608358,1590785683,Regular,a66583f5917ad01128de0dc334ccf77bbe00a0031a342e9cca4cc8ec352e171f
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,345,1,0.01576802,1590785336,Regular,1d485c4c6f695de083660c36f08e1853267237ba9ecd822ffd7b637c4cec2b55
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,456,1,0.01608206,1590785336,Regular,10f620ab608fe6a787d6177d5cc58183da850f76611f0f61748fab306c142650
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,230,1,0.01561179,1590784724,Regular,d13435f6e52988499b970fa18c172b57ad5be90b6016e7f96273e50d95e4982a
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,415,1,0.01560515,1590784724,Regular,dd57060f69b5aa0690e934dbe57cc048b406196caadecaa32f5b87762ed17044
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,34,1,0.01576235,1590784352,Regular,330b5bcd8beb8d4c8b5910db6619ca2d7df3148ed81fadc9fba619d534007a32
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,522,1,0.01608206,1590784352,Regular,a213be2ccf2ce11e561606110a0cf826590b2450274cefc8fd85121419842937
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,483,1,0.01561179,1590784352,Regular,c7080ab45418e1d26aa96f2cd9e695c64fb5d37a1e4ed144b2efb554d3b50937
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,61,1,0.01576783,1590783969,Regular,4d638ebfbd76b77bd9df82447903b41672a2436da663da5a4b4378831a5be117
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,176,1,0.01576231,1590783622,Regular,1efea337deb66d1c772c48eb69d77cb9de8ffdc809fc6f6e69111a374cd8dc0a
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,192,1,0.01561044,1590783622,Regular,03ad0402df443c795d4850449ff9912f9e2b4bf11b27d3ed1b0bc277836d3b0e
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,170,1,0.01706422,1590783622,Regular,dcf2cb005d1935c2bf26c6c945ec467e61d7fabb6db907eba3951d752ae52b0e
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,1,1,0.0160834,1590783622,Regular,dd14dc402a5f537ede3c7d9f1290ee78a65e02985055ae53d7872f291d96b70d
8aeda8935fa92d8761bf7b2121c047c159ab40407508bebc830841ba83eee7a1,1,2,1,0.01560387,1572191028,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
654785d5a1b1695e463c316ce76175a0139b672071514e25af65aeaf5eeff09e,1,2,1,0.01575889,1571449759,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
dd57060f69b5aa0690e934dbe57cc048b406196caadecaa32f5b87762ed17044,1,2,1,0.01560515,1570379124,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
db9b08f113ed3eb076dfb612e0fed32177091e45214206b84ad6724fcfc20dbf,1,2,1,0.01560641,1567424482,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
f96d4d2faee6c9319495f89b7b26bada64de7ad5752f4fd6c5d006936c25504b,1,0,1,0.01606987,1566482190,Revocation,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
76fa2163550eefc2e8941fd4547b4148e11dc7299c6fc6f80bd427633ac9d3c5,1,2,1,0.01560777,1566115974,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
5e77cc6bbdc37d78c5982a870916cd3d557267e9f85d49126eb08cb81a39f2ac,1,2,1,0.01560777,1565988180,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
14a4fa41e60d2b11bbcf3853ab99540a6008bdd8db684c35512b7ebe97871fbc,1,2,1,0.01560777,1565730628,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
330b5bcd8beb8d4c8b5910db6619ca2d7df3148ed81fadc9fba619d534007a32,1,2,1,0.01576235,1565370838,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
1efea337deb66d1c772c48eb69d77cb9de8ffdc809fc6f6e69111a374cd8dc0a,1,2,1,0.01576231,1565183345,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
0f2cf7ba7283fc7a9cd6209cd94c61a4a92a8a6ca84523bfadbb0c3b38f0f98a,1,2,1,0.01592001,1563889667,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
e2255f04379afef11988839ae66a454e5081a2282a842948366c7a8225810297,1,2,1,0.01560909,1563812701,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
5caee3a7d5406806886e4d9a0f71e63e652cb3ceaa070d50a9eedaaab81f40dc,1,2,1,0.01561044,1563248194,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
7db941b434d944d5698f053aa101aaffe1651e516f5e06f7e68c429536556f1e,1,2,1,0.01576519,1562910332,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
740d1694515f969c88091b7532432ab530c283d00da1478149fa49e7890e4dc5,1,2,1,0.01607915,1562810462,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
e61352b8152d0f073d573bf47ce93f62c3a065202a24c4a0fdbb2588276c9fb4,1,2,1,0.01561044,1562799291,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
8a08419b344e65ed24db1c0aee1921ed85d3a89b1b71a69590509b8a19d9945c,1,2,1,0.01561044,1562790608,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
72e121a62f441bb10fc36f53fe46dc6a2ecb9cc25f1b22fa6302e67ad7fcc4ef,1,2,1,0.01607942,1562768333,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,104,1,0.01576798,1562730847,Regular,afc34fe17f2df28dea61788a07a3349783e2d04a183ac6ed39d90ef0398f6101
aef165765185c1a3c2d82ee623590f15beed4980d0bad98640e3da03c820c98a,1,2,1,0.01561044,1561914559,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
296f49513359cf60ea5f72aae0512399a60f2f51f4992e2d3e1cf19d1d5b97e6,1,2,1,0.01561044,1561768851,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
03ad0402df443c795d4850449ff9912f9e2b4bf11b27d3ed1b0bc277836d3b0e,1,2,1,0.01561044,1561656305,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
e17eee867b6c167135866a4fbf4f0d6582be1580badb475b806684046af5db25,1,2,1,0.01561179,1561375885,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
d2dea6a3df2decdb28d2eaa2e9d90b943ca53a79ef1de14e05d36debdc4ac146,1,2,1,0.01561176,1561207622,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
0692a654491cbfe1ecba46c2c3684f432977c0c1408f7548b3afd8342c535ca3,1,2,1,0.01561178,1561108812,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
c7080ab45418e1d26aa96f2cd9e695c64fb5d37a1e4ed144b2efb554d3b50937,1,2,1,0.01561179,1560964328,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
8cc87b0531fe4561421de62167590a589c244f5b2cb20d42a15e2afac1785a4e,1,2,1,0.01561179,1560876394,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
d13435f6e52988499b970fa18c172b57ad5be90b6016e7f96273e50d95e4982a,1,2,1,0.01561179,1560768525,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
1600ce1e5d9cc4d195f9376d17e24b3ca858b378e9c2e2e7e250fdff49f987ea,1,2,1,0.01561179,1560750026,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
8cbfc2ef981f4b5561f806b5682c8c56b07118a1613ed0234d6b585f424af79e,1,2,1,0.01576665,1560516163,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
e5a5d163343762700886159f500b40685d9049e2603430ec1eebfb1d70b4d7c2,1,2,1,0.0156118,1560459542,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
4c1d466e78bdea4e98dbe494e7810384854cdc61f3ecb7b53af1c160743917fb,1,2,1,0.01576657,1560102974,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
d198d395c9a4c63f0f9fed0abf31d250718f9b306ba2a6ad5cce0ef515e264e2,1,2,1,0.01592284,1560093996,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
d23b49f62606afd24359c4ad0162a7b6119074620ef383d0f583ad0eecaa14e6,1,2,1,0.01576665,1560049825,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
30a6e03609302500e04e0af42ea84218f0a98fb43a3373447dbbb6248d42fdcb,1,2,1,0.01576662,1560018946,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
9be57b92cacc22fded988b03658fe905ce84b8a1df2822d51c0940b3bef672b6,1,2,1,0.01608074,1559966152,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
b0bb673fa416f8b497b7757272469c1937001996479cfb15cd9c49528326e863,1,2,1,0.01576665,1559816666,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
86fad796da885cdbfc758974b54efee2ff5cb885b0cf838690746409b40b8899,1,2,1,0.01592284,1559760633,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
