tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52561349706166e4175a95387486c91d725c025094043fb11c5d9e06b5c69401,-1,1,1,95.19852981,1534956770,Vote,f2a95d237917ead23e7872863cd2a789d63be612ff3313693a2cfb60ba57b74e
f2a95d237917ead23e7872863cd2a789d63be612ff3313693a2cfb60ba57b74e,1,0,1,95.19852981,1534690935,Ticket,52561349706166e4175a95387486c91d725c025094043fb11c5d9e06b5c69401
f5ad25f0cb73179b93e36a7c9f2186eb625e1ae0650be23403e5e0e1da109ee5,1,0,1,95.19852981,1534690652,Ticket,055729414c6295d459039bda4940a9f1917c554dbc7f9b9bf8bb94517d8472c1
c33cc0f818cc992d66e6d91a61db8491406f96d03dde62754416bc5b397bd6a5,-1,1,1,94.27807296,1532065399,Vote,ddf71c23aee8e5644a1a66680b280558bc36b2e0db90c22e29329abfa8d78199
941bd51bd6222be5b667d7dbf6410b036fb299ff60138f7c5b5ac5ceda2d103a,-1,1,1,92.6148941,1530250974,Vote,b1899dd1eaa727cad45daca3bd619a0f29980cdd7f6e608032dfded5e51fb727
4782abe987d96dd96efea79de9363b36c8e4bb95e4bb8f325f1f5ca4f7516022,-1,1,1,95.8498807,1530140949,Vote,92e245d1a1882b3b886fd1668367c003f9c6d7933604ca43e93d5bfb470ac1f3
92e245d1a1882b3b886fd1668367c003f9c6d7933604ca43e93d5bfb470ac1f3,1,0,1,95.8498807,1529746259,Ticket,4782abe987d96dd96efea79de9363b36c8e4bb95e4bb8f325f1f5ca4f7516022
ddf71c23aee8e5644a1a66680b280558bc36b2e0db90c22e29329abfa8d78199,1,0,1,94.27807296,1528713417,Ticket,c33cc0f818cc992d66e6d91a61db8491406f96d03dde62754416bc5b397bd6a5
edaa4ff48624555131a5e191112a4c66f5e82a0b82735d6dfbe7fc8187b52e4f,-1,1,1,92.6148941,1528621139,Vote,de7eecf30a318c12f3796203ddd952ca7bb8c4dd5dd9ece74a3cfa76123f2a45
b1899dd1eaa727cad45daca3bd619a0f29980cdd7f6e608032dfded5e51fb727,1,0,1,92.6148941,1527957729,Ticket,941bd51bd6222be5b667d7dbf6410b036fb299ff60138f7c5b5ac5ceda2d103a
de7eecf30a318c12f3796203ddd952ca7bb8c4dd5dd9ece74a3cfa76123f2a45,1,0,1,92.6148941,1527957729,Ticket,edaa4ff48624555131a5e191112a4c66f5e82a0b82735d6dfbe7fc8187b52e4f
