tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d61ebb1ceacc8c9e87e5e4b27dd8a92cec7bb0f4526d152f441302ef2941a24c,1,0,1,0.20224856,1545747710,Regular,c9467dc88c6b02a7f95801f0b5561859d35d6dc1c0ad1fef835097615ab62217
ddec88d0c28a99ebb55a6f8243c28c93f58964953f791ea54c1c79411a8a8fb9,1,4,1,0.20008268,1545485568,Regular,c9467dc88c6b02a7f95801f0b5561859d35d6dc1c0ad1fef835097615ab62217
028c948f1faeb09cc1f6d26f85e105a8ad1fb47f2c667c6398d7e972684d69a8,1,4,1,0.20126687,1545207872,Regular,c9467dc88c6b02a7f95801f0b5561859d35d6dc1c0ad1fef835097615ab62217
989c9d28d06e601e2de3101b18e6365770803d8683fd036082cfc0440f24d289,-1,1,1,0.00205353,1545077317,Regular,1c22aceaf693b6caee079276305dd3cb81ac66281f4ab0917b3a07767af31df1
989c9d28d06e601e2de3101b18e6365770803d8683fd036082cfc0440f24d289,-1,2,1,0.00173987,1545077317,Regular,0e73d2a4f05500977e29142d8f419058975ec892985f448dd48ec64fb1453ab8
989c9d28d06e601e2de3101b18e6365770803d8683fd036082cfc0440f24d289,-1,3,1,0.20042201,1545077317,Regular,e8d9e347f8af1b44793cc30cf71064d3fe5b094a728d1c7a0cb58e874d20b021
989c9d28d06e601e2de3101b18e6365770803d8683fd036082cfc0440f24d289,-1,0,1,0.20006139,1545077317,Regular,4d6d4ca6200f0b369969bfb4b93101462a69b4823b462f729bfbc297f43017a5
4d6d4ca6200f0b369969bfb4b93101462a69b4823b462f729bfbc297f43017a5,1,2,1,0.20006139,1544962903,Regular,989c9d28d06e601e2de3101b18e6365770803d8683fd036082cfc0440f24d289
e8d9e347f8af1b44793cc30cf71064d3fe5b094a728d1c7a0cb58e874d20b021,1,0,1,0.20042201,1544715153,Regular,989c9d28d06e601e2de3101b18e6365770803d8683fd036082cfc0440f24d289
1c22aceaf693b6caee079276305dd3cb81ac66281f4ab0917b3a07767af31df1,-1,1,1,0.01207819,1544557433,Regular,bbe52433dc420a020a12e81de54bb0930b310d1df96356c73eb030f817163400
1c22aceaf693b6caee079276305dd3cb81ac66281f4ab0917b3a07767af31df1,-1,0,1,0.20039734,1544557433,Regular,9f83181ff2dd38f2a875d87253ee739a5ea58f1dcd9aa5d0701afdeb48fe37cd
1c22aceaf693b6caee079276305dd3cb81ac66281f4ab0917b3a07767af31df1,1,0,1,0.00205353,1544557433,Regular,989c9d28d06e601e2de3101b18e6365770803d8683fd036082cfc0440f24d289
9f83181ff2dd38f2a875d87253ee739a5ea58f1dcd9aa5d0701afdeb48fe37cd,1,8,1,0.20039734,1544437448,Regular,1c22aceaf693b6caee079276305dd3cb81ac66281f4ab0917b3a07767af31df1
bbe52433dc420a020a12e81de54bb0930b310d1df96356c73eb030f817163400,1,0,1,0.01207819,1544219636,Regular,1c22aceaf693b6caee079276305dd3cb81ac66281f4ab0917b3a07767af31df1
bbe52433dc420a020a12e81de54bb0930b310d1df96356c73eb030f817163400,-1,0,1,0.21233419,1544219636,Regular,084eae93bc9017e8f740e14d86d1cc766e7bd07a209c55e4a4fc11111ef9db38
084eae93bc9017e8f740e14d86d1cc766e7bd07a209c55e4a4fc11111ef9db38,1,8,1,0.21233419,1544140845,Regular,bbe52433dc420a020a12e81de54bb0930b310d1df96356c73eb030f817163400
0e73d2a4f05500977e29142d8f419058975ec892985f448dd48ec64fb1453ab8,1,1,1,0.00173987,1543864373,Regular,989c9d28d06e601e2de3101b18e6365770803d8683fd036082cfc0440f24d289
0e73d2a4f05500977e29142d8f419058975ec892985f448dd48ec64fb1453ab8,-1,0,1,0.20199587,1543864373,Regular,c5ba5f9b31e86e790397cde2a5141164950a026c53260ebd4d288e2b3f542126
c5ba5f9b31e86e790397cde2a5141164950a026c53260ebd4d288e2b3f542126,1,4,1,0.20199587,1543839115,Regular,0e73d2a4f05500977e29142d8f419058975ec892985f448dd48ec64fb1453ab8
