tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e41c6f0856fa1b23e84d9ac1ce873412b7a4011a3784ba76999a8beefdaf363,-1,45,1,0.99513701,1511024651,Regular,74aeacd3e02ede9fd99b981af03c694c43a51b2a65d33907aa6d024d93c0ac4e
74aeacd3e02ede9fd99b981af03c694c43a51b2a65d33907aa6d024d93c0ac4e,1,5,1,0.99513701,1511020304,Regular,5e41c6f0856fa1b23e84d9ac1ce873412b7a4011a3784ba76999a8beefdaf363
6cd7106e663ede956f6a289fcab74ccb872c36fd462075ab51ede1a6296c694e,-1,0,1,0.9954514,1510646370,Regular,ec594331c554bb3aaeb84b216a399ec7c88ece141cf7cd259a599c3eda662388
ec594331c554bb3aaeb84b216a399ec7c88ece141cf7cd259a599c3eda662388,1,4,1,0.9954514,1510639198,Regular,6cd7106e663ede956f6a289fcab74ccb872c36fd462075ab51ede1a6296c694e
644404ac3ad5d50016eff2c844d2a98e865d4affd82b251f5850d0498f40755a,-1,31,1,0.99639972,1510185673,Regular,05eab9a6742de322942b6b4e7814093ebd0361e36fcbd61ab253c92a3196a159
644404ac3ad5d50016eff2c844d2a98e865d4affd82b251f5850d0498f40755a,-1,36,1,0.99641794,1510185673,Regular,eb09a2cc0771589e5690ee12efeae1a9c43a76927664a4f8e4e99f461a23888b
05eab9a6742de322942b6b4e7814093ebd0361e36fcbd61ab253c92a3196a159,1,6,1,0.99639972,1510161481,Regular,644404ac3ad5d50016eff2c844d2a98e865d4affd82b251f5850d0498f40755a
eb09a2cc0771589e5690ee12efeae1a9c43a76927664a4f8e4e99f461a23888b,1,10,1,0.99641794,1509721839,Regular,644404ac3ad5d50016eff2c844d2a98e865d4affd82b251f5850d0498f40755a
f91dffbe2066c7629ee6c3b19a8f2d9696240c4653afb910a2c074b32c22808f,-1,75,1,0.99504449,1509253126,Regular,c110e5517c76e791217f431e6fe9ba41b9219e4d4e591ec603241ec5c90a2b4c
c110e5517c76e791217f431e6fe9ba41b9219e4d4e591ec603241ec5c90a2b4c,1,10,1,0.99504449,1509250295,Regular,f91dffbe2066c7629ee6c3b19a8f2d9696240c4653afb910a2c074b32c22808f
60b440c879bc7ef7478dd84ddcca606028f64da8872f8f52c6a5de8cd939e8af,-1,157,1,0.99608608,1508809674,Regular,255f5ca32aad48e0319dd2b50333908f8a5674b98af703d22bcd3bff40ef1463
255f5ca32aad48e0319dd2b50333908f8a5674b98af703d22bcd3bff40ef1463,1,1,1,0.99608608,1508803970,Regular,60b440c879bc7ef7478dd84ddcca606028f64da8872f8f52c6a5de8cd939e8af
4a950cb1e672813f506b0e8f741f29e99310cf1dce56b0a2c49d86f3cb641493,-1,98,1,0.99557541,1508524238,Regular,e95ad989f5948424c08a938e0abbb38ed34b656c29566343daf638c380e31b4b
e95ad989f5948424c08a938e0abbb38ed34b656c29566343daf638c380e31b4b,1,8,1,0.99557541,1508365734,Regular,4a950cb1e672813f506b0e8f741f29e99310cf1dce56b0a2c49d86f3cb641493
1263793b0c7770d40c19216b193e126e22430d05f856d3ad4ef7ab174d7e8ec4,-1,69,1,0.99611573,1508114679,Regular,8794a32b871bb0394ec9f5e299698aad8fe0111178599e6361703f607e0885d0
8794a32b871bb0394ec9f5e299698aad8fe0111178599e6361703f607e0885d0,1,9,1,0.99611573,1507944418,Regular,1263793b0c7770d40c19216b193e126e22430d05f856d3ad4ef7ab174d7e8ec4
200f6fb94ec0867cf5405385b2e60a8688231cdd67f62276a81126a6130c2a32,-1,30,1,0.99539416,1507828685,Regular,ca6563e5df6f6d45f488627452dc9a9e0c665b3ba0a3c927370b5a8fb97cf466
ca6563e5df6f6d45f488627452dc9a9e0c665b3ba0a3c927370b5a8fb97cf466,1,7,1,0.99539416,1507464603,Regular,200f6fb94ec0867cf5405385b2e60a8688231cdd67f62276a81126a6130c2a32
aab0d467035d4d189e2ef05ab500f35cb58a1251b1b01d5aab71fefb6faf6ac2,-1,83,1,0.99583325,1506833172,Regular,7823a653716765af8f57aa5355ed48e28419bdf96a2edcbe52ddf0c4b2da0f2a
7823a653716765af8f57aa5355ed48e28419bdf96a2edcbe52ddf0c4b2da0f2a,1,7,1,0.99583325,1506728273,Regular,aab0d467035d4d189e2ef05ab500f35cb58a1251b1b01d5aab71fefb6faf6ac2
c56d9b71e481f42f55a6de340cb7ba0aee684e1448f639c3c797659979eb5b6e,-1,19,1,0.99502241,1506034720,Regular,08326c83abe8e3fee2a983e1d8f0d0aad3abdfead75941f2a6c5044f88475e82
08326c83abe8e3fee2a983e1d8f0d0aad3abdfead75941f2a6c5044f88475e82,1,8,1,0.99502241,1506030929,Regular,c56d9b71e481f42f55a6de340cb7ba0aee684e1448f639c3c797659979eb5b6e
7b6d3dc03bab95f7b3e0b8dfdd396e44cfe354f31d27b607e9329b6e5fb8a027,-1,37,1,0.99580237,1505326643,Regular,1db0c716cc018608cee773fc5675e000e3f36fffcf61a3dd2f4eec3d3740a90b
1db0c716cc018608cee773fc5675e000e3f36fffcf61a3dd2f4eec3d3740a90b,1,5,1,0.99580237,1505319307,Regular,7b6d3dc03bab95f7b3e0b8dfdd396e44cfe354f31d27b607e9329b6e5fb8a027
f6f6cedc881c1eed70083157964965e3945c842103315f982e96d7fbba60fc96,-1,40,1,0.99540814,1504897641,Regular,108aa9eda704b507d3b89f5282a840b6ba6781145fa7160294cbe7508c522fec
108aa9eda704b507d3b89f5282a840b6ba6781145fa7160294cbe7508c522fec,1,11,1,0.99540814,1504709719,Regular,f6f6cedc881c1eed70083157964965e3945c842103315f982e96d7fbba60fc96
72fdc24d3325b9b2a16b1f51726729be33d2fe1d4cf5f4fc120bc2050a430a23,-1,13,1,0.995221,1504071871,Regular,18eb2710fda11495d72592af58ad50bbc7ae7971f42ee167ea0b443d0a8bcc3c
18eb2710fda11495d72592af58ad50bbc7ae7971f42ee167ea0b443d0a8bcc3c,1,1,1,0.995221,1504034403,Regular,72fdc24d3325b9b2a16b1f51726729be33d2fe1d4cf5f4fc120bc2050a430a23
72b6f7caa8c8ece9de711272188054d1fc7924987e1646627d47ccd28b44b142,-1,28,1,1.002935,1503411183,Regular,0ab42ddd6d04bf8b95c76beace94fde292f62c7825ce8f74b38400f3d733c96c
0ab42ddd6d04bf8b95c76beace94fde292f62c7825ce8f74b38400f3d733c96c,1,1,1,1.002935,1502597944,Regular,72b6f7caa8c8ece9de711272188054d1fc7924987e1646627d47ccd28b44b142
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,328,1,1.663181,1502000131,Regular,eea53ec53117dcc8df035634e5052f418abc0f918d9871472f349b77e9e68f05
1373bf5d94fddaf5adb7cb76a7d8d58165f9722a72f8b9c4006912e9ed049670,-1,22,1,0.995499,1501653457,Regular,e1aa284718dd5bad9744df585f0c6a659378fbac71ce581c246d9d98fb6c36b9
00d7faeb44100e5f461fd2c1593d04d41ae72fc538f642fe86ebe7d538b65881,-1,22,1,0.99502,1501600855,Regular,56ffa89674e8391829cdbb23149e68ee2688735c853f0de6ff6287b960eeef45
56ffa89674e8391829cdbb23149e68ee2688735c853f0de6ff6287b960eeef45,1,0,1,0.99502,1501422373,Regular,00d7faeb44100e5f461fd2c1593d04d41ae72fc538f642fe86ebe7d538b65881
e1aa284718dd5bad9744df585f0c6a659378fbac71ce581c246d9d98fb6c36b9,1,1,1,0.995499,1500238819,Regular,1373bf5d94fddaf5adb7cb76a7d8d58165f9722a72f8b9c4006912e9ed049670
eea53ec53117dcc8df035634e5052f418abc0f918d9871472f349b77e9e68f05,1,0,1,1.663181,1499187778,Regular,358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d
