tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
551f19e397ffe94ab57b510d9b5ef925e7ca9e0ff0b5b76415afbd7ea97ce8aa,-1,14,1,0.07086101,1504076531,Regular,f271b8e67af1a1c91f58e39f260c0eae74cf7b722a920391573ddbb1973bea34
1f0a75e91ed44049ba57e927a305c5880f9dfb5c5f83130ad69b75e1660a4178,1,2,1,0.07295267,1503882276,Vote,551f19e397ffe94ab57b510d9b5ef925e7ca9e0ff0b5b76415afbd7ea97ce8aa
f271b8e67af1a1c91f58e39f260c0eae74cf7b722a920391573ddbb1973bea34,1,2,1,0.07086101,1503882276,Vote,551f19e397ffe94ab57b510d9b5ef925e7ca9e0ff0b5b76415afbd7ea97ce8aa
bbecf6a93ff160cf541ff0923e5bc2e50721b7c0ae0f292e632a814deb0ac4cd,1,2,1,0.07086101,1503834365,Vote,551f19e397ffe94ab57b510d9b5ef925e7ca9e0ff0b5b76415afbd7ea97ce8aa
cd01fc75ed842f49418ee3fab8d64798ef6d0191423a689e8e226ec7db9c6e4a,-1,24,1,0.07297655,1502853888,Regular,97b178ee5e19582c9e4d5284bcfbc96e32a3a49f563c64169b51a4d4d49b0b6d
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,266,1,0.07227154,1502688005,Regular,4aa0123e4699edee8368f4b1f113d0e1c9d90426cf520ac6045461bd6b52168d
97b178ee5e19582c9e4d5284bcfbc96e32a3a49f563c64169b51a4d4d49b0b6d,1,2,1,0.07297655,1502683750,Vote,cd01fc75ed842f49418ee3fab8d64798ef6d0191423a689e8e226ec7db9c6e4a
4aa0123e4699edee8368f4b1f113d0e1c9d90426cf520ac6045461bd6b52168d,1,2,1,0.07227154,1502332353,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
23f95e0bb62c27eeb07971e190fc9acc993621af8b7f140ebb62e81db83c90e7,-1,58,1,0.07300068,1500904930,Regular,989558b55310372a70404b421586f494118ce2f75c3a4a2dcfc01821d055b898
989558b55310372a70404b421586f494118ce2f75c3a4a2dcfc01821d055b898,1,2,1,0.07300068,1500647393,Vote,23f95e0bb62c27eeb07971e190fc9acc993621af8b7f140ebb62e81db83c90e7
3f78745e0377b29d930ff36c8945440cdf6b5a828c119f31a27e572313bf7a4c,-1,30,1,0.07300068,1499802800,Regular,8b23dc5cff150143271418fe2a9b6e1cebe0b0a72de3efde49027d2b63ae2b6f
8b23dc5cff150143271418fe2a9b6e1cebe0b0a72de3efde49027d2b63ae2b6f,1,2,1,0.07300068,1499565800,Vote,3f78745e0377b29d930ff36c8945440cdf6b5a828c119f31a27e572313bf7a4c
e1a31264e019129c373e25a6c98988d5b26a47fcfc111f9a78235438812bc499,-1,43,1,0.07299974,1499557138,Regular,a01527360705625a3a47f83f9b13f3ee35e5a0d5fea88fe5344b73ed2b645783
e1a31264e019129c373e25a6c98988d5b26a47fcfc111f9a78235438812bc499,-1,71,1,0.07370632,1499557138,Regular,e0cffe0b70b600e80ca71f0de75f41af1e3cb8211f643632a3711d5173750eb8
a01527360705625a3a47f83f9b13f3ee35e5a0d5fea88fe5344b73ed2b645783,1,2,1,0.07299974,1499306145,Vote,e1a31264e019129c373e25a6c98988d5b26a47fcfc111f9a78235438812bc499
e0cffe0b70b600e80ca71f0de75f41af1e3cb8211f643632a3711d5173750eb8,1,2,1,0.07370632,1499291208,Vote,e1a31264e019129c373e25a6c98988d5b26a47fcfc111f9a78235438812bc499
a7fd30ad5a1a5457c739ec7b767d9aa2603373a357ee6ae9920e9cadb765c08c,-1,1,1,0.07302503,1498847028,Regular,1e1c039689c02e4b676abd32b1af17eb07858008f852c5bc7162683afe238603
1e1c039689c02e4b676abd32b1af17eb07858008f852c5bc7162683afe238603,1,2,1,0.07302503,1498698202,Vote,a7fd30ad5a1a5457c739ec7b767d9aa2603373a357ee6ae9920e9cadb765c08c
2559c728941cfd05dea1252746712ee637fc7a462285fe9f32548132ece857da,-1,3,1,0.07371424,1497904531,Regular,3279848a0cdbe9192b85c7190c7b2bcfc6823c4aaa7f3df3fcd7a532814df503
3279848a0cdbe9192b85c7190c7b2bcfc6823c4aaa7f3df3fcd7a532814df503,1,2,1,0.07371424,1497762820,Vote,2559c728941cfd05dea1252746712ee637fc7a462285fe9f32548132ece857da
df2f252cd0dfb083959d889d64f706966fd0a0b9d889a1fe0845f53c0d8bdd4d,-1,29,1,0.07375195,1497163333,Regular,cc2d4a7c7d47aa81ce6e0cfdd63aeafd63383da40f05891569e871fd1d791a76
cc2d4a7c7d47aa81ce6e0cfdd63aeafd63383da40f05891569e871fd1d791a76,1,2,1,0.07375195,1497083282,Vote,df2f252cd0dfb083959d889d64f706966fd0a0b9d889a1fe0845f53c0d8bdd4d
