tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f802eac5827dcaa4bf86a94ad40511fc55b71a58beb75a08da706a0ca41fcfe,1,0,1,126.64308153,1568651993,Ticket,2208b8718855c3539f5dbe49ccbab34d56db3618864806746dc731686d37a5f6
d28b357ef0fa46a6dde3e6806d2c58dfa5204054b934d2a5f2186371cdc37847,-1,1,1,130.86722106,1568560040,Vote,8c4a83227d0dd1aca1dc5149556438496fc6210a8730c847fb585707c1205917
ae258776fb257743c95d71fe9cbf053e58f8a2d993cd36431c30df5c6abc4268,1,0,1,131.62362317,1568211242,Ticket,2a46ba28a3a4bf51c655ae5c20bebb81bf9185dad09278fd6a6ffb24d309f9ba
8b788fb625d4f60b011847e71a32607efe4352d3d30e4e511ade9dbb2e57f6af,-1,1,1,130.81936033,1568100134,Vote,5e10e39e23429421815d7b63d638825ef182d86da925852f416c137e6fe1514e
8c4a83227d0dd1aca1dc5149556438496fc6210a8730c847fb585707c1205917,1,0,1,130.86722106,1567561577,Ticket,d28b357ef0fa46a6dde3e6806d2c58dfa5204054b934d2a5f2186371cdc37847
5e10e39e23429421815d7b63d638825ef182d86da925852f416c137e6fe1514e,1,0,1,130.81936033,1567515276,Ticket,8b788fb625d4f60b011847e71a32607efe4352d3d30e4e511ade9dbb2e57f6af
be6282bdf9a60e69a289b80a9d7527dc35424cf6239fd0128fa2d3da5753b14c,-1,1,1,128.70743602,1567468041,Vote,e560aa985f7ec30478f3c86ac8badb2f9a834cff218570744661b67c79144613
0d93bf584bff25e19b23f263c339887a3e0486199639a95cb012db4fd77e911e,-1,1,1,123.89026135,1567412077,Vote,a0013305f221fc6ecceebaf7ef56c82dc8069a7f98bd1687cd1aaed9570b2088
a0013305f221fc6ecceebaf7ef56c82dc8069a7f98bd1687cd1aaed9570b2088,1,0,1,123.89026135,1564750882,Ticket,0d93bf584bff25e19b23f263c339887a3e0486199639a95cb012db4fd77e911e
9dfbcd55f640dbd0bb64300e9e37342860ad57c4207c1a00dce0f62bef06bbcc,-1,1,1,120.32178482,1564620335,Vote,3251fdb69b89d18e0bc10ee4561e21f9051f5a5ecd42cb73f0ab323186fa3b80
e560aa985f7ec30478f3c86ac8badb2f9a834cff218570744661b67c79144613,1,0,1,128.70743602,1562936234,Ticket,be6282bdf9a60e69a289b80a9d7527dc35424cf6239fd0128fa2d3da5753b14c
59a15f9b27a2645abc7f5e361d3cf463d05b7db8b1599be7a88b4b71f5fdf882,-1,1,1,124.89338716,1562745985,Vote,8ec718f3c8a12fdfc56f63d21bb6d5c75e8b0e225f4ce1f8b54a82bcc3a59460
8ec718f3c8a12fdfc56f63d21bb6d5c75e8b0e225f4ce1f8b54a82bcc3a59460,1,0,1,124.89338716,1562611890,Ticket,59a15f9b27a2645abc7f5e361d3cf463d05b7db8b1599be7a88b4b71f5fdf882
4d6c4490d55ccf128d9672767c2a27b421c1e27ad21151cf05d297d0c94c5b60,-1,1,1,119.41657963,1562532202,Vote,07535df45d45a13e6171ddb90552068fd909da5e9e88e924e55a277aa0e84906
3251fdb69b89d18e0bc10ee4561e21f9051f5a5ecd42cb73f0ab323186fa3b80,1,0,1,120.32178482,1560865803,Ticket,9dfbcd55f640dbd0bb64300e9e37342860ad57c4207c1a00dce0f62bef06bbcc
22270caf2028b7c177e6210b8b23320472fcc0c0ecfa98dcdaf856f0c4787079,-1,1,1,114.13989533,1560729664,Vote,dd5cab10a7e7b86c73f1bf829fc06a3b30ec40d2f16100acec2a46b892d0a026
07535df45d45a13e6171ddb90552068fd909da5e9e88e924e55a277aa0e84906,1,0,1,119.41657963,1560370297,Ticket,4d6c4490d55ccf128d9672767c2a27b421c1e27ad21151cf05d297d0c94c5b60
fb4d7a0068e4febc39b6e871d6d8c1396738aa182f56b6c1a0394cd561fb836a,-1,1,1,111.17170757,1560115380,Vote,ac3c4874af7d754d0ace6c03b6c7d55435a37603aa27d88f25ecbc4530d1413a
dd5cab10a7e7b86c73f1bf829fc06a3b30ec40d2f16100acec2a46b892d0a026,1,0,1,114.13989533,1559057018,Ticket,22270caf2028b7c177e6210b8b23320472fcc0c0ecfa98dcdaf856f0c4787079
38acddd5ae2f6eef7de7978282042050f551c8461f93c4227e581233465b841d,-1,1,1,105.44098313,1558970855,Vote,02081e43e9d89bfa6f92341ba660ba9433ae66c8ae836a38ae26036649405cae
ac3c4874af7d754d0ace6c03b6c7d55435a37603aa27d88f25ecbc4530d1413a,1,0,1,111.17170757,1557948035,Ticket,fb4d7a0068e4febc39b6e871d6d8c1396738aa182f56b6c1a0394cd561fb836a
0d9b2ff209281d21fba85b17733ee1da94295a9077408e5ac6de1969b0879a19,-1,1,1,118.01465039,1557415641,Vote,3be32db3bc9b682e6f6f0b5a80097ed5804a25109466f6b451cff2623980e8e7
3be32db3bc9b682e6f6f0b5a80097ed5804a25109466f6b451cff2623980e8e7,1,0,1,118.01465039,1556545242,Ticket,0d9b2ff209281d21fba85b17733ee1da94295a9077408e5ac6de1969b0879a19
aa027878638d360f7122b122b7b173f4c773f4e3e26ebd99be15f79a9a556ba9,-1,1,1,105.44098313,1556433012,Vote,6769e03fb6f07e52758254bb710c1066e81f09b2f5c930a3cc23c9e20a4ee20d
02081e43e9d89bfa6f92341ba660ba9433ae66c8ae836a38ae26036649405cae,1,0,1,105.44098313,1554694687,Ticket,38acddd5ae2f6eef7de7978282042050f551c8461f93c4227e581233465b841d
6769e03fb6f07e52758254bb710c1066e81f09b2f5c930a3cc23c9e20a4ee20d,1,0,1,105.44098313,1554694687,Ticket,aa027878638d360f7122b122b7b173f4c773f4e3e26ebd99be15f79a9a556ba9
9981c9f0be7c06c32309a40745729495f7a231a7903452a049ecc9f8832922ce,-1,1,1,121.79264014,1554572176,Vote,860efdd2b375db5456f9fc774a859dba782be86712b7583e6f60a7f1ac9af330
71c2858d1ba7bfdda0398ea72c57b96ca47f43368618c56f9620353bb76a6ba2,-1,1,1,104.8851183,1552206398,Vote,8c5e8b9cd35aca9f3ff1aca4f7322f842d5fcb45e402367a4e319fc963c52773
860efdd2b375db5456f9fc774a859dba782be86712b7583e6f60a7f1ac9af330,1,0,1,121.79264014,1551274532,Ticket,9981c9f0be7c06c32309a40745729495f7a231a7903452a049ecc9f8832922ce
5c827d7bfdee92fa4ff2a9d4619dbd18c9ed913fc9ed8762e3151c0e0d7e192c,-1,1,1,110.03463677,1551175667,Vote,45e385e7ccbc1681098255a80f0fdc04d1d2f1af90b85d523ccee17bc84bde44
45e385e7ccbc1681098255a80f0fdc04d1d2f1af90b85d523ccee17bc84bde44,1,0,1,110.03463677,1547211461,Ticket,5c827d7bfdee92fa4ff2a9d4619dbd18c9ed913fc9ed8762e3151c0e0d7e192c
a3eddc0bd56bd8e65a8cd60f5b2ec8f9e5c19d0ccb95d9677c45461b0aae5010,-1,1,1,108.52118995,1547062848,Vote,4dc293905c5a329ed40cbf6bbf144754a53f802e3ae7877522accb735d0eddf0
4dc293905c5a329ed40cbf6bbf144754a53f802e3ae7877522accb735d0eddf0,1,0,1,108.52118995,1546949030,Ticket,a3eddc0bd56bd8e65a8cd60f5b2ec8f9e5c19d0ccb95d9677c45461b0aae5010
4c45482a2af6aeaea52d4447ed583b0e9c094c0a50c79430363994e324b92cd4,-1,1,1,102.68246723,1546833271,Vote,f225eedb53b11da02432f7bfe73d7ade9d3dbe222d4d3dd9a29c5b21e36f992c
f225eedb53b11da02432f7bfe73d7ade9d3dbe222d4d3dd9a29c5b21e36f992c,1,0,1,102.68246723,1546439625,Ticket,4c45482a2af6aeaea52d4447ed583b0e9c094c0a50c79430363994e324b92cd4
c02a0c714f74e5ccd187d569f2cd6ac3d8a9a542635ca49e3f70716622ca30cc,-1,1,1,103.11815481,1546331427,Vote,42f38bb27a1eb4be613505c6db62d39fedb7e4bc55ea8b74e89cfd7ac463c61e
8c5e8b9cd35aca9f3ff1aca4f7322f842d5fcb45e402367a4e319fc963c52773,1,0,1,104.8851183,1545822863,Ticket,71c2858d1ba7bfdda0398ea72c57b96ca47f43368618c56f9620353bb76a6ba2
f850e3d1c9dcfe922cf4784df21267d3886c0a5adeb40783f9ff14a23e2131a2,-1,1,1,102.76000245,1545587976,Vote,01fa02f218cb2a736a56935df7e18e297ac1f2518f25245d774f853a2be588da
42f38bb27a1eb4be613505c6db62d39fedb7e4bc55ea8b74e89cfd7ac463c61e,1,0,1,103.11815481,1545156671,Ticket,c02a0c714f74e5ccd187d569f2cd6ac3d8a9a542635ca49e3f70716622ca30cc
6778bf98897c8e88015b0088f39ea7c11af9cfa4acb796452e1cc8f4dc5f1789,-1,1,1,101.69110532,1545064097,Vote,b6c52d5c6299d34a45756df689ef3ab62b074e7b9dc4add1aa8a385ce84b4f46
01fa02f218cb2a736a56935df7e18e297ac1f2518f25245d774f853a2be588da,1,0,1,102.76000245,1543921975,Ticket,f850e3d1c9dcfe922cf4784df21267d3886c0a5adeb40783f9ff14a23e2131a2
bbfe998e1942a2c3144f204eef2f8a911fa3f3eb76dfc7eed53c1ceeac1bd0a1,-1,1,1,99.85276117,1543832947,Vote,7a65a6451045b53a7e0e0b276cd7abb1a40c08ea5c44cf0ffa3ad0a64a7c1134
b6c52d5c6299d34a45756df689ef3ab62b074e7b9dc4add1aa8a385ce84b4f46,1,0,1,101.69110532,1542751647,Ticket,6778bf98897c8e88015b0088f39ea7c11af9cfa4acb796452e1cc8f4dc5f1789
00f3ae491a189a77a90e849d45f3aeed0d55059acd5e54234b68809c14ccfda6,-1,1,1,107.1674837,1542390476,Vote,c23f9f63434b9f9f9d21b31a67cbc488336e0741e8ee062c5d6c50de8fa2d2a3
c23f9f63434b9f9f9d21b31a67cbc488336e0741e8ee062c5d6c50de8fa2d2a3,1,0,1,107.1674837,1542228546,Ticket,00f3ae491a189a77a90e849d45f3aeed0d55059acd5e54234b68809c14ccfda6
be447192c69966cf79f5c87f36344c8f9b4e7baa441c2d1c68aaf852e4f1b615,-1,1,1,92.3537015,1541847028,Vote,ccaa3222ca26aaace14ef1cfe5b39d2f7165cf2fccb0aced6cf2fe147cd757fb
61b5ae34bc7bd0f5cb6f24c0c567752c7662defd8fa4e0eb915d2ce286de6b83,-1,1,1,91.51255938,1541626085,Vote,e65d1582b092c8b944ec869808d65629fd909899f0a2454834cc3182d917c9b0
7a65a6451045b53a7e0e0b276cd7abb1a40c08ea5c44cf0ffa3ad0a64a7c1134,1,0,1,99.85276117,1540822768,Ticket,bbfe998e1942a2c3144f204eef2f8a911fa3f3eb76dfc7eed53c1ceeac1bd0a1
6e2a8d926d7249e61fb51e0cf065b6ccbaeb707ad9c3294f28ea0b759b260846,-1,1,1,100.95368901,1540585580,Vote,3ca9bc14a797a999c139a44d7c07cda214454a25d82bed2f4cddbbb758546c24
3ca9bc14a797a999c139a44d7c07cda214454a25d82bed2f4cddbbb758546c24,1,0,1,100.95368901,1539980231,Ticket,6e2a8d926d7249e61fb51e0cf065b6ccbaeb707ad9c3294f28ea0b759b260846
2a8a48db631d485dc5a67907bb7b5808a05c027ccdef59411c8c7f3b84fca925,-1,1,1,95.26134322,1538637133,Vote,577b0e6f464a410a1ce430f06c1ccd723f97b448eabeeecdeacd1783d02edd77
ccaa3222ca26aaace14ef1cfe5b39d2f7165cf2fccb0aced6cf2fe147cd757fb,1,0,1,92.3537015,1535379785,Ticket,be447192c69966cf79f5c87f36344c8f9b4e7baa441c2d1c68aaf852e4f1b615
f5704c654fe7adf8cae8a043153dd5844954f188f00a264e7e41f5483990acb7,-1,1,1,91.51255938,1535127657,Vote,e922ba1aaf2240c470395028991e68ded1e13a684a761fa3191b89f900d5557d
577b0e6f464a410a1ce430f06c1ccd723f97b448eabeeecdeacd1783d02edd77,1,0,1,95.26134322,1534973192,Ticket,2a8a48db631d485dc5a67907bb7b5808a05c027ccdef59411c8c7f3b84fca925
af40b928dab778aaef4803571b4a58fa88ba1968da44aa6300af81ecf696eac5,-1,1,1,93.85456582,1534885898,Vote,bdcbc5473e10a8b51d840936d23c72f8970a405c80b81bf1c81f2dbf31c6ace3
e65d1582b092c8b944ec869808d65629fd909899f0a2454834cc3182d917c9b0,1,0,1,91.51255938,1532958094,Ticket,61b5ae34bc7bd0f5cb6f24c0c567752c7662defd8fa4e0eb915d2ce286de6b83
e922ba1aaf2240c470395028991e68ded1e13a684a761fa3191b89f900d5557d,1,0,1,91.51255938,1532958094,Ticket,f5704c654fe7adf8cae8a043153dd5844954f188f00a264e7e41f5483990acb7
82e3a3cdea58b0acae21e39861193dab544b914029e1f556cc60562920262f89,-1,1,1,93.85456582,1532696138,Vote,fec33074f5e7ab5f989f89838e1aa99db2b7175f4dbcc94f1c35b18122c36ce1
bdcbc5473e10a8b51d840936d23c72f8970a405c80b81bf1c81f2dbf31c6ace3,1,0,1,93.85456582,1532192611,Ticket,af40b928dab778aaef4803571b4a58fa88ba1968da44aa6300af81ecf696eac5
fec33074f5e7ab5f989f89838e1aa99db2b7175f4dbcc94f1c35b18122c36ce1,1,0,1,93.85456582,1532192611,Ticket,82e3a3cdea58b0acae21e39861193dab544b914029e1f556cc60562920262f89
21601cf27b1b4b16e3221ef41260eb51da0cb1cdc09832b30b9cdc54f0e03435,-1,1,1,90.63352113,1532081184,Vote,921254e6826a2cc5494b56cd13efc3d432640c67fbf4e2004d3a940793047c67
052d6c9cf364e28837fe17c212de980a59d10ff6e783e63d44af9cd00d0e9fb1,-1,1,1,93.18939321,1532053651,Vote,9ac394ec8f6067ab8f230d7503bd68057911f7adb1b970c9f93b210523c05e23
9ac394ec8f6067ab8f230d7503bd68057911f7adb1b970c9f93b210523c05e23,1,0,1,93.18939321,1531758489,Ticket,052d6c9cf364e28837fe17c212de980a59d10ff6e783e63d44af9cd00d0e9fb1
8472d56005ef02b9a73066e033f554f8406901220fc24eefb59052a144b4b73d,-1,1,1,86.85935499,1531714718,Vote,2eec68bc391bd731bb111a7b3f2c937b75e51c4382bd7f939b03dd075d1f39a5
df8dfe3adf9390d8cdadc23a1e6ef991833ab4bf3841d375e6e37d5d656cb98d,-1,1,1,94.81070304,1531630913,Vote,a4618ad8fbc086e23cae6dbf60e7555cdd6550795e8c28bef9ed058c4dfe07dc
a4618ad8fbc086e23cae6dbf60e7555cdd6550795e8c28bef9ed058c4dfe07dc,1,0,1,94.81070304,1529066452,Ticket,df8dfe3adf9390d8cdadc23a1e6ef991833ab4bf3841d375e6e37d5d656cb98d
5da5950aab9eb6470665ffe626b0e4ee9741ea5c248f00930212e8d1b13aecd2,-1,1,1,93.64460237,1528944837,Vote,272554c567b186c9dd9185fce37f9671de3ba21440081b36512e02948490dd44
921254e6826a2cc5494b56cd13efc3d432640c67fbf4e2004d3a940793047c67,1,0,1,90.63352113,1527705964,Ticket,21601cf27b1b4b16e3221ef41260eb51da0cb1cdc09832b30b9cdc54f0e03435
39f8c3cbad399d2583d91df5a0744622a2a4a0ec3f4eb80715c6ab9a5abbcd61,-1,1,1,88.07530669,1527608126,Vote,1302f48bb975ccd21c0a7d417118c7ef7d12194798cc4b58dbb3c524e3c6a027
272554c567b186c9dd9185fce37f9671de3ba21440081b36512e02948490dd44,1,0,1,93.64460237,1526399247,Ticket,5da5950aab9eb6470665ffe626b0e4ee9741ea5c248f00930212e8d1b13aecd2
8f45eeb3d277eb1e8f7f8832aec5413c7401c16828b43dc09fa706dec0859c72,-1,1,1,87.46789426,1526299526,Vote,16e2cb2f44f3dbccfd277de88e54e4fc53e0cff3c882f1706f14db7726d408e9
1302f48bb975ccd21c0a7d417118c7ef7d12194798cc4b58dbb3c524e3c6a027,1,0,1,88.07530669,1524229211,Ticket,39f8c3cbad399d2583d91df5a0744622a2a4a0ec3f4eb80715c6ab9a5abbcd61
