tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3190487436bd9200ee3219ee6d9aee55fb8b187bc346ecd9f2b9498cbccf857b,-1,1,1,163.20953271,1611036751,Vote,d5be80033a94be47a16241998a12b18ef60c3a1045a69241d270ed7e5363ec0d
b8486ebba244264eb3bbcea4c2bb3f57b0bcb2c33a6e3814e7d4072afb59b7d5,-1,1,1,162.81373111,1611023423,Vote,2b5679f1214729529fb217a8194175b9f4ea77eba33279e2b3656ed86647fc3b
a5cd06ed0f1ac61c3f71c6082f0812a72c57db4015536dc72fa55a6e1ed639d1,-1,1,1,151.71075664,1611016594,Vote,ca09cc797803634f95294411ff9228cd391ccdc4c31aada93f8a4bb3e9382ae9
ba2d6a0888df8febb0b9adca71a632ac44afc7faca420a8d2f668d06f943d918,1,0,1,211.97865475,1611014055,Ticket,8d2b8b33677718e38dc4f2dc79798e54e06d6d30b6e30fdf103e7a936f7b49ab
0b33cdd52dd0458ab1608b08b8bc9bc83340b1abd20ac21dac71e0b7ce91af6f,-1,1,1,164.49012208,1610941827,Vote,090bafe684728e121944f18f2b67a4bc4ec8f2e64b2efa19fa54675b0b68236c
3261daacbc379f20fd08f374fde7d3683d18ec801abfe01200569e785e8a58c8,1,0,1,195.73170902,1610796565,Ticket,d4c2ae65d8348ea7c7e4dd5cdcd3565ddf786dd1035fd590b93a7e16871c2e15
88109e01ea50e483e25afe446ff146c1d9e67b2b17f013bf7ac8573179b38381,-1,1,1,151.71075664,1610762863,Vote,333279e2ac0f466544bd7f337dd9cb9b6015b3db4cd87bfe30a7def9e86a06e0
42e5e1085e61c340a2f99d4c75ff50c0f1b8968491a82f1a4c15f29173d0bc81,1,0,1,191.84267306,1610744355,Ticket,26465e72cfcee512206effb5f812a26578fba40a4cbd9ce7f54c9ede9cda312c
87b670bea624558a69a8053375b4f8616cb08c083fdfd3466400220e78415df7,-1,1,1,141.97036981,1610724025,Vote,21afcf0d588b6212d1e901134cccf84ffd3949ad4d696d6c332b134cfe34361c
bfd96990e5842b6ec8c239a34b0ec3b26cb233ca6726f69c342109c9d19740b3,-1,1,1,157.26289663,1610669046,Vote,480b6bee10cd553aec3b959959221e06148c8e0d851d198bfe9a03719d050a71
dfbca9b95aebd60e7cb626e15a4670b744fe92da7a793ce274789c8f69d04813,1,0,1,178.42291403,1610606855,Ticket,f19a9d71569348f51cf2a789ee504f0c0da8925ccb2888e43fe5db4f12e68617
56748ce55c20e2588560389026ec2d27f8fd83c8d505ec72d7d6dcfc98c59957,-1,1,1,162.81373111,1610523675,Vote,9962076a5bafd333cd12778cd8232374cefae4d53b6a735d6099ee2e20a2ff13
d1c339ac32b7c0c3e563b36b21b8e744b1cd4a151786b3fad3d4474f955f30c7,1,0,1,165.6662515,1610466706,Ticket,16b384e5352a30828ce1a8ce4e86be3302e2afed29df68aae2889be71f90ebd6
5a552d7f84f1e1df31457aa45aa931df3e209ed1713467f3e0fd77d0df5570ca,1,0,1,162.54211412,1610452475,Ticket,525d9f88a04aad247e31a22dcaf7d3ffa13801d7e82b1ff3129b7494ec2c0084
ffaec6e0246ec1ecf222bfc5b52274100cc6eccd05ae7eac9c71135072a64b17,-1,1,1,156.03262514,1610395733,Vote,23ba448c540e6d3f4ec6b9d9972d9f98d4741a2f593785b334484518ed4c257f
20e62c89af9486d968799f42df796ed8d56af4796e8d2754eb284f7e28ec195e,-1,1,1,171.22792301,1610378064,Vote,75eb8884b27e6b8e733aba7502ab62bc886d0bd3ca91d04c64b304db66fc24c2
e541779c06db123dde06e365cf05a1ec1d918116577a07d1e0d9ee71f580ba88,1,0,1,156.33232363,1610229505,Ticket,56fa276ba51907a7b1be39f2a503eeb24c1614441ce7d599fab1c97acfeecbdf
beeec27ef19d68d65d433a3a71173c7d139200e8cf7149a86dcf01cb3e5f8c2e,1,0,1,156.33232363,1610195623,Ticket,ee6623cd99b9d80e274a941d9211c728e6d1d64471ec2cadacdfa511935d5d68
78692507151ca912ec47bd41172d6fc81330e4e640bd5e7bdb5678be7c42fe30,-1,1,1,159.81230222,1610162270,Vote,0fad3417064fb59f5319608fd4a74693a002bbe1b146dcd9717098db8e518adb
c0bae4e8dc2601fe642db19667264a856073defbb4e9551d8973fb1382360e86,-1,1,1,164.29892865,1610131071,Vote,74686bf7c6a07b56a1d86b188b572b6d610efdadbfddefae7a6668e14ad87b34
480b6bee10cd553aec3b959959221e06148c8e0d851d198bfe9a03719d050a71,1,0,1,157.26289663,1610073266,Ticket,bfd96990e5842b6ec8c239a34b0ec3b26cb233ca6726f69c342109c9d19740b3
2486cea9c4e85873cef77f7f97ac50d7599c95336541194a9df2911fe3c993f7,1,0,1,159.54806406,1610059803,Ticket,74569b636e18f86874a2b1f5b8f0223101b0dd63016915dd23a0347d28e9e65b
b92f69c3b92e87b1b1ca9ee7baefa220f41c31b48ab9cdc8d1eb9051c6b16054,-1,1,1,181.67166656,1610001555,Vote,e3680f8c0b18078f9fa9d32295e11f6931ed1ce8b48795c80ca24f77720230a8
c80b024b66262d3d49d9de9d3cc5b5d92298aa0cfffb6e5b9c6241c7af8fd929,-1,1,1,141.0225361,1609989272,Vote,27433ad546ff321730c93cab6311f838cc28c8320b28935fd46f53b952232784
49e02c4ddfc5d1188c6cf2e3f38870cc3820d4bbbb53fa5ec3d694a5c5910dc9,1,0,1,177.35439774,1609722016,Ticket,326ee779ab61b502f4feb869ab3b9933326fbd67e8f82277495fcfbbff49acba
5a40631eb362eff2cc22ddd5f85e74d6e29d434a8d07263d27590d3bdd3d0c60,-1,1,1,143.84831153,1609651724,Vote,953f5d73603c215a6a8e391a678cb6637be3fdafe2586104d6bb3331829e9c13
a4cc06b005ea39ea9451e0b9c139172a21bfc2361f7bcfda905cb6fabdc1af3c,-1,1,1,148.75776513,1609546364,Vote,6abe36e91e7abc764f4c008a54a7f8d5d8102b2ea5ed7e63e781b7c84c960ebf
75eb8884b27e6b8e733aba7502ab62bc886d0bd3ca91d04c64b304db66fc24c2,1,0,1,171.22792301,1609360277,Ticket,20e62c89af9486d968799f42df796ed8d56af4796e8d2754eb284f7e28ec195e
a3c9ec51be3b93176adda984dcdae97763a7c0fbb952b342c395c3ed143ce13a,-1,1,1,165.39987374,1609283633,Vote,b9a31d56220d954b34ac8133c9b4bfd53288fbabcf04ce6ad3cf5d57869a298c
090bafe684728e121944f18f2b67a4bc4ec8f2e64b2efa19fa54675b0b68236c,1,0,1,164.49012208,1609246308,Ticket,0b33cdd52dd0458ab1608b08b8bc9bc83340b1abd20ac21dac71e0b7ce91af6f
67be31ed30bf8d310f4659c92cd67971854e544fdbe4c06620d2045830b5069f,1,0,1,164.49012208,1609232214,Ticket,3c44aa903bdcf8647baa7a9e36c588dba0c3fd23fba77bf5dc96a71afff67b25
2db5351717cbc9675483a3f9d18071d9f4c1ac8377ea1433f9ed867db8db25bb,1,0,1,162.60743806,1609165604,Ticket,3f31a915a250775e52b98c6c3bba946d6a0213f1cc2d06783c6003ef1f249804
738ac99190c7a28ddccad9ccdff2ae98b49248ac9b8d8c1f8b467782cffa5de9,-1,1,1,159.65182738,1609151992,Vote,7b4484699b5cd6b7fa4f0fe9a99fb7a900dd6be78eaceb3df634dd9e5b8d2751
fa1fc8425fa03da75f0e05c33a8591001f7d22ae6616e357bbdb2424e140ff01,-1,1,1,150.80330458,1609145888,Vote,0d2210a1c37c367bc858e5063e3b5d4b6d6f4a74849590e04be4c16ab57dfcf5
002ef16503579e538e9cd1297e842a00bf5ac14955a433f7d6d7e2549090a191,1,0,1,161.28613148,1609123755,Ticket,e0fd9311cff7e63c1c330d62eabf211b9783c94af3108928f5e72d9a7159c8e7
b705c340b5896078119b00855092aa1d1e5cb9a84810992f03bcb9af3d77067e,-1,1,1,150.0606897,1609099549,Vote,58c41ca1a3c0bbc1af44055d3bf85b2ccde89f8d5927826a4254f2110e727b32
539ae457d5a2a116f8c566046a91467ff5b81c718f54ef112a1fc461843dff73,-1,1,1,158.9412911,1609049093,Vote,9cc9c78b290e368de6c0346da921d37040f97ef640a970ecf1034d0460425a6a
68a8d3c6c246c5cf6b0b8b6dfbd591041b2f9f4394f2963cf0e3fd6d666ecb29,1,0,1,152.22217939,1608865588,Ticket,937d2c53d1c4f427ea924a275689bcd7960c1050a83ffe813c2bbe353e3cf1ce
7a2b32cd9520a4448f6d016044a715f249af585699e642e8257c9b07dd4dc1da,-1,1,1,144.81507205,1608784356,Vote,e9a819d728faa76d1afaeb917edad5b04beef745c5e5c671cae1e3172491f08a
0d2210a1c37c367bc858e5063e3b5d4b6d6f4a74849590e04be4c16ab57dfcf5,1,0,1,150.80330458,1608735125,Ticket,fa1fc8425fa03da75f0e05c33a8591001f7d22ae6616e357bbdb2424e140ff01
333279e2ac0f466544bd7f337dd9cb9b6015b3db4cd87bfe30a7def9e86a06e0,1,0,1,151.71075664,1608671766,Ticket,88109e01ea50e483e25afe446ff146c1d9e67b2b17f013bf7ac8573179b38381
b7b7933a59615e137eb841e2dd0781068b9cc7d3dd3364191eb8c3b1e697c596,-1,1,1,162.85378002,1608662294,Vote,2b5e4851de1d88f638da1adaea524c6774a65ecb2397fa13e602e2a1d46ca906
ca09cc797803634f95294411ff9228cd391ccdc4c31aada93f8a4bb3e9382ae9,1,0,1,151.71075664,1608657112,Ticket,a5cd06ed0f1ac61c3f71c6082f0812a72c57db4015536dc72fa55a6e1ed639d1
578186201d06023959fe8995f3061ed18fe5b6f5a00ade93be589735c8aa99e0,-1,1,1,159.81230222,1608590748,Vote,fce45be44b986450b51a25aad15372ff81ce97c65cbad0643c43fd42ad6a1448
da5fca78ef36fe718fa2696969997d7548b43c27974f17206efdfb4d10b52e0c,-1,1,1,158.09342414,1608573085,Vote,2eab72c205b4b44cf2afc075b779ed6ee78de9363822582cdcd38a8d121c325a
227c02cde7013310b22d2c32101b9a35c36bd712d91b483c74223e0a9439d595,1,0,1,154.06141241,1608524108,Ticket,3f865c08a763aa0d935de634b87b1425e2abc5b7fda10c34fd020d01a1831422
f99723bd07c5bc78bfb4c1ad00c202380e30a8a194029296c312735aac7d7f6e,1,0,1,155.80914228,1608479789,Ticket,3bfbfb014ef2f4a4555fb659966883d0ed9c0bd8ba13ee362b7a63ea0793b2d0
f3962f83720ab7ea8fb10036cf637fc72011b046c6f9a1e9221ca71a381f90a7,-1,1,1,161.57296948,1608448495,Vote,aa1de4e31fec4f16a5007d4100ae1d9804654d12c30fcd82059e32b0dda32c60
6a8fcab6d96476380c4f131ce06077fd4cdeb0caa323c5b06c8374bf2ecd97d1,-1,1,1,172.52636489,1608401730,Vote,65506028995190d123f9862be3ac4c5daf06fe7102012c17fb1d76f5d7074eab
7b4484699b5cd6b7fa4f0fe9a99fb7a900dd6be78eaceb3df634dd9e5b8d2751,1,0,1,159.65182738,1608351607,Ticket,738ac99190c7a28ddccad9ccdff2ae98b49248ac9b8d8c1f8b467782cffa5de9
aa1de4e31fec4f16a5007d4100ae1d9804654d12c30fcd82059e32b0dda32c60,1,0,1,161.57296948,1608032604,Ticket,f3962f83720ab7ea8fb10036cf637fc72011b046c6f9a1e9221ca71a381f90a7
f3b0ae142aec79f2123fb2b7b3a3fadd2fb39e32bcbdd49742c56c27a7a84e4b,1,0,1,161.39631667,1607987520,Ticket,2a65a59564732d91544b2c6572e40b775904eee8cbb10927809e6065b5851187
66c1b89b339a7dcd4adfd33d13402222a5ec2cc37465be73939b86fa1dc37d6f,-1,1,1,166.34594594,1607945481,Vote,4cd6bcb3640a3cce39eb479c15674cb547bd3aebda731265ac129ba5b6d58e09
b3fd3b04c77f028fd6c228b5aec5f4e584dd39d5b9f3975afa5fb612ba7dc4f8,-1,1,1,190.74525631,1607903717,Vote,96cfba5ffd837bd8593cc3e43296d9a5420866eb18cd6e7ae6d9349e134f1a43
d5be80033a94be47a16241998a12b18ef60c3a1045a69241d270ed7e5363ec0d,1,0,1,163.20953271,1607861851,Ticket,3190487436bd9200ee3219ee6d9aee55fb8b187bc346ecd9f2b9498cbccf857b
bb813fc2ec322608181c1e96ac77974eb01af2f382f5e851f6cb709352f74516,-1,1,1,174.46288724,1607790819,Vote,c63d1fe0648c9fddf0b00324bdde0894a5bd2958b4890f3e74659d088c8b612b
5f6bcbb3c2f22c4e8172ca6e22b4bfcd847eecca0a982bd65b5f33bc9ac77492,1,0,1,164.92630873,1607761984,Ticket,3b4d714a93b35f8655b3b6f11339afae5278d114c1d20cf4a0ec680b3e1da8a4
74686bf7c6a07b56a1d86b188b572b6d610efdadbfddefae7a6668e14ad87b34,1,0,1,164.29892865,1607727579,Ticket,c0bae4e8dc2601fe642db19667264a856073defbb4e9551d8973fb1382360e86
96c258087f4df82296a632365962fbc7d2ee94df7f0cf1cb3d338a10576660bd,-1,1,1,188.85518149,1607680744,Vote,8d7614279062dc833d1f6aa71dfbcd03b9be89e1db858cee22ba5605052aae20
ef141ef7827e06f07ba8fad1a83bb0637feca1d366c0d405174493b5cbaeff88,-1,1,1,159.86141094,1607641093,Vote,f8cb2d8cbf097365478493227545e43f93b3343a12c7dc17f4ff19e9216fc470
b9a31d56220d954b34ac8133c9b4bfd53288fbabcf04ce6ad3cf5d57869a298c,1,0,1,165.39987374,1607453019,Ticket,a3c9ec51be3b93176adda984dcdae97763a7c0fbb952b342c395c3ed143ce13a
9cf26dbe05b2d80daf97d922546837b80d8b3dcf0454304d7be0bb0cb2a95f7e,-1,1,1,162.81373111,1607368612,Vote,feb0fa231eefa5a6c1770ffbb1ac0001e901c36f3d5e652a7d6022c26f50376d
c63d1fe0648c9fddf0b00324bdde0894a5bd2958b4890f3e74659d088c8b612b,1,0,1,174.46288724,1607326431,Ticket,bb813fc2ec322608181c1e96ac77974eb01af2f382f5e851f6cb709352f74516
e92081c0b3bba79323ae35bc3defd3b83404369c122c96f9882826605e6c21c8,-1,1,1,162.42439957,1607247293,Vote,33f9153e10014ccea107b4ea2bdbfe697e13d78007770a8ffa8f834027ddb2e5
96cfba5ffd837bd8593cc3e43296d9a5420866eb18cd6e7ae6d9349e134f1a43,1,0,1,190.74525631,1607105915,Ticket,b3fd3b04c77f028fd6c228b5aec5f4e584dd39d5b9f3975afa5fb612ba7dc4f8
913a0b5f0ea3fbf482102260b4c394423a5d89adbf8704c5ae06ed071784f295,-1,1,1,152.41355809,1607025782,Vote,dfcc7b3d86f25e8f0743b38c9fa68d913e095b4133119d4a1ea85de48a330014
58c41ca1a3c0bbc1af44055d3bf85b2ccde89f8d5927826a4254f2110e727b32,1,0,1,150.0606897,1606703936,Ticket,b705c340b5896078119b00855092aa1d1e5cb9a84810992f03bcb9af3d77067e
820cd45c55018f2f44161d99948f136844f1e53e5895b1e8cd84e0808ba738f2,-1,1,1,145.73896869,1606616488,Vote,af611860b36aedc0cfb1d4f08fb2cca1f3d03b6ffaa0d02077bfcc1389557500
38410872ae9ccba5bd94e38bf19f0b2e1d96b905d9974c4dbfcf7df2230cd9cd,-1,1,1,141.71298295,1606563361,Vote,54f3bf3b32a2981c0235972050382a786c38933e22b1dc0da2b4a34c1447f7c1
47778f668393c0c53a1de28ea9c6d90f6fbd368b493a0b8585eb40c28d122840,1,0,1,147.79011001,1606520358,Ticket,76a48433e5294d5b52563989a8cc06d3b6b55b1730554f4475a761af1c28b087
0fad3417064fb59f5319608fd4a74693a002bbe1b146dcd9717098db8e518adb,1,0,1,159.81230222,1606447892,Ticket,78692507151ca912ec47bd41172d6fc81330e4e640bd5e7bdb5678be7c42fe30
3cf1618b8c21cf0e442d21740a1de54fd3ea569d4078968ff6114c86df1b0ea5,-1,1,1,142.20134512,1606446011,Vote,ddd3d0ed5b1cddb1ba5272632003593ee4530420d5aa92b3edd6c87304e2ddc0
fce45be44b986450b51a25aad15372ff81ce97c65cbad0643c43fd42ad6a1448,1,0,1,159.81230222,1606444504,Ticket,578186201d06023959fe8995f3061ed18fe5b6f5a00ade93be589735c8aa99e0
dcc73023dfea3bcb7cbdb0dd4931ce50bfd090956365b57cceec64b3dd7af72f,-1,1,1,159.66982831,1606366699,Vote,a942449dce0dfe93588c82ec57cfa7adb373a5369c9a7fa3723156e061e30a96
8b78a090581fdd204a49dab65bbe9a38728f461e6693450c524ff32681c1a298,-1,1,1,158.9412911,1606362063,Vote,a47e4792d8570b7518913101407141f0d4e8024502080deb899eb5d5c3738de4
e3680f8c0b18078f9fa9d32295e11f6931ed1ce8b48795c80ca24f77720230a8,1,0,1,181.67166656,1606298789,Ticket,b92f69c3b92e87b1b1ca9ee7baefa220f41c31b48ab9cdc8d1eb9051c6b16054
0062e651d0ef1ca53216eef640b453e2df71b17c2eb6eeee1818d468b8f18f00,1,0,1,181.67166656,1606290695,Ticket,bb9708cc9426ecc0ca4f1f979bd9f17b34af4cdfe123eb890079cb24373229c3
513354b5e54a90c371585d4e2b68adc93d49883f751fdde293ff2c957e2feb6c,-1,1,1,144.67074742,1606229469,Vote,624bb33547c85913186620764cee659669b1b2c717e25b423edab78706488539
c6eee611043ff5ebf1124d0277d4e9c899825e2582c2b60742fa1b31f3124f42,-1,1,1,152.61716878,1606218332,Vote,525fbeb176aed65c921356f57953039604e28abaaf0c676f3cff8ea0e09ba9d9
8d7614279062dc833d1f6aa71dfbcd03b9be89e1db858cee22ba5605052aae20,1,0,1,188.85518149,1606145043,Ticket,96c258087f4df82296a632365962fbc7d2ee94df7f0cf1cb3d338a10576660bd
1d3c118da67aadc498778e8a4f017c9bd9159e7bafa48e15fe2e3c1ac77498b3,1,0,1,188.85518149,1606141733,Ticket,f4c1c7b4b87764c512818c3877eca8de4af0da0a19922664b5649984009462ee
213eb3ddb7b737ab29c88675b8212149ecceb59c1d64f0cfbcdc240df8fb9ead,-1,1,1,160.43919729,1606067091,Vote,45c6082694670a26eb4b20d0d610156d972d1966753d86f06a1ba9a5749004bd
a48b98716945aa7539a4e24bd7f75270e81a3544f57386b3c54fa73e9230bf18,-1,1,1,147.04528867,1606065096,Vote,fde439c69cb916d4074eaabc0bbad37fd764c2f94cce6665dfff08ac1f202caf
65506028995190d123f9862be3ac4c5daf06fe7102012c17fb1d76f5d7074eab,1,0,1,172.52636489,1605869555,Ticket,6a8fcab6d96476380c4f131ce06077fd4cdeb0caa323c5b06c8374bf2ecd97d1
b7ac51395944892cd05efb7b7afb1bd9bda2000c8ec02e703b3312c251574cef,-1,1,1,162.92222702,1605788325,Vote,fb9a3a4ec780eed6c587a67200dc785feb0d2b48ba66dd17ee1b8ac3a1cff9b0
9cc9c78b290e368de6c0346da921d37040f97ef640a970ecf1034d0460425a6a,1,0,1,158.9412911,1605646978,Ticket,539ae457d5a2a116f8c566046a91467ff5b81c718f54ef112a1fc461843dff73
a47e4792d8570b7518913101407141f0d4e8024502080deb899eb5d5c3738de4,1,0,1,158.9412911,1605619554,Ticket,8b78a090581fdd204a49dab65bbe9a38728f461e6693450c524ff32681c1a298
3a183891f94f8f1f4615edbb36c07e3158c08ea98d5b4e6d01a0e0e51f32e835,-1,1,1,156.59568853,1605569883,Vote,4c9878edeb0ce3da18847c323b116b916fe180f5fed8c3902959b663f732cced
