tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d32c43aca84790988a3640d104454cf405c3f2f0991c0f0f5b28c46be56802e9,-1,0,1,31.06297304,1688470750,Regular,c0bfbed544cdddda05d338b928012ab85593193b698ad0631818d494071f9e2d
c0bfbed544cdddda05d338b928012ab85593193b698ad0631818d494071f9e2d,1,0,1,31.06297304,1687547942,Regular,d32c43aca84790988a3640d104454cf405c3f2f0991c0f0f5b28c46be56802e9
12ae99a761b83e5c08da69269a8e46685cc53c5d4e8d1142344218a8a4a2bf9a,-1,1,1,24,1655841915,Regular,c999123c07f37ec5e9f5172034646bef7e04580779822786b61eabee3113f7cc
12ae99a761b83e5c08da69269a8e46685cc53c5d4e8d1142344218a8a4a2bf9a,-1,0,1,27,1655841915,Regular,7e74b1694f178526f81a168ee11ab83d7d2cedcc67ba7d53470666b8d61fb0bc
c999123c07f37ec5e9f5172034646bef7e04580779822786b61eabee3113f7cc,1,0,1,24,1655543451,Regular,12ae99a761b83e5c08da69269a8e46685cc53c5d4e8d1142344218a8a4a2bf9a
7e74b1694f178526f81a168ee11ab83d7d2cedcc67ba7d53470666b8d61fb0bc,1,0,1,27,1655542552,Regular,12ae99a761b83e5c08da69269a8e46685cc53c5d4e8d1142344218a8a4a2bf9a
3458851a3e1aade73bd41939600640fb2eee33b08c6faef82dfd2773d6009a9e,-1,0,1,48.17041474,1651980913,Regular,1161a0f5490dbbdeac9544e1bdc1ce187b5cbb68e957719d35c8fa1de44284e7
1161a0f5490dbbdeac9544e1bdc1ce187b5cbb68e957719d35c8fa1de44284e7,-1,0,1,67.35575718,1651318602,Regular,7687ef5b30a50b7bb1bdfcf3ece640114a21aa87ae29766d660fb0390fc2eb80
1161a0f5490dbbdeac9544e1bdc1ce187b5cbb68e957719d35c8fa1de44284e7,1,1,1,48.17041474,1651318602,Regular,3458851a3e1aade73bd41939600640fb2eee33b08c6faef82dfd2773d6009a9e
7687ef5b30a50b7bb1bdfcf3ece640114a21aa87ae29766d660fb0390fc2eb80,1,1,1,67.35575718,1650961613,Regular,1161a0f5490dbbdeac9544e1bdc1ce187b5cbb68e957719d35c8fa1de44284e7
02d546b90a35877448e320fcac3883f4b876b34bc0044d492171bd232fce9548,-1,1,1,28.5,1648482075,Regular,e738f9db8d6cd67634ebb6ba99e53cf768fbdc4d5ee66522150e903e87430174
02d546b90a35877448e320fcac3883f4b876b34bc0044d492171bd232fce9548,-1,0,1,26.500133,1648482075,Regular,6344e7bcd4e49c9dab3f78df057c600216658e4ccdb7e3eb348e7edc5cc0099e
6344e7bcd4e49c9dab3f78df057c600216658e4ccdb7e3eb348e7edc5cc0099e,1,1,1,26.500133,1648478645,Regular,02d546b90a35877448e320fcac3883f4b876b34bc0044d492171bd232fce9548
6344e7bcd4e49c9dab3f78df057c600216658e4ccdb7e3eb348e7edc5cc0099e,-1,3,1,28,1648478645,Regular,9f0cc8c78d308a5238ecfa23cb7a342d9cb9ffad458baca2c853124cbc23dd07
6344e7bcd4e49c9dab3f78df057c600216658e4ccdb7e3eb348e7edc5cc0099e,-1,2,1,28.25,1648478645,Regular,3e074607b8d1b98c2641ccfd533bf24e05d43020f2da75716a1f777afca20389
6344e7bcd4e49c9dab3f78df057c600216658e4ccdb7e3eb348e7edc5cc0099e,-1,1,1,12,1648478645,Regular,48f098d394fa89f6b4c13326cb29215975955ea0c7441459401cf1dffcdae9b4
6344e7bcd4e49c9dab3f78df057c600216658e4ccdb7e3eb348e7edc5cc0099e,-1,0,1,28.25,1648478645,Regular,7ad1f772c6fbfcb31ab39fa0454528dcbde8867c4a1d4c06a9346a731748e465
48f098d394fa89f6b4c13326cb29215975955ea0c7441459401cf1dffcdae9b4,1,1,1,12,1647957831,Regular,6344e7bcd4e49c9dab3f78df057c600216658e4ccdb7e3eb348e7edc5cc0099e
3e074607b8d1b98c2641ccfd533bf24e05d43020f2da75716a1f777afca20389,1,0,1,28.25,1647957009,Regular,6344e7bcd4e49c9dab3f78df057c600216658e4ccdb7e3eb348e7edc5cc0099e
7ad1f772c6fbfcb31ab39fa0454528dcbde8867c4a1d4c06a9346a731748e465,1,0,1,28.25,1647956248,Regular,6344e7bcd4e49c9dab3f78df057c600216658e4ccdb7e3eb348e7edc5cc0099e
9f0cc8c78d308a5238ecfa23cb7a342d9cb9ffad458baca2c853124cbc23dd07,1,0,1,28,1647955799,Regular,6344e7bcd4e49c9dab3f78df057c600216658e4ccdb7e3eb348e7edc5cc0099e
e738f9db8d6cd67634ebb6ba99e53cf768fbdc4d5ee66522150e903e87430174,1,0,1,28.5,1647955799,Regular,02d546b90a35877448e320fcac3883f4b876b34bc0044d492171bd232fce9548
3ce5bcb08d39dda979f3a34a920af146b096bde1369f267f2bec76e0b04175d2,-1,0,1,8.049331,1643672031,Regular,b0f5d45dd05f731ff5d18db9c436290ed203dedf25ffb26df9ac27758651a6c0
b0f5d45dd05f731ff5d18db9c436290ed203dedf25ffb26df9ac27758651a6c0,1,0,1,8.049331,1643242273,Regular,3ce5bcb08d39dda979f3a34a920af146b096bde1369f267f2bec76e0b04175d2
b0f5d45dd05f731ff5d18db9c436290ed203dedf25ffb26df9ac27758651a6c0,-1,0,1,37.499583,1643242273,Regular,1aff1092ca6562dbc0b75990f8622333f3c1ca9c171698e0876213bc1aecbdbc
1aff1092ca6562dbc0b75990f8622333f3c1ca9c171698e0876213bc1aecbdbc,-1,1,1,51,1643220044,Regular,a3f07f57be42d47ab6a1299199b92de34f8d7914c7e96e0c2f10ccb386f2c46f
1aff1092ca6562dbc0b75990f8622333f3c1ca9c171698e0876213bc1aecbdbc,-1,0,1,56.5,1643220044,Regular,5ed8972627b4dc755cad85f1f612ffa7e2abf7e9a5caad79a1be750d1a76ef51
1aff1092ca6562dbc0b75990f8622333f3c1ca9c171698e0876213bc1aecbdbc,1,0,1,37.499583,1643220044,Regular,b0f5d45dd05f731ff5d18db9c436290ed203dedf25ffb26df9ac27758651a6c0
5ed8972627b4dc755cad85f1f612ffa7e2abf7e9a5caad79a1be750d1a76ef51,1,0,1,56.5,1641417804,Regular,1aff1092ca6562dbc0b75990f8622333f3c1ca9c171698e0876213bc1aecbdbc
a3f07f57be42d47ab6a1299199b92de34f8d7914c7e96e0c2f10ccb386f2c46f,1,0,1,51,1641399862,Regular,1aff1092ca6562dbc0b75990f8622333f3c1ca9c171698e0876213bc1aecbdbc
2ad64f9f1c9dcb0a360dcd7d3cbfdbf97a84e73303ae8f9358fb96dc3cd753f3,-1,0,1,22.69,1611874407,Regular,159163d9f380a4c69c9e1f6e63230182fa43ab4e5c73db4916a5bbcb4ad5628f
159163d9f380a4c69c9e1f6e63230182fa43ab4e5c73db4916a5bbcb4ad5628f,1,1,1,22.69,1611833701,Regular,2ad64f9f1c9dcb0a360dcd7d3cbfdbf97a84e73303ae8f9358fb96dc3cd753f3
97555b3ef7032f73f44fcfb03b8c2dad7745d33ee491f87e3f74ce9a3017f5b2,-1,0,1,39.99,1611789143,Regular,b33156e189c3f57c69608c8c560c3f48ea71030165715d4e25a8f953d4cb1cc8
b33156e189c3f57c69608c8c560c3f48ea71030165715d4e25a8f953d4cb1cc8,1,0,1,39.99,1611776977,Regular,97555b3ef7032f73f44fcfb03b8c2dad7745d33ee491f87e3f74ce9a3017f5b2
be99945f36d90dc0fabbd6faffc0b3ae547a48db9019a3248962f860d31c2e19,-1,0,1,37.077,1611579285,Regular,9762fb7c76ffde5af6d1fbfd544f90c61d066122c5316e729bd242c58e2b15b4
9762fb7c76ffde5af6d1fbfd544f90c61d066122c5316e729bd242c58e2b15b4,1,1,1,37.077,1611488743,Regular,be99945f36d90dc0fabbd6faffc0b3ae547a48db9019a3248962f860d31c2e19
3e2000991d1b06f07909cf1c50360e2e9006854fba2cce4d2a7fcfa9a480994c,-1,0,1,9.99,1610859750,Regular,7fb9a615a5b0a3ed0ea1caf5d6442690a297439abe2277c79e100c1f471746ff
7fb9a615a5b0a3ed0ea1caf5d6442690a297439abe2277c79e100c1f471746ff,1,0,1,9.99,1610381698,Regular,3e2000991d1b06f07909cf1c50360e2e9006854fba2cce4d2a7fcfa9a480994c
ad8e97fbae1579e4cabaf3ddf98d0d2e599f501ae69dc3e159d735c44f4516a3,-1,0,1,12,1608813430,Regular,e2902879cf86ce9fc2f75e9c4d6c23c00cc2be53eeac667c95a2a04336bd96ee
e2902879cf86ce9fc2f75e9c4d6c23c00cc2be53eeac667c95a2a04336bd96ee,1,1,1,12,1608812613,Regular,ad8e97fbae1579e4cabaf3ddf98d0d2e599f501ae69dc3e159d735c44f4516a3
c2131fcfb2af5fd2f60ef1b0011c78fbb1caca1c28938acea41af03dee7c1749,-1,0,1,1.02875,1601216301,Regular,fb1fdc76f5395c93878abb1daa1913aabb59d5f77ae5b61d8411272798fdcb78
fb1fdc76f5395c93878abb1daa1913aabb59d5f77ae5b61d8411272798fdcb78,1,0,1,1.02875,1599331344,Regular,c2131fcfb2af5fd2f60ef1b0011c78fbb1caca1c28938acea41af03dee7c1749
fb1fdc76f5395c93878abb1daa1913aabb59d5f77ae5b61d8411272798fdcb78,-1,1,1,9.9,1599331344,Regular,7c8bc07c246d46369bd49e38821cfd977dbcc75fcadb7a114c8b8c9f193714c6
fb1fdc76f5395c93878abb1daa1913aabb59d5f77ae5b61d8411272798fdcb78,-1,0,1,1.129167,1599331344,Regular,810762b32413162f86eafd2e2c6c50c9cbd4218eb76b3bad1477a59beaff8c3f
7c8bc07c246d46369bd49e38821cfd977dbcc75fcadb7a114c8b8c9f193714c6,1,1,1,9.9,1599256361,Regular,fb1fdc76f5395c93878abb1daa1913aabb59d5f77ae5b61d8411272798fdcb78
810762b32413162f86eafd2e2c6c50c9cbd4218eb76b3bad1477a59beaff8c3f,-1,0,1,7.019419,1595933339,Regular,d1f76302fd3f84b1f74e89766c1bced66947a535755ad84b67c68b62ba8754ef
810762b32413162f86eafd2e2c6c50c9cbd4218eb76b3bad1477a59beaff8c3f,1,1,1,1.129167,1595933339,Regular,fb1fdc76f5395c93878abb1daa1913aabb59d5f77ae5b61d8411272798fdcb78
d1f76302fd3f84b1f74e89766c1bced66947a535755ad84b67c68b62ba8754ef,-1,1,1,0.219836,1588234097,Regular,9ea6ced2e627618b1d65a8abdbadf3fc96548cca23913c47891252c5f0b4a760
d1f76302fd3f84b1f74e89766c1bced66947a535755ad84b67c68b62ba8754ef,-1,0,1,20,1588234097,Regular,63dddf3d6e94ea2a946f0607940b8148144490a519c531c88847e40a1b0152b1
d1f76302fd3f84b1f74e89766c1bced66947a535755ad84b67c68b62ba8754ef,1,1,1,7.019419,1588234097,Regular,810762b32413162f86eafd2e2c6c50c9cbd4218eb76b3bad1477a59beaff8c3f
9ea6ced2e627618b1d65a8abdbadf3fc96548cca23913c47891252c5f0b4a760,-1,3,1,2.989748,1584723049,Regular,b4a18e760b0d8d0b917e837efd584bd619822607899432a8b685671e4683bf89
9ea6ced2e627618b1d65a8abdbadf3fc96548cca23913c47891252c5f0b4a760,-1,4,1,7.99,1584723049,Regular,db35c5636d4aa1f453b2fa85cdc3b7756674cb3581df54b7ea12f2219d2ad16f
9ea6ced2e627618b1d65a8abdbadf3fc96548cca23913c47891252c5f0b4a760,-1,2,1,8.49,1584723049,Regular,56bfce3436ac983f74545a19db08ee0992264118f7b0e2d6aab7e8ded7ed77bb
9ea6ced2e627618b1d65a8abdbadf3fc96548cca23913c47891252c5f0b4a760,-1,1,1,3.99,1584723049,Regular,9c8ebd98a11210bf9cd686fcda8815b143081090969540230d5417c144ab3b52
9ea6ced2e627618b1d65a8abdbadf3fc96548cca23913c47891252c5f0b4a760,-1,0,1,6.761,1584723049,Regular,395e89f326a833af211b47ab4e136c84bc94fe5b5c0254fac5aacd03c469cf0f
9ea6ced2e627618b1d65a8abdbadf3fc96548cca23913c47891252c5f0b4a760,1,1,1,0.219836,1584723049,Regular,d1f76302fd3f84b1f74e89766c1bced66947a535755ad84b67c68b62ba8754ef
63dddf3d6e94ea2a946f0607940b8148144490a519c531c88847e40a1b0152b1,1,1,1,20,1584578112,Regular,d1f76302fd3f84b1f74e89766c1bced66947a535755ad84b67c68b62ba8754ef
db35c5636d4aa1f453b2fa85cdc3b7756674cb3581df54b7ea12f2219d2ad16f,1,1,1,7.99,1579840662,Regular,9ea6ced2e627618b1d65a8abdbadf3fc96548cca23913c47891252c5f0b4a760
395e89f326a833af211b47ab4e136c84bc94fe5b5c0254fac5aacd03c469cf0f,1,0,1,6.761,1579285808,Regular,9ea6ced2e627618b1d65a8abdbadf3fc96548cca23913c47891252c5f0b4a760
56bfce3436ac983f74545a19db08ee0992264118f7b0e2d6aab7e8ded7ed77bb,1,1,1,8.49,1578426990,Regular,9ea6ced2e627618b1d65a8abdbadf3fc96548cca23913c47891252c5f0b4a760
b4a18e760b0d8d0b917e837efd584bd619822607899432a8b685671e4683bf89,1,0,1,2.989748,1576001512,Regular,9ea6ced2e627618b1d65a8abdbadf3fc96548cca23913c47891252c5f0b4a760
9c8ebd98a11210bf9cd686fcda8815b143081090969540230d5417c144ab3b52,1,0,1,3.99,1570214067,Regular,9ea6ced2e627618b1d65a8abdbadf3fc96548cca23913c47891252c5f0b4a760
