tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2b52d48c774e76b052bdcfa255bade8d80e2335a9c7ca9d7200b7c68bb7f654,-1,1,1,0.20100158,1613168880,Regular,01cc18cba36c09a076cffe887031cf6170af27837400fbb38b39f2f1859b827d
01cc18cba36c09a076cffe887031cf6170af27837400fbb38b39f2f1859b827d,1,0,1,0.20100158,1613158070,Regular,b2b52d48c774e76b052bdcfa255bade8d80e2335a9c7ca9d7200b7c68bb7f654
727a311331e76b80439d6ffc984dd4f5b329162f234f976e2f7f9f856837ef58,-1,1,1,0.2010812,1612684400,Regular,a2bc254c74a9cc84a2dd11513efb6170a5aa83f784cd1ccc7d373cab993a65de
a2bc254c74a9cc84a2dd11513efb6170a5aa83f784cd1ccc7d373cab993a65de,1,1,1,0.2010812,1612661475,Regular,727a311331e76b80439d6ffc984dd4f5b329162f234f976e2f7f9f856837ef58
8dcf2288d435a7ca44a729da9d95d47e3c9711d7386da9945c7ca2e7297eec78,-1,0,1,0.20088825,1612162425,Regular,eca72cee1764ef910e687e002edb463e20b260d58d32987d9a78bc795f89e901
eca72cee1764ef910e687e002edb463e20b260d58d32987d9a78bc795f89e901,1,1,1,0.20088825,1612157571,Regular,8dcf2288d435a7ca44a729da9d95d47e3c9711d7386da9945c7ca2e7297eec78
a13da5246d2aec652d5cd6df03b099d4092939c64e0f849c41293b14a9be9b20,-1,2,1,0.20118571,1611764190,Regular,3f6ec3924887ca4953a57f52a1f9af9eaf61990590ccebe92b31614ed5ed3efe
964b50d2dabd40230f274f0a9ffb7cfe51fe53e94ace988a21c5fc228abde42c,-1,0,1,0.20102494,1611642447,Regular,01df26e339bbf6ef31818c35364969bee0588d56671a5d2f3594a054d57b3141
01df26e339bbf6ef31818c35364969bee0588d56671a5d2f3594a054d57b3141,1,1,1,0.20102494,1611635664,Regular,964b50d2dabd40230f274f0a9ffb7cfe51fe53e94ace988a21c5fc228abde42c
eceb14e2189f0148e46dde1573fc53fe80fd7c528027394cea7184c546c20822,-1,4,1,0.20092136,1611142890,Regular,ba20a1a646213116bc28bcdc6e5b16f8d4073b6ab3fdec013cf742148271e6fc
ba20a1a646213116bc28bcdc6e5b16f8d4073b6ab3fdec013cf742148271e6fc,1,1,1,0.20092136,1611127761,Regular,eceb14e2189f0148e46dde1573fc53fe80fd7c528027394cea7184c546c20822
8bb6be6f90c768bdcf21679ca912327f6a14186ac91177799ac423c1804a05e3,-1,4,1,0.20120161,1610679756,Regular,7d23c9f5f33065587fe60a57ee9e431502b8d23db1228af422748a094c4d37fc
818e322f105f726b1528d45b108de54d5cbc43bdbfa5d7708f7eb43df18abbc6,-1,0,1,0.20107886,1610542066,Regular,9ae203ab636956b9214dc5057ccb42593bb128c1b8951bbdf66e80a6b712832d
9ae203ab636956b9214dc5057ccb42593bb128c1b8951bbdf66e80a6b712832d,1,0,1,0.20107886,1610508737,Regular,818e322f105f726b1528d45b108de54d5cbc43bdbfa5d7708f7eb43df18abbc6
da4aa761e1d735695d60368f443cf787f09d253d4d8facf7885a012c4dba3bf2,-1,0,1,0.20033668,1609989218,Regular,ef06003c215e59ef3101624a9c3a99d5ccbf4a98fe676c24fbeaeba5fbc43d26
ef06003c215e59ef3101624a9c3a99d5ccbf4a98fe676c24fbeaeba5fbc43d26,1,2,1,0.20033668,1609986701,Regular,da4aa761e1d735695d60368f443cf787f09d253d4d8facf7885a012c4dba3bf2
0bcfe3d76936abe9d13c3dddd4d700c1e7f301630ab3783e89352967f736b3f0,-1,1,1,0.20001426,1609539704,Regular,7c67ab6f05b41ff7a2878bf5046bd96f7d8893adc63aa7a828d2be3410e89fbd
7c67ab6f05b41ff7a2878bf5046bd96f7d8893adc63aa7a828d2be3410e89fbd,1,1,1,0.20001426,1609536703,Regular,0bcfe3d76936abe9d13c3dddd4d700c1e7f301630ab3783e89352967f736b3f0
7d23c9f5f33065587fe60a57ee9e431502b8d23db1228af422748a094c4d37fc,1,0,1,0.20120161,1609093860,Regular,8bb6be6f90c768bdcf21679ca912327f6a14186ac91177799ac423c1804a05e3
9d88f429d1940411eca41038918bee572d1e656524c810f260600620ad54abd1,-1,10,1,0.20052417,1608812272,Regular,b26773979b3db750e9adfd8dac28b12336687a1be030f6d8830db5a0ad2acece
b26773979b3db750e9adfd8dac28b12336687a1be030f6d8830db5a0ad2acece,1,1,1,0.20052417,1608733698,Regular,9d88f429d1940411eca41038918bee572d1e656524c810f260600620ad54abd1
4a081ed57b410a430b4c85cce74ae2ddd2f22f92ac6f3a46d66e50e3b961d603,-1,0,1,0.2012303,1608440623,Regular,d4124e9ca581c18a43fe29d08237f01b1128b064afcdbeccb4b8e602f6a41696
d4124e9ca581c18a43fe29d08237f01b1128b064afcdbeccb4b8e602f6a41696,1,0,1,0.2012303,1608395287,Regular,4a081ed57b410a430b4c85cce74ae2ddd2f22f92ac6f3a46d66e50e3b961d603
d3c0a168334195fc3f38ad320032fed5fdd027c27756f662a9eaa896a09299a9,-1,0,1,0.20180222,1608078679,Regular,c578641362670899254d6674a9b9c4b3c0284a2ff1050429faccb3f7041afe54
c578641362670899254d6674a9b9c4b3c0284a2ff1050429faccb3f7041afe54,1,1,1,0.20180222,1608067757,Regular,d3c0a168334195fc3f38ad320032fed5fdd027c27756f662a9eaa896a09299a9
45676831d083dc90d2da3c4a7d23a5c0f565d4ee7bf5b03335f6bf2f3c32208e,-1,4,1,0.20278954,1607777344,Regular,4e9345e061e07beb55639491527ef6461a5c1c1ae48a73e5062fe96ddcbf86bb
4e9345e061e07beb55639491527ef6461a5c1c1ae48a73e5062fe96ddcbf86bb,1,0,1,0.20278954,1607740273,Regular,45676831d083dc90d2da3c4a7d23a5c0f565d4ee7bf5b03335f6bf2f3c32208e
b96675ef6afe85946b31024fe38cc1bdd3fa0f9ed6c6dcf9df70819d1a560a9e,-1,0,1,0.2019122,1606934653,Regular,ecb315610ab6397e8cf363e69e7f9ffeb56cb6ea63cb38dc13039874615049ca
ecb315610ab6397e8cf363e69e7f9ffeb56cb6ea63cb38dc13039874615049ca,1,0,1,0.2019122,1606917338,Regular,b96675ef6afe85946b31024fe38cc1bdd3fa0f9ed6c6dcf9df70819d1a560a9e
e0f3b08ee50162750bc372f526051039496e13ac89d82ecc88fa1cae0f6f8c84,-1,0,1,0.20148043,1606605252,Regular,b8af6915524ef59f025ee7840f32bbaa3ae174351d4d9e622d22252b8c9f001f
b8af6915524ef59f025ee7840f32bbaa3ae174351d4d9e622d22252b8c9f001f,1,0,1,0.20148043,1606590410,Regular,e0f3b08ee50162750bc372f526051039496e13ac89d82ecc88fa1cae0f6f8c84
d87cdfac9d05f1b223711035a6f721c424339de2b6de9c848e539f651b709bc2,-1,0,1,0.20023828,1606249822,Regular,0e19fa9098bb37dc1bf9ca65154dfe39acc85be8bcd419c1125e2c825a887c81
0e19fa9098bb37dc1bf9ca65154dfe39acc85be8bcd419c1125e2c825a887c81,1,1,1,0.20023828,1606226357,Regular,d87cdfac9d05f1b223711035a6f721c424339de2b6de9c848e539f651b709bc2
28435671dd91e5234905a73156610da70a70411ab4180cb717ed2e8ecbb01d1b,-1,3,1,0.40037108,1590270867,Regular,b38ad449061e432a982f4ee9fb9d2fce98e5c71af14158b6beaacc062d447ca9
b38ad449061e432a982f4ee9fb9d2fce98e5c71af14158b6beaacc062d447ca9,1,18,1,0.40037108,1590250087,Regular,28435671dd91e5234905a73156610da70a70411ab4180cb717ed2e8ecbb01d1b
b2555f6ec88db31ea0d78757d22c683293e98b8427525333b010611a43de89b2,-1,2,1,0.24850014,1589395517,Regular,52c6cc8affe08aead45325a493ed01e9a82fcf6ecf40b20bddda7010ad264f63
52c6cc8affe08aead45325a493ed01e9a82fcf6ecf40b20bddda7010ad264f63,1,2,1,0.24850014,1589386774,Regular,b2555f6ec88db31ea0d78757d22c683293e98b8427525333b010611a43de89b2
e490a1526606f617ddf560e629d586b2f052cc55c4e59a992158549556c9fcac,-1,4,1,0.27398975,1588958495,Regular,86654554dde4356795e592533095aac4d01291e0dc578546411bbd1ded308499
86654554dde4356795e592533095aac4d01291e0dc578546411bbd1ded308499,1,5,1,0.27398975,1588954693,Regular,e490a1526606f617ddf560e629d586b2f052cc55c4e59a992158549556c9fcac
86072d951effb94773e083e6232383a5e6fb8945b36459c16575ca9af56048b3,-1,24,1,0.20074212,1588794664,Regular,23377746b147dfb7a319f725d675c4966b24bd479180dbdc4b220cac0c647ffb
20941319977c75824bfbdb5b89ee0bb3a3012665cb88f377733693fedc05b66f,-1,2,1,0.6072655,1588555460,Regular,8556b3af708bb1be0efef72dcbf41671b2a676bdde9dd379965eb6af8021f937
8556b3af708bb1be0efef72dcbf41671b2a676bdde9dd379965eb6af8021f937,1,25,1,0.6072655,1588547790,Regular,20941319977c75824bfbdb5b89ee0bb3a3012665cb88f377733693fedc05b66f
aacf84a8de519fbfd1b8f683aaaf119d11634fa8f52af0895b319ccd2e561138,-1,0,1,0.20209181,1587684959,Regular,4c7525943377b8fc1c11d0e5d8c37e21701cfb8c9ca04b9c82172d024ccaec72
4c7525943377b8fc1c11d0e5d8c37e21701cfb8c9ca04b9c82172d024ccaec72,1,2,1,0.20209181,1587672852,Regular,aacf84a8de519fbfd1b8f683aaaf119d11634fa8f52af0895b319ccd2e561138
759b9552694ae574c7edba19cdb04cd4c39880534a7f068ab02518db99cc1215,-1,37,1,0.20073032,1587401906,Regular,5afd1917df639f6c845aec560db56f8b5a77954245e037755a2226556dc2e3cd
23377746b147dfb7a319f725d675c4966b24bd479180dbdc4b220cac0c647ffb,1,3,1,0.20074212,1587360676,Regular,86072d951effb94773e083e6232383a5e6fb8945b36459c16575ca9af56048b3
1a10d0337e873658728ca72579410cc1b4c2c6c32a4b175251f0281c56fdf775,-1,1,1,0.20115615,1587090292,Regular,80e33143f7cfd2eda0dd87dc4e00c860e9dfc5afd7dd38f10a462c875df09477
80e33143f7cfd2eda0dd87dc4e00c860e9dfc5afd7dd38f10a462c875df09477,1,0,1,0.20115615,1587071986,Regular,1a10d0337e873658728ca72579410cc1b4c2c6c32a4b175251f0281c56fdf775
5afd1917df639f6c845aec560db56f8b5a77954245e037755a2226556dc2e3cd,1,3,1,0.20073032,1586773907,Regular,759b9552694ae574c7edba19cdb04cd4c39880534a7f068ab02518db99cc1215
bc48354e10fab27e0498b271c2f435bb997887fabec2038bb6ead92bb2d333c1,-1,4,1,0.20091638,1586501094,Regular,d133dd952af5e6a6a5f42bd2a78725c70c10a4669e942139a3331a2a7d336b37
d133dd952af5e6a6a5f42bd2a78725c70c10a4669e942139a3331a2a7d336b37,1,4,1,0.20091638,1586486022,Regular,bc48354e10fab27e0498b271c2f435bb997887fabec2038bb6ead92bb2d333c1
720d58938f7a094cad2d1e5fac7cde30207de237f13ba4a5fdc4bc41ee19da94,-1,11,1,0.20112979,1586219173,Regular,535196f4a14cb606fe05adf9fc87a42e11430aa2deae3212d6bb8ab9ceba23ed
535196f4a14cb606fe05adf9fc87a42e11430aa2deae3212d6bb8ab9ceba23ed,1,3,1,0.20112979,1586176626,Regular,720d58938f7a094cad2d1e5fac7cde30207de237f13ba4a5fdc4bc41ee19da94
8e4aec6d63b68222ab05eecd45b4d24abb1ad6fb8eca28b8afe774da168579af,-1,2,1,0.20044714,1585896645,Regular,5b88a569d4f96b491e9f62dbda5f5df5fbcc75e7b98f93201e321d16b7df705a
5b88a569d4f96b491e9f62dbda5f5df5fbcc75e7b98f93201e321d16b7df705a,1,3,1,0.20044714,1585887246,Regular,8e4aec6d63b68222ab05eecd45b4d24abb1ad6fb8eca28b8afe774da168579af
c1f3f5546357ad88db9317eb60663b58000762433bdd71bc826ce98406b30e63,-1,1,1,0.20001631,1585597349,Regular,8f01cc7a6fccfee65b1f289027150c7faa804e4952c9cb2d56a03ba567faf58b
8f01cc7a6fccfee65b1f289027150c7faa804e4952c9cb2d56a03ba567faf58b,1,3,1,0.20001631,1585596237,Regular,c1f3f5546357ad88db9317eb60663b58000762433bdd71bc826ce98406b30e63
ad66ee557a51bfd7b42b62e6691a834aa2442cb0a544d8eeb417ae2ede873a81,-1,1,1,0.20172929,1585267507,Regular,f8a6f8128f114d0d1a4a2a40b24d737e0b3254b53e79289361e9f9d925efa916
f8a6f8128f114d0d1a4a2a40b24d737e0b3254b53e79289361e9f9d925efa916,1,1,1,0.20172929,1585265349,Regular,ad66ee557a51bfd7b42b62e6691a834aa2442cb0a544d8eeb417ae2ede873a81
a68bdbfa398b9892bfd2ea51e8fcc1cf688281942b72c8a280452e123b5429e8,-1,2,1,0.20113014,1582135263,Regular,f5da57d76f6b92e87853d82031ea60794deef227d538a2eda3986b6cb0341aaa
f5da57d76f6b92e87853d82031ea60794deef227d538a2eda3986b6cb0341aaa,1,0,1,0.20113014,1582087234,Regular,a68bdbfa398b9892bfd2ea51e8fcc1cf688281942b72c8a280452e123b5429e8
5f9e5fa1a2d644f36ed9fe0b546ce652e0cda2320f1734931e307d7e0395bb14,-1,7,1,0.20179946,1581815477,Regular,82d9066052edf442250968484b9b683b4ffe8a203bca26c0b385cc13256e3598
82d9066052edf442250968484b9b683b4ffe8a203bca26c0b385cc13256e3598,1,7,1,0.20179946,1581789455,Regular,5f9e5fa1a2d644f36ed9fe0b546ce652e0cda2320f1734931e307d7e0395bb14
e65942b0fea9c26518f513defca16510a07c2ac4c3e89362c40f480bf11f3a08,-1,1,1,0.20080378,1581477349,Regular,182f92eeaf5bd0fb501088d4f7d475de9221aad40494c68ff81f2a0263feec3a
182f92eeaf5bd0fb501088d4f7d475de9221aad40494c68ff81f2a0263feec3a,1,2,1,0.20080378,1581472113,Regular,e65942b0fea9c26518f513defca16510a07c2ac4c3e89362c40f480bf11f3a08
125b0e15f4322bce37f4f7c78fd4da9c4189651d8257f43a04bbdd12fe4d7663,-1,9,1,0.20195445,1581137657,Regular,f27314de13a4870c1a3ba35c928e7c08a16893633b098a42cc77d3308085a2ae
f27314de13a4870c1a3ba35c928e7c08a16893633b098a42cc77d3308085a2ae,1,0,1,0.20195445,1581126262,Regular,125b0e15f4322bce37f4f7c78fd4da9c4189651d8257f43a04bbdd12fe4d7663
4eaf270b54d4db4e8e29b4f97445afb6948e23c59bfb67474d836522d4ef4491,-1,2,1,0.20078933,1580788767,Regular,fcdf9f74b812fc55df44a27dbac171ab1eff83e3dc4d64ba44dc76a0db143a09
fcdf9f74b812fc55df44a27dbac171ab1eff83e3dc4d64ba44dc76a0db143a09,1,6,1,0.20078933,1580776988,Regular,4eaf270b54d4db4e8e29b4f97445afb6948e23c59bfb67474d836522d4ef4491
50ed62cefd71de5fd2e67c140bf8c17a0ee169c1a854e56bb04eaf6e01f10e7c,-1,11,1,0.20021681,1580643747,Regular,2435f2d2bf38af822976921e8a9280ccabe8784169a69886653d065f2316e1ce
2435f2d2bf38af822976921e8a9280ccabe8784169a69886653d065f2316e1ce,1,2,1,0.20021681,1580427826,Regular,50ed62cefd71de5fd2e67c140bf8c17a0ee169c1a854e56bb04eaf6e01f10e7c
3f6ec3924887ca4953a57f52a1f9af9eaf61990590ccebe92b31614ed5ed3efe,1,1,1,0.20118571,1580071913,Regular,a13da5246d2aec652d5cd6df03b099d4092939c64e0f849c41293b14a9be9b20
0bcc2961009260c8dbf93e0fa4e0f6fa97d059619b3ce2f14c5a2d65ebe0dd5f,-1,1,1,0.20190336,1579703318,Regular,6cf806797efd69ef56cc5d66dcea10088f4df78618227965af0f2b00b0eed74e
6cf806797efd69ef56cc5d66dcea10088f4df78618227965af0f2b00b0eed74e,1,4,1,0.20190336,1579696901,Regular,0bcc2961009260c8dbf93e0fa4e0f6fa97d059619b3ce2f14c5a2d65ebe0dd5f
a67e6ac992fab3e2a0ea30fb72213930da8755e545b01f77dc4603762218539b,-1,5,1,0.20101912,1579554576,Regular,2380b10e1100916da412de7d90dac7327f50b2acab4afe8ae83f512ea829e6d7
2380b10e1100916da412de7d90dac7327f50b2acab4afe8ae83f512ea829e6d7,1,0,1,0.20101912,1579343434,Regular,a67e6ac992fab3e2a0ea30fb72213930da8755e545b01f77dc4603762218539b
abdede9bbd6940ef326638cc7365d71387e2d5434961a0d1667fbba1ca35b36a,-1,2,1,0.20091286,1579016843,Regular,e1e52cc50cf6bc0b5d431f13137870d3b0e6eaf5a58ad18c55c218054a21ec92
e1e52cc50cf6bc0b5d431f13137870d3b0e6eaf5a58ad18c55c218054a21ec92,1,0,1,0.20091286,1578986616,Regular,abdede9bbd6940ef326638cc7365d71387e2d5434961a0d1667fbba1ca35b36a
b8e82fd9c93b5eefa0fd5f68741cf673c29810fbe78dba20c157bfc6b7efe2f2,-1,1,1,0.20066611,1578612505,Regular,2ae689bda20b0b5e294940ad117a2a62ce1172cf79cdb3d1b22fb326ce14d820
2ae689bda20b0b5e294940ad117a2a62ce1172cf79cdb3d1b22fb326ce14d820,1,7,1,0.20066611,1578601629,Regular,b8e82fd9c93b5eefa0fd5f68741cf673c29810fbe78dba20c157bfc6b7efe2f2
8a92daaf05101f3f907117f19a123d4d816780077c2081337463e0142bbefd1f,-1,17,1,0.20097847,1572597388,Regular,d23b4436d7f683e9d4feab234044e5dbf65d9505ed10194656baee9eae6b62ef
d23b4436d7f683e9d4feab234044e5dbf65d9505ed10194656baee9eae6b62ef,1,2,1,0.20097847,1572482466,Regular,8a92daaf05101f3f907117f19a123d4d816780077c2081337463e0142bbefd1f
e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4,-1,63,1,0.20094468,1572307055,Regular,a6db62e8c3b10af1867ac1ef73c70d19ec44b245d5e4d7a94d93dbae86d02ae9
f251a4a731a6ce786ad82c05f9f613d4ee31a0e073e51e609ecf7e1606b8e01e,-1,0,1,0.20016872,1571998092,Regular,acaf69d2947b6377bad5aea51616ee09da3b94e92b5cab851ffa5b7dd6fb8124
acaf69d2947b6377bad5aea51616ee09da3b94e92b5cab851ffa5b7dd6fb8124,1,5,1,0.20016872,1571979243,Regular,f251a4a731a6ce786ad82c05f9f613d4ee31a0e073e51e609ecf7e1606b8e01e
4c57046b2575febbc2e31143013d711b5ef45b4109dd23a8ea5264a3feff17ad,-1,6,1,0.2008667,1571526981,Regular,59af6cd4c9f95be8f5d9161baffc58e42950a194b988a94d10db93fcdf3b7c99
59af6cd4c9f95be8f5d9161baffc58e42950a194b988a94d10db93fcdf3b7c99,1,2,1,0.2008667,1571373259,Regular,4c57046b2575febbc2e31143013d711b5ef45b4109dd23a8ea5264a3feff17ad
a6db62e8c3b10af1867ac1ef73c70d19ec44b245d5e4d7a94d93dbae86d02ae9,1,0,1,0.20094468,1570768220,Regular,e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4
e0998969e3402c95721b12adbf0baedbf2112c3495a13c3f267ac908de147c1e,-1,0,1,0.20096863,1570118263,Regular,20f4225b699899f92fefd7f60b085579687b3b3dcadc74044f1de4a81d13392c
20f4225b699899f92fefd7f60b085579687b3b3dcadc74044f1de4a81d13392c,1,0,1,0.20096863,1570116387,Regular,e0998969e3402c95721b12adbf0baedbf2112c3495a13c3f267ac908de147c1e
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,166,1,0.20109706,1569527958,Regular,dc8fb7efa43bb5bcfe1df948cc6f42516bc5c5738bb73395be916b713fee1aff
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,15,1,0.28263976,1569523009,Regular,f2921388ba2d759ececa741c6b53d8e4154165fdb404003a17241c4466d65a76
f2921388ba2d759ececa741c6b53d8e4154165fdb404003a17241c4466d65a76,1,13,1,0.28263976,1569493292,Regular,f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409
2d4338bf6ebeb10ce42ba9420e735d0626e3f0e41c785aef4d92cab5f7be5bdb,-1,4,1,0.22953408,1568617693,Regular,a5a07593c58e80585beb6c9041095816b830339f6c24644de12882d4e2e76545
a5a07593c58e80585beb6c9041095816b830339f6c24644de12882d4e2e76545,1,36,1,0.22953408,1568580594,Regular,2d4338bf6ebeb10ce42ba9420e735d0626e3f0e41c785aef4d92cab5f7be5bdb
ab5a947ab8994937db2acacc9fa74105bf0ada57da5a5a8d137ad197b2a75748,-1,37,1,0.2003576,1567359803,Regular,400db1fef9d34c6788eef651fa6c1197ae15fd594575312687eabfd7260af7fb
ee439e79b27d9e359674e68145e0d937efaaf4428a65dabd849b53fe4116c2ad,-1,1,1,0.20014784,1557595700,Regular,cb2d1e9e304c4eb25b45a8305da4cbdbbdc350a2753b3d5ce0f4d6bcb8243218
cb2d1e9e304c4eb25b45a8305da4cbdbbdc350a2753b3d5ce0f4d6bcb8243218,1,6,1,0.20014784,1557594585,Regular,ee439e79b27d9e359674e68145e0d937efaaf4428a65dabd849b53fe4116c2ad
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,177,1,0.20073145,1557251796,Regular,6a9555d7bf6c6be4e3f03e3436dfaf51f517339295870aa20d236186258e2098
6a9555d7bf6c6be4e3f03e3436dfaf51f517339295870aa20d236186258e2098,1,2,1,0.20073145,1557191594,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
88a092423999fd1410a68cb95a2475e24e2b9ada94d97dc9c3c6f2c927a58115,-1,3,1,0.20051214,1556827013,Regular,a2d9ccab4152bc124685a09928d9dbc137575e923b498f0fe671123835b5ca72
a2d9ccab4152bc124685a09928d9dbc137575e923b498f0fe671123835b5ca72,1,9,1,0.20051214,1556788186,Regular,88a092423999fd1410a68cb95a2475e24e2b9ada94d97dc9c3c6f2c927a58115
4955d3899427ace68fdb32a7bef3feec123cdc43259d5ecc6dcdfe4f5a585416,-1,3,1,0.20040489,1556604218,Regular,37728a13c1940a97ba9f87206d02db5da4085452b69fd2763995233be09280d5
37728a13c1940a97ba9f87206d02db5da4085452b69fd2763995233be09280d5,1,5,1,0.20040489,1556367877,Regular,4955d3899427ace68fdb32a7bef3feec123cdc43259d5ecc6dcdfe4f5a585416
d5932f1b9cff4e5e9b91adbc24731c30541619fa0c9c79764a6ca4b9aebfd827,-1,11,1,0.2002196,1555982214,Regular,002401a057af717d164a30231030fffa3d3fb1307e008060ad4cd4fe86092da0
002401a057af717d164a30231030fffa3d3fb1307e008060ad4cd4fe86092da0,1,13,1,0.2002196,1555980589,Regular,d5932f1b9cff4e5e9b91adbc24731c30541619fa0c9c79764a6ca4b9aebfd827
324af0f010ace643834ef5218f4d8d6e0e6938a850713769fcbe396f833528d8,-1,9,1,0.20156892,1555638751,Regular,c13e5636b9d4cf257f1e4620804ceb19a478d1a13864fad9b3d1238389d7e426
c13e5636b9d4cf257f1e4620804ceb19a478d1a13864fad9b3d1238389d7e426,1,5,1,0.20156892,1555634917,Regular,324af0f010ace643834ef5218f4d8d6e0e6938a850713769fcbe396f833528d8
400db1fef9d34c6788eef651fa6c1197ae15fd594575312687eabfd7260af7fb,1,8,1,0.2003576,1555305506,Regular,ab5a947ab8994937db2acacc9fa74105bf0ada57da5a5a8d137ad197b2a75748
76cb9d83afcd0502dbca110751bf5dc43f7898225c4b5d5ad508a2a21f37d46e,-1,2,1,0.20127125,1554951289,Regular,c4e724c5a66d03135ba61f8aa1e07e1074cb40b45349c3e7e0ba8440cbd89ac4
c4e724c5a66d03135ba61f8aa1e07e1074cb40b45349c3e7e0ba8440cbd89ac4,1,3,1,0.20127125,1554936938,Regular,76cb9d83afcd0502dbca110751bf5dc43f7898225c4b5d5ad508a2a21f37d46e
20b08537008af3803f205c862ddf35e72b5cd433ee35deae315306161a40171c,-1,3,1,0.20063135,1554651699,Regular,454940c94c6b3591c9bdca3a85568c35f18a7dda2c520df758790f8918ecddc2
454940c94c6b3591c9bdca3a85568c35f18a7dda2c520df758790f8918ecddc2,1,2,1,0.20063135,1554610004,Regular,20b08537008af3803f205c862ddf35e72b5cd433ee35deae315306161a40171c
19e176b8eb84191f7db53cfbd5220ac87b3e34e7275f1e60ab3e9ead7b95d9e1,-1,4,1,0.2004309,1554303211,Regular,ad785a535afac6b17ad95f4245d9f5fb9822aa6bdfb6b8c16313861de3aa7e8e
ad785a535afac6b17ad95f4245d9f5fb9822aa6bdfb6b8c16313861de3aa7e8e,1,10,1,0.2004309,1554291995,Regular,19e176b8eb84191f7db53cfbd5220ac87b3e34e7275f1e60ab3e9ead7b95d9e1
60d7540652c5366f601e34689a28a2acd56427b7036195725498d7169df0e347,-1,3,1,0.20100261,1553987686,Regular,57b94c534a4fa91506875223bd68977410525c80f8098d5a661b19776d199ea1
57b94c534a4fa91506875223bd68977410525c80f8098d5a661b19776d199ea1,1,5,1,0.20100261,1553982666,Regular,60d7540652c5366f601e34689a28a2acd56427b7036195725498d7169df0e347
210565d77d8502ca527b6ddb1ce09c50c5e5e71b80064eab27b94e8b75541eb1,-1,0,1,0.24054011,1553620942,Regular,232c9ac98d4d6ea5f8f945e568a2868527994babe6cd587b1d19c5f1cca2e139
