tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abeeaaa1464b88bee5a3e2a871f9be139355bf103f0a30df491298fc8b8f97f4,1,0,1,195.72459039,1642780016,Ticket,38647bb0ecc896df9473cb14dc81c06b5c370aa9e1fe4be70a35853ab55ff46c
e7648c6fab2cced26b83f4287911cfdcd7dae6b18b81be7f7c7455fb59d43983,-1,1,1,202.00265181,1642465772,Vote,e37aeb80d6188eb9b5decb49c509afd1075ab9e6ed7cce349d0ecbe8f988ef11
93cbfe6c937b1106825819aba3e025cd28d09115d866952d6e484fbf951c860f,1,0,1,217.6001191,1642155697,Ticket,86c4ee0b26620bc84785a40530e414929e729bc3f44aca3995b3965f02fab30f
6b7bea85443e16680890b8d72a3e810b1e896824bd77830450e28d8ac3b68415,-1,1,1,195.92511806,1642064093,Vote,4819fc58cf2db82770671aadda965ce9aa4a2a8f119e974d37a0373de77c06f8
aa2c54cb8a1d82f5f8f44564334b275137ba2b181fec30f4d1baf5fac8841524,-1,1,1,139.11859613,1641755957,Vote,39ca1379a0e376620bd612d480b87082b8a303b985c2693b214d07ded263c765
7f58400b2c8d3f21a005a1cf971f46ccd605e3b9153a5cda7660526e0297f30d,1,0,1,195.49108005,1641592956,Ticket,4a1a3bda356997b15d538ed6d38c1bb1cc33caaf9a260094c55cd47c2f986e3f
044dda2ff0508c896d5c55a0aba2b4e9ecdb21077e659b90cdc3aaa0c91ec2ad,-1,1,1,219.36721932,1641488054,Vote,c5b789491d1925b8830efa16c789221c46cea3e85a443b6e5027335d84b04b9a
b4013254dea9aa2a17b1090583590b2e930eec878fa7b2d63212274cc8e7a102,1,0,1,202.00265181,1641210023,Ticket,21cb9f76becea52ed4cf8abb4e5b4c35cf1005141bb0f0408c956906165bd704
ccea80fa076c3ba8af9a4af16a6ec0d5b03fd5f51f4b30a9c4408360f77ebacc,1,0,1,202.00265181,1641210023,Ticket,166a10039fee357406be4cb3eaa1e40f10daca128d3bb5891c341ca38c724ccc
e37aeb80d6188eb9b5decb49c509afd1075ab9e6ed7cce349d0ecbe8f988ef11,1,0,1,202.00265181,1641210023,Ticket,e7648c6fab2cced26b83f4287911cfdcd7dae6b18b81be7f7c7455fb59d43983
f49ed27d7ca915bf2ff747cc85c98725713e1287031ed47f72421cd62acca167,1,0,1,202.00265181,1641210023,Ticket,dd68816e214d7d189bdb236f4cda64ae145e391b98bcbccf15606cfd2ee2be3b
eb596d9eaf2631e58df14208756e0f8db772931a8e232837c79920dd030e8961,-1,1,1,215.10363181,1641127581,Vote,dfc7d9b1e1b7e21f0ad51fcdaf3e3477af6072df8de99cee84cd4d3e51f649a4
f3e8d0893ecd3e9d76582710302c726ee7c61fb1434d5e336915878a0521a2cb,-1,1,1,217.30030142,1641032730,Vote,57db3e3162d8d7a907f9f37308a649b5add6ad02acfd5ab63f99ac633927723b
6f85f88b89348b4284b2037287fe5f3e65f0c8cacb134c58ff48033f212d1257,-1,1,1,177.0948077,1640730575,Vote,2f9b8ba3fd46557ef4a6736292e7591cceca5dc88a1ceb760305b52ca0809623
817d4932670750f2138112024cec346127ddb20e0c2e1aec61a11a5dd5b3a8c4,-1,1,1,195.92511806,1640595283,Vote,97bd65d82101f8de9b2677b9b437daef490e0d01ae06a72d3fec983cdc768429
57db3e3162d8d7a907f9f37308a649b5add6ad02acfd5ab63f99ac633927723b,1,0,1,217.30030142,1640299684,Ticket,f3e8d0893ecd3e9d76582710302c726ee7c61fb1434d5e336915878a0521a2cb
b8997d087c44add5db325b3dfc96a1e2ed3606ec7d13e7f92fbb5796f75a77f8,1,0,1,217.30030142,1640299684,Ticket,05d5c9f684d8e7e4d483d41cbebfe4baf78064c83925b9be7df6888e278c0eca
f91d7643425224e70495476fef56d0a72c0cf96a2823e926567ff56e2dc0c277,-1,1,1,187.76213776,1640207981,Vote,dd16feec46c334c96971d1c766d14c29cb9adba8547c499567cade3be7ccd9ac
9fe077ab6c1a9565d3a6adf0cec399a1cf267b601bfbab17f48d62c88bb02225,-1,1,1,177.0948077,1640142697,Vote,72c76758b4ae5123377f941b3dae98a99221bc29d664e4fff4e64644a254eafd
4819fc58cf2db82770671aadda965ce9aa4a2a8f119e974d37a0373de77c06f8,1,0,1,195.92511806,1639566946,Ticket,6b7bea85443e16680890b8d72a3e810b1e896824bd77830450e28d8ac3b68415
97bd65d82101f8de9b2677b9b437daef490e0d01ae06a72d3fec983cdc768429,1,0,1,195.92511806,1639566946,Ticket,817d4932670750f2138112024cec346127ddb20e0c2e1aec61a11a5dd5b3a8c4
243c926eddcf3e337b9507133def15f2bfe8bfb2539d208f2648569987b879ee,-1,1,1,139.11859613,1639478801,Vote,569bb2d6b98f0b350179afcdeb9ffac80d7bf1969293634e11dcc8d5f2d1d017
ba0958ca762d5807d36654046a24da869224b8c44f0127bc1042fe1189c9175e,-1,1,1,202.68621965,1639397307,Vote,0f58fbb15fdb93c023ccc0d55ed2a77211d7ca1cbe0396f21368bcfdf0027c88
dfc7d9b1e1b7e21f0ad51fcdaf3e3477af6072df8de99cee84cd4d3e51f649a4,1,0,1,215.10363181,1639206484,Ticket,eb596d9eaf2631e58df14208756e0f8db772931a8e232837c79920dd030e8961
114c66b9d0df7e83f72078d09398f3252f5e4c80fc463c406680c276d13692b3,-1,1,1,203.4993538,1638953146,Vote,cc7e41431f015a2cbe796a9e57848d01b876a285e9a56c995098d266f2c8ebab
c5b789491d1925b8830efa16c789221c46cea3e85a443b6e5027335d84b04b9a,1,0,1,219.36721932,1638382119,Ticket,044dda2ff0508c896d5c55a0aba2b4e9ecdb21077e659b90cdc3aaa0c91ec2ad
c934bc0f376d5dbe5c6db385d4972088430efcd33d4394a1455d54e33e500563,-1,1,1,184.57369633,1637947484,Vote,2fcf7b8a80c3d973f54b71d39b7035edc63cdfe31f0eec1b600590e6ee77a407
5c0bc001fa4312fd2b96a8c97d04010f68d20720c7a0386d86d8731033097ece,-1,1,1,187.76213776,1637410169,Vote,1841de9de198a52da6d08453ec52150b257303a9c0fc8d9d899a5cc117a87f27
2fcf7b8a80c3d973f54b71d39b7035edc63cdfe31f0eec1b600590e6ee77a407,1,0,1,184.57369633,1637339651,Ticket,c934bc0f376d5dbe5c6db385d4972088430efcd33d4394a1455d54e33e500563
9876d1734dc016de7ce7bb34cc3c3cf86df3c81583a4e854cbce321b5273f90e,-1,0,1,202.68621965,1637245285,Revocation,e94667b1790d44a23315293b082a7499541f4d8b2ce0151bf72d79c7689f3208
72c76758b4ae5123377f941b3dae98a99221bc29d664e4fff4e64644a254eafd,1,0,1,177.0948077,1637218883,Ticket,9fe077ab6c1a9565d3a6adf0cec399a1cf267b601bfbab17f48d62c88bb02225
2f9b8ba3fd46557ef4a6736292e7591cceca5dc88a1ceb760305b52ca0809623,1,0,1,177.0948077,1637217201,Ticket,6f85f88b89348b4284b2037287fe5f3e65f0c8cacb134c58ff48033f212d1257
c8b52c7fa5acfc79d678c72081d2b377b4581b95adf0a481e851ecf2494e1552,1,0,1,177.0948077,1637217201,Ticket,ab3cba6fcdb5be965c7ed0888b8c9dd9edf4b1d24ab0f12030c1d59919338021
403c7ec2f3e70786fda2aa1a9041e47ae7f66fdf83de99621ccbaaa422fa8b87,-1,1,1,199.09536729,1637062129,Vote,7a110bfff5f8f3577edd6b18c3c561df047e1874c3b2f74a48243896430f7527
1841de9de198a52da6d08453ec52150b257303a9c0fc8d9d899a5cc117a87f27,1,0,1,187.76213776,1637059555,Ticket,5c0bc001fa4312fd2b96a8c97d04010f68d20720c7a0386d86d8731033097ece
dd16feec46c334c96971d1c766d14c29cb9adba8547c499567cade3be7ccd9ac,1,0,1,187.76213776,1637059555,Ticket,f91d7643425224e70495476fef56d0a72c0cf96a2823e926567ff56e2dc0c277
48a15bb3ae47c081113ea126fc9e3b765de3870e5027fa674a2e71b98050f2da,-1,1,1,139.11859613,1637001602,Vote,ba5b27aa4b642ef70af8b7039caefc4c14632aa924f78b2a801204ca86b03ba0
59210681e07463fa8c4df2f96928f9d7896ba252900f1c8e8e6c98eedbeb001b,-1,1,1,200.34606079,1636662215,Vote,ba1597a7ef10f3fcce20fb8dfc61f01d9753a55fb9b7d4b41afc5d322118e1a2
a5f3abb3ea24171485c72888ea0040a4ef17c92f5734de2d39c1565a06557bc6,-1,1,1,209.58499132,1636610893,Vote,b96a9334459920d5aa4b9a3a3c0643266e136435d52bd955a88d2b071cd3f0c5
324267b43b0ffba1e73a357c3c36f74a88aad22a56e71806d892007c54efd21d,-1,1,1,198.01327877,1636331351,Vote,9fab849eaf01c600e953533ae01a892ad2e02b08b0557a2a5287f598da5b7c98
ba5b27aa4b642ef70af8b7039caefc4c14632aa924f78b2a801204ca86b03ba0,1,0,1,139.11859613,1635752190,Ticket,48a15bb3ae47c081113ea126fc9e3b765de3870e5027fa674a2e71b98050f2da
39ca1379a0e376620bd612d480b87082b8a303b985c2693b214d07ded263c765,1,0,1,139.11859613,1635751886,Ticket,aa2c54cb8a1d82f5f8f44564334b275137ba2b181fec30f4d1baf5fac8841524
569bb2d6b98f0b350179afcdeb9ffac80d7bf1969293634e11dcc8d5f2d1d017,1,0,1,139.11859613,1635751886,Ticket,243c926eddcf3e337b9507133def15f2bfe8bfb2539d208f2648569987b879ee
ae47d1c54cbecaf8a98969b6e463f1cdc6f63e09d22419e4a1725c5854d7bb04,-1,1,1,199.09536729,1635383454,Vote,3725ec0d3effff72b53e53c3640dc61ce76abf074984f51714921fcab7169008
106738d4cd8fce353c052dd7f453e6b119e90b046ef9efb270ed02bcee06b23d,-1,1,1,200.81891214,1635246848,Vote,ffea4e490ffbfa8684fde42e6c4a7984d0dd91f2e487a8627ea851ae362d9a73
ba1597a7ef10f3fcce20fb8dfc61f01d9753a55fb9b7d4b41afc5d322118e1a2,1,0,1,200.34606079,1634808746,Ticket,59210681e07463fa8c4df2f96928f9d7896ba252900f1c8e8e6c98eedbeb001b
bf33996f0d1087fb55768445d77936d8723ef5d0e2fd823826d70152d406fd4a,-1,1,1,199.09536729,1634709631,Vote,99a29c0dde5bc25fe068e1b69bfad706373f172675aab33e0f2cf0d3804632d8
3725ec0d3effff72b53e53c3640dc61ce76abf074984f51714921fcab7169008,1,0,1,199.09536729,1634214853,Ticket,ae47d1c54cbecaf8a98969b6e463f1cdc6f63e09d22419e4a1725c5854d7bb04
7a110bfff5f8f3577edd6b18c3c561df047e1874c3b2f74a48243896430f7527,1,0,1,199.09536729,1634214853,Ticket,403c7ec2f3e70786fda2aa1a9041e47ae7f66fdf83de99621ccbaaa422fa8b87
99a29c0dde5bc25fe068e1b69bfad706373f172675aab33e0f2cf0d3804632d8,1,0,1,199.09536729,1634214853,Ticket,bf33996f0d1087fb55768445d77936d8723ef5d0e2fd823826d70152d406fd4a
552a037a860eccbb704bb3146a48979a4071593969018cc910cbc330afd294ab,-1,1,1,148.06671336,1633916213,Vote,c3c2bc9229f31cf78c49757d69957c8478e7b942d7a9b126a1509a1f325fa938
f3192ebe24f9171011baa36723bf1a2c93b1613529755ee3a6b0e565e1908c4c,-1,1,1,195.12871002,1633750402,Vote,4d988705d23162f9cf676fc97aa3ac106f26c70157706fab83bb201ba667f926
850961048f8cf69799cd4f0d1baf1a2e883843a395cd0713fde6fed20fa2d586,-1,1,1,196.99756522,1633708935,Vote,6747a4b2371eb13f9ef3814ffacb27786f9ceafba773a4a88c5329b724ae6284
0f58fbb15fdb93c023ccc0d55ed2a77211d7ca1cbe0396f21368bcfdf0027c88,1,0,1,202.68621965,1633554530,Ticket,ba0958ca762d5807d36654046a24da869224b8c44f0127bc1042fe1189c9175e
e94667b1790d44a23315293b082a7499541f4d8b2ce0151bf72d79c7689f3208,1,0,1,202.68621965,1633554530,Ticket,9876d1734dc016de7ce7bb34cc3c3cf86df3c81583a4e854cbce321b5273f90e
7664bc1a442df594a4e320ee5fd52097529c06d4bfaa4eb65ef3a7c9dfbeaaba,-1,1,1,203.73132044,1633432921,Vote,c88272106c8dca15a2c955f65e6c9c33581da70f4c2692caf5bec7f40f20b27f
df92c765c7b1f8c321c587436d18e0535927f2a33de45534722e0e519a042ece,-1,1,1,203.73132044,1633423189,Vote,9ad53e0393bfce56b41b877f8aef338b49efac0b45a95b7573787c56f588a302
cc7e41431f015a2cbe796a9e57848d01b876a285e9a56c995098d266f2c8ebab,1,0,1,203.4993538,1633377723,Ticket,114c66b9d0df7e83f72078d09398f3252f5e4c80fc463c406680c276d13692b3
031d7fb0fcb655983030f15584bf1c38a9920c3b4c3c7000631b205e6967a10a,-1,1,1,203.73132044,1633252462,Vote,d28d68e730ae3f216c105eef7d842ca249420b2050cf7f0db8beb710e32f727c
ffea4e490ffbfa8684fde42e6c4a7984d0dd91f2e487a8627ea851ae362d9a73,1,0,1,200.81891214,1633220819,Ticket,106738d4cd8fce353c052dd7f453e6b119e90b046ef9efb270ed02bcee06b23d
bc156ed68eb32df7792b7f50d42848ac854563b2750a9a247387233fd17bc74b,-1,1,1,198.2150602,1633122221,Vote,455765d3a45377170307220a636be615d9fbaf8590b235cabb12953899fb5cbc
4d988705d23162f9cf676fc97aa3ac106f26c70157706fab83bb201ba667f926,1,0,1,195.12871002,1632723636,Ticket,f3192ebe24f9171011baa36723bf1a2c93b1613529755ee3a6b0e565e1908c4c
83859bc8e3be9c911c83fe5912c2e4783943850157af7ba7baebef38c385e821,-1,1,1,198.2150602,1632590545,Vote,327b1a532e7238443afdbd4860d3d5aabbfeb9dc51b5bf22be29b3594cbf1934
6747a4b2371eb13f9ef3814ffacb27786f9ceafba773a4a88c5329b724ae6284,1,0,1,196.99756522,1632542246,Ticket,850961048f8cf69799cd4f0d1baf1a2e883843a395cd0713fde6fed20fa2d586
970f401e799b2b42cf06e3a79f4e496763e5ed216002636fc53ffa9b5b794e2f,-1,1,1,204.26611627,1632437041,Vote,3422d15bb15738330e5f598ffaa2411b29d46b54d9b7e1d97eaa7e0eb6b6c0dd
9fab849eaf01c600e953533ae01a892ad2e02b08b0557a2a5287f598da5b7c98,1,0,1,198.01327877,1632425649,Ticket,324267b43b0ffba1e73a357c3c36f74a88aad22a56e71806d892007c54efd21d
327b1a532e7238443afdbd4860d3d5aabbfeb9dc51b5bf22be29b3594cbf1934,1,0,1,198.2150602,1632375613,Ticket,83859bc8e3be9c911c83fe5912c2e4783943850157af7ba7baebef38c385e821
455765d3a45377170307220a636be615d9fbaf8590b235cabb12953899fb5cbc,1,0,1,198.2150602,1632375613,Ticket,bc156ed68eb32df7792b7f50d42848ac854563b2750a9a247387233fd17bc74b
a59039e74be71e3a778007a499f29c22c50052a0b1ffd5f0dfba87021d040bb6,-1,1,1,198.59585415,1632323059,Vote,6b13c9711e24d81d6c04e6232ef4f3efd24ac4b08ee33c4f35ce019d985f3ff9
9a5da7345fbea6cc09cf0d40725dd7a6abdf843a4a675d9ae03850d545e44edb,-1,1,1,195.8411405,1632294633,Vote,de037e91e38c282361d73f7238d9723824e67ba6cfef6323137120205c96a333
f53382ffbd8835be66210dcea808df8ddd344327443edca55e9b64300612ca67,-1,1,1,190.29590059,1632238898,Vote,7c6c9b0453932b16326056c36ceab5212fbe7a6c7fedb25b39962de6b1f1d79f
6b13c9711e24d81d6c04e6232ef4f3efd24ac4b08ee33c4f35ce019d985f3ff9,1,0,1,198.59585415,1632128151,Ticket,a59039e74be71e3a778007a499f29c22c50052a0b1ffd5f0dfba87021d040bb6
efc1a51ad8b419a3f92e80c6c845ec1619dd3a0c288309b649114542b8c5e756,-1,1,1,203.73132044,1632028143,Vote,ced7ccfc1379f7afac3505c6165fa42136d91d82253a012578655a1a29db6aaa
de037e91e38c282361d73f7238d9723824e67ba6cfef6323137120205c96a333,1,0,1,195.8411405,1631850062,Ticket,9a5da7345fbea6cc09cf0d40725dd7a6abdf843a4a675d9ae03850d545e44edb
2a72847ba69e6a486721facebf68e9375f2dd18241207c615ce54d6501dbd43b,-1,1,1,132.75608008,1631707497,Vote,a9b3d23bbfc110c8ac2f7068b97a1f4fa3fcbac7d041b2c4ffc09bf5c1c79cf1
18dc780efb0caa479a95c9dbb78437a89cfb591cedbd5166bb4a9c80a46797d2,-1,1,1,132.75608008,1631358311,Vote,cdf265235ca7132704f863211f37d0c668d1dec9ceacd1d9d6737067db7ece9e
9ad53e0393bfce56b41b877f8aef338b49efac0b45a95b7573787c56f588a302,1,0,1,203.73132044,1631060086,Ticket,df92c765c7b1f8c321c587436d18e0535927f2a33de45534722e0e519a042ece
c88272106c8dca15a2c955f65e6c9c33581da70f4c2692caf5bec7f40f20b27f,1,0,1,203.73132044,1631060086,Ticket,7664bc1a442df594a4e320ee5fd52097529c06d4bfaa4eb65ef3a7c9dfbeaaba
ced7ccfc1379f7afac3505c6165fa42136d91d82253a012578655a1a29db6aaa,1,0,1,203.73132044,1631060086,Ticket,efc1a51ad8b419a3f92e80c6c845ec1619dd3a0c288309b649114542b8c5e756
d28d68e730ae3f216c105eef7d842ca249420b2050cf7f0db8beb710e32f727c,1,0,1,203.73132044,1631060086,Ticket,031d7fb0fcb655983030f15584bf1c38a9920c3b4c3c7000631b205e6967a10a
9c71216d57a31e854d38590ca0bc86caac2f9b5ac59939c0bd10a7a9806553b9,-1,1,1,182.47210418,1630862346,Vote,2b0dc7409239d43d16c6c196800fdd3f3165a90b7c7a0d26a8e0db23386a0d9b
083961a19978f5e1c0e4bd9e9a7af84ebad960a463992672b019ebc2d6fa7e9c,-1,1,1,177.49332008,1630855369,Vote,f1a7961d900a946697b31e22d1b4dab12a97fbcf0bda2ddb600164f25bf5810c
e962c5138d4c978e436233978bcf775a9ad7c5066591f9f77cc241c4096ddef8,-1,1,1,132.75608008,1630832332,Vote,52d4fcf51ad88753eb426449ea849b77b5ba6a4e1099f673aaf9b5a831f25df9
09a56668a26202a5dbed99f393e8d2741fa54fc4d45370c98296b4a80e0350b9,-1,1,1,168.27477029,1630786189,Vote,e3c221cb01e7a950dcf254279b6f413915e89b8eb2267acb86c6b98eb6f374f1
b96a9334459920d5aa4b9a3a3c0643266e136435d52bd955a88d2b071cd3f0c5,1,0,1,209.58499132,1630744652,Ticket,a5f3abb3ea24171485c72888ea0040a4ef17c92f5734de2d39c1565a06557bc6
e44e941aef657b6bb91948d71dd72e20d8f4ff04195624a7102f4501f59f1df3,-1,1,1,177.49332008,1630629677,Vote,ab8e0621d6fe300be86b77a0e21284d499e3228bbf09a68a8952b880b9e48dfe
8c6dfa5d828e099c9d94e9887c236953b8e5134984647b885829505750bba43f,-1,1,1,132.75608008,1630580702,Vote,f4ac5b02428d1ac5e2e824ab34991a68f48945e21c2b60186f68ada16efe8528
3422d15bb15738330e5f598ffaa2411b29d46b54d9b7e1d97eaa7e0eb6b6c0dd,1,0,1,204.26611627,1630542084,Ticket,970f401e799b2b42cf06e3a79f4e496763e5ed216002636fc53ffa9b5b794e2f
6f2afc796594bb403cd1d1692e1ba1700bd7a743803664e4c34ff46417d114df,-1,1,1,121.36717809,1629862006,Vote,a6ef5a9109ee40f84c93c11970bc7647d6fe0c3ffa7b18026519bd4b2aa14438
f1a7961d900a946697b31e22d1b4dab12a97fbcf0bda2ddb600164f25bf5810c,1,0,1,177.49332008,1629694013,Ticket,083961a19978f5e1c0e4bd9e9a7af84ebad960a463992672b019ebc2d6fa7e9c
ab8e0621d6fe300be86b77a0e21284d499e3228bbf09a68a8952b880b9e48dfe,1,0,1,177.49332008,1629693561,Ticket,e44e941aef657b6bb91948d71dd72e20d8f4ff04195624a7102f4501f59f1df3
efd1445d52e3673189066770173a4331648b95400279aaa7ffcd59cbf89a3470,-1,1,1,148.06671336,1628900731,Vote,1cd34b1adba80b7c7e1dcae5bed6d717bfc699b80ef1339404b2713446921abb
b4dae4cd4a0669f38f62559d65e325867d02141652ea8a7d5293b0a0c7e5a683,-1,1,1,188.65980401,1628888272,Vote,8746e9b097a0eaa7157da7e1e7299f775a03717b0fd83b4d651c46dd45351c4d
47cdbb31cf85bc44252dce2fe757efe42b0964bdd2cbc00b23a42b1961f039ce,-1,1,1,132.75608008,1628827051,Vote,0a099c7c6aeaf1f37a9c58bf193477514929a67ece1315a2cbb62464855a53e2
1cd34b1adba80b7c7e1dcae5bed6d717bfc699b80ef1339404b2713446921abb,1,0,1,148.06671336,1628354780,Ticket,efd1445d52e3673189066770173a4331648b95400279aaa7ffcd59cbf89a3470
c3c2bc9229f31cf78c49757d69957c8478e7b942d7a9b126a1509a1f325fa938,1,0,1,148.06671336,1628354780,Ticket,552a037a860eccbb704bb3146a48979a4071593969018cc910cbc330afd294ab
6a47fb1ae54ac543631cefb2549113e8952a2ebf7c578a3b411974ebdfd77776,-1,1,1,194.49706272,1628257028,Vote,1accaac40b35bd2055f67600e555054a82f3dbeb072e9acc154ceeb13b337ca0
dc3e3d8d4fca1716b0aaf848874fcc3edb024857efc9f8e0776c994bb51895e1,-1,1,1,121.36717809,1628243588,Vote,cfd99e8ad4292e579f7e502e6a16b5b9ae568b7394dd95a37f92264df73f0440
a6ef5a9109ee40f84c93c11970bc7647d6fe0c3ffa7b18026519bd4b2aa14438,1,0,1,121.36717809,1627975102,Ticket,6f2afc796594bb403cd1d1692e1ba1700bd7a743803664e4c34ff46417d114df
cfd99e8ad4292e579f7e502e6a16b5b9ae568b7394dd95a37f92264df73f0440,1,0,1,121.36717809,1627975102,Ticket,dc3e3d8d4fca1716b0aaf848874fcc3edb024857efc9f8e0776c994bb51895e1
924368994a0c9566baf51d75c60f7e0afdcc621fc604ee2b4059201a3b54a4b2,-1,1,1,182.47210418,1627895130,Vote,560799f3625b4ec54bfe63798b936a5338798f3d97b0c378882edbac2f0d4133
0a099c7c6aeaf1f37a9c58bf193477514929a67ece1315a2cbb62464855a53e2,1,0,1,132.75608008,1627824028,Ticket,47cdbb31cf85bc44252dce2fe757efe42b0964bdd2cbc00b23a42b1961f039ce
52d4fcf51ad88753eb426449ea849b77b5ba6a4e1099f673aaf9b5a831f25df9,1,0,1,132.75608008,1627824028,Ticket,e962c5138d4c978e436233978bcf775a9ad7c5066591f9f77cc241c4096ddef8
a9b3d23bbfc110c8ac2f7068b97a1f4fa3fcbac7d041b2c4ffc09bf5c1c79cf1,1,0,1,132.75608008,1627824028,Ticket,2a72847ba69e6a486721facebf68e9375f2dd18241207c615ce54d6501dbd43b
cdf265235ca7132704f863211f37d0c668d1dec9ceacd1d9d6737067db7ece9e,1,0,1,132.75608008,1627824028,Ticket,18dc780efb0caa479a95c9dbb78437a89cfb591cedbd5166bb4a9c80a46797d2
f4ac5b02428d1ac5e2e824ab34991a68f48945e21c2b60186f68ada16efe8528,1,0,1,132.75608008,1627824028,Ticket,8c6dfa5d828e099c9d94e9887c236953b8e5134984647b885829505750bba43f
6797c9eef7c6f6a69b6fc28a0fcb08ab503c365170a5684a7b9f6058d4bd144a,-1,1,1,182.47210418,1627355144,Vote,7e6a3fac38bdc9a2acd3de233a0f8c713cfbfbd89811233b2cf2a1d152258b1c
3a16bf969175562635533dc4f6b2c5996d39abb8ee7bec9300f614176665ff43,-1,1,1,187.60425612,1627195277,Vote,1b5c7c6556827c16aafa434982e47caf4eb0912c2196d50494cf998dbe224972
98924aadffd52d6fadcd86a87d50f5f56b576c4032b25f242270e62267348b76,-1,1,1,196.49167437,1627175651,Vote,c3249051b1674be0cbf96957b12c1b877ad765cf06229ccc640dea61e4835d25
1accaac40b35bd2055f67600e555054a82f3dbeb072e9acc154ceeb13b337ca0,1,0,1,194.49706272,1627027710,Ticket,6a47fb1ae54ac543631cefb2549113e8952a2ebf7c578a3b411974ebdfd77776
3f3b4d540a0fb2ec6964bd5979ee3d551a2f507107f87da082bae2f925177f02,-1,1,1,188.65980401,1626954403,Vote,b4260ba09e237d3cb04a3976014b0199cdf08d865a1351a2618eb799f8900c7c
1b5c7c6556827c16aafa434982e47caf4eb0912c2196d50494cf998dbe224972,1,0,1,187.60425612,1626793030,Ticket,3a16bf969175562635533dc4f6b2c5996d39abb8ee7bec9300f614176665ff43
1215b6952cccaacd177bd464531854d172e79104d126b05cca77afae6bccd87b,-1,1,1,196.57783483,1626677503,Vote,b184431915f713e2768b3bf0331171719b835d2d5e3cac67fc9235ef00bcfb22
7c6c9b0453932b16326056c36ceab5212fbe7a6c7fedb25b39962de6b1f1d79f,1,0,1,190.29590059,1626584242,Ticket,f53382ffbd8835be66210dcea808df8ddd344327443edca55e9b64300612ca67
5a2e9ecc5fd959dd6959053eb444edbd4375dec597be7016c8217f64c3ae0cda,-1,1,1,192.4700095,1626460887,Vote,eefdd264c966869f23b0423dd727594e591ea9f308ecce93e8af5940dbc030da
8746e9b097a0eaa7157da7e1e7299f775a03717b0fd83b4d651c46dd45351c4d,1,0,1,188.65980401,1626304915,Ticket,b4dae4cd4a0669f38f62559d65e325867d02141652ea8a7d5293b0a0c7e5a683
b4260ba09e237d3cb04a3976014b0199cdf08d865a1351a2618eb799f8900c7c,1,0,1,188.65980401,1626304915,Ticket,3f3b4d540a0fb2ec6964bd5979ee3d551a2f507107f87da082bae2f925177f02
b2e4dcc0599efeab5a92e582986bf1993a24f99bba8e9d8fe968547bc8936091,-1,1,1,178.41580389,1626185430,Vote,e722f82e68a5c89a9630a4e4d28e0658fd2022522921152504dca5c717cc25fe
9ab7b2b6e266418fce0298c6d4652ec54f7962710c8c53fd758b328a22b9a93c,-1,1,1,168.27477029,1626118679,Vote,b3da50959a55a547e13b40946d4b77bfd9d52db22dfdd3de93e1eeabbb418311
