tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
422766d6d191a3c485df8f51db71156d89b591f82c875caea688dca3d3b3ec17,-1,2,1,11.51112174,1505077526,Regular,1d1ee106d7180f4376c306523f491ce5ad23f38681b2fce902d14603d1aa2cce
1d1ee106d7180f4376c306523f491ce5ad23f38681b2fce902d14603d1aa2cce,1,1,1,11.51112174,1505076514,Regular,422766d6d191a3c485df8f51db71156d89b591f82c875caea688dca3d3b3ec17
05e2dc41302b84b13f75647d820cf98389de8b8c30d92062c8123b99bc230dfa,-1,0,1,3.51067327,1505070392,Regular,7e044605283bab558dd78616d365ff2d9b1794e32db890be3bb9e5d169396da9
7e044605283bab558dd78616d365ff2d9b1794e32db890be3bb9e5d169396da9,1,7,1,3.51067327,1505069963,Regular,05e2dc41302b84b13f75647d820cf98389de8b8c30d92062c8123b99bc230dfa
eaa12121bf081c419396fd7a77b51cd17363ff9302cb18cc1fd747b3f421c3f3,-1,0,1,9.22437386,1505061710,Regular,5f5ed142cd4ad4612a7daf2a9f8cdf08dae6c6088aac855b5bce17f855ad272b
5f5ed142cd4ad4612a7daf2a9f8cdf08dae6c6088aac855b5bce17f855ad272b,1,3,1,9.22437386,1505060267,Regular,eaa12121bf081c419396fd7a77b51cd17363ff9302cb18cc1fd747b3f421c3f3
b29cd7a92b2ab8c86e0ddc7b58fa5b0396d5250cf6a3cc1a6d8c26a8a6d9ec18,-1,0,1,9.60244686,1505050842,Regular,f7fe2707cb565c5aecc1518327f62b53cddcab74e40dcec9b15d3f21421de74e
f7fe2707cb565c5aecc1518327f62b53cddcab74e40dcec9b15d3f21421de74e,1,1,1,9.60244686,1505050221,Regular,b29cd7a92b2ab8c86e0ddc7b58fa5b0396d5250cf6a3cc1a6d8c26a8a6d9ec18
c66a18fea02765dbc187bcdf4adc0c402383a9a985415635abfa9b3e1d409553,-1,1,1,6.97580041,1505044788,Regular,8f12bfa4a2d6c97eb7b32859627966db3ab662597df45152f9b224c1c0df80a9
8f12bfa4a2d6c97eb7b32859627966db3ab662597df45152f9b224c1c0df80a9,1,9,1,6.97580041,1505043379,Regular,c66a18fea02765dbc187bcdf4adc0c402383a9a985415635abfa9b3e1d409553
a9f7f14c8dbab4a506976e1b87bf0e3c35be1365f4880b4514850cf558efdeff,1,1,1,13.72176359,1505033940,Regular,79cc1f162d70920bd904f6a2a64156924023eefc9b51148052337afb28bcb720
fff34d318a521266e35301f4a6063e75af51a01dbf4b44a12820d7c0835a539a,-1,0,1,7.37931639,1505027728,Regular,df95f42476c54f0dc6a4ffc2d55f42a40741a9fba0adca8a3066105ff1027c5e
df95f42476c54f0dc6a4ffc2d55f42a40741a9fba0adca8a3066105ff1027c5e,1,3,1,7.37931639,1505026438,Regular,fff34d318a521266e35301f4a6063e75af51a01dbf4b44a12820d7c0835a539a
b18c32efdd30b9a536d917acb6ecaba59de7eb277d413fa5e6c335d721083265,-1,0,1,5.16991214,1505019061,Regular,005fc96b19c7505944c0119bd4b6556ce6e2725240b1a09b6776f657e5f97905
005fc96b19c7505944c0119bd4b6556ce6e2725240b1a09b6776f657e5f97905,1,0,1,5.16991214,1505018151,Regular,b18c32efdd30b9a536d917acb6ecaba59de7eb277d413fa5e6c335d721083265
dbda2d64e8d7849952b4fa265990b6e76f1a8da7923994d00f933daaafcf2df7,1,6,1,7.19231234,1505008289,Regular,af7b9a8f41860b4c8f3469a484ff5b2f42acd7198972c66578decf1f744dd239
d8c7e1efd066334e175df643d8660d54388393abd169545dc893e16e339e8cea,-1,0,1,5.86222125,1504992986,Regular,f5a1b845ff703345ba34757e72c5218460feffe484dfad6f2ed8f4564196b56c
f5a1b845ff703345ba34757e72c5218460feffe484dfad6f2ed8f4564196b56c,1,3,1,5.86222125,1504992657,Regular,d8c7e1efd066334e175df643d8660d54388393abd169545dc893e16e339e8cea
c8005b9f875a17d8524496f1c65bd8bfb93ddb92865ab7cb2c64c29b197c2681,-1,1,1,12.55958454,1504986107,Regular,548cfa7444117bb61c7ee6d20d5cf818805341b37c8d434c8cb8ca7405e5cc9d
548cfa7444117bb61c7ee6d20d5cf818805341b37c8d434c8cb8ca7405e5cc9d,1,1,1,12.55958454,1504983738,Regular,c8005b9f875a17d8524496f1c65bd8bfb93ddb92865ab7cb2c64c29b197c2681
976c7139df805b0185d5a4df008dd28d485f4704799fbe42593b088d7d67630a,-1,0,1,5.31318184,1504976750,Regular,a9d00655c3836bbc5bb6ee813843a438e750f4a1bafb4e1c5fa613c317b95965
a9d00655c3836bbc5bb6ee813843a438e750f4a1bafb4e1c5fa613c317b95965,1,5,1,5.31318184,1504976404,Regular,976c7139df805b0185d5a4df008dd28d485f4704799fbe42593b088d7d67630a
a2f554e192dad6b87b09dbce6a9fbc3f9730ae7908fe894424a5ccc14d182c29,-1,0,1,10.34761698,1504965880,Regular,51ecefbba9e43abf70fa314f5aef2eb143143af0f4c2e4a71dd95157322d159c
51ecefbba9e43abf70fa314f5aef2eb143143af0f4c2e4a71dd95157322d159c,1,8,1,10.34761698,1504964486,Regular,a2f554e192dad6b87b09dbce6a9fbc3f9730ae7908fe894424a5ccc14d182c29
8503332d402d759df7902380faccf4cdf5df96ef1b43ea1c5f6470687aff4015,-1,3,1,6.3471712,1504957717,Regular,3ad8c7578153982e5e6e0b836ea3e4ac0bb970dee8822dc223348f2d7aed63c0
3ad8c7578153982e5e6e0b836ea3e4ac0bb970dee8822dc223348f2d7aed63c0,1,6,1,6.3471712,1504957323,Regular,8503332d402d759df7902380faccf4cdf5df96ef1b43ea1c5f6470687aff4015
4ac4de0d9e8de2580a136c369b31ab1d3ee61aceeda8f22a5f71167791aca18a,-1,1,1,2.54014821,1504953075,Regular,1fa6370bad921cb53fb88a5eb9d4ac789527996981bcf860ae356089883f53c8
1fa6370bad921cb53fb88a5eb9d4ac789527996981bcf860ae356089883f53c8,1,0,1,2.54014821,1504950654,Regular,4ac4de0d9e8de2580a136c369b31ab1d3ee61aceeda8f22a5f71167791aca18a
7bfbee6ed85162abf0f4092b74bac18cc98056d92ce19d1b3af928ae17d24656,-1,0,1,5.76715253,1504941222,Regular,e81c61885cf615a9a1e8b2d1594e46f49362e3a430b8b89f69a5b122b4895c28
e81c61885cf615a9a1e8b2d1594e46f49362e3a430b8b89f69a5b122b4895c28,1,10,1,5.76715253,1504940650,Regular,7bfbee6ed85162abf0f4092b74bac18cc98056d92ce19d1b3af928ae17d24656
f20c7855515d588e24e0d13b9c4c3c85046e448cdb0220cbe266fbd65abac7e6,-1,1,1,4.13554729,1504931791,Regular,a9475b66e88249fd14c7e7b4d811cdfde3d95dfc6753959665c6b8da12422487
a9475b66e88249fd14c7e7b4d811cdfde3d95dfc6753959665c6b8da12422487,1,5,1,4.13554729,1504929724,Regular,f20c7855515d588e24e0d13b9c4c3c85046e448cdb0220cbe266fbd65abac7e6
122c119cba484bd831fda53596f9a7d62e1037d8fa25de6885cf42600f069c61,-1,0,1,6.35000474,1504918884,Regular,3965df71fd0bf679f2c72f1803779e9c0c5afc65df93fccecff7bcdc86a4bc42
3965df71fd0bf679f2c72f1803779e9c0c5afc65df93fccecff7bcdc86a4bc42,1,4,1,6.35000474,1504918487,Regular,122c119cba484bd831fda53596f9a7d62e1037d8fa25de6885cf42600f069c61
c929033849d90aa07cc5499e6e8f383b42293bb313396059e1933f1127eba1d9,-1,0,1,6.68637295,1504905472,Regular,f12c46547ebc49e5856812433a44ca59ff172233f2b3ce960e0cd504de80cb48
f12c46547ebc49e5856812433a44ca59ff172233f2b3ce960e0cd504de80cb48,1,7,1,6.68637295,1504904638,Regular,c929033849d90aa07cc5499e6e8f383b42293bb313396059e1933f1127eba1d9
4c3af92a74eea96f1ad6f5c4c9abb737b7b7c3c0ba48dc04f6bd73eb3ba8f8ac,-1,0,1,2.12522317,1504894185,Regular,a0425e5d0a52da1612569dfd590423190b6be2ac854d9a50bd4b5bc297e6a859
a0425e5d0a52da1612569dfd590423190b6be2ac854d9a50bd4b5bc297e6a859,1,2,1,2.12522317,1504892461,Regular,4c3af92a74eea96f1ad6f5c4c9abb737b7b7c3c0ba48dc04f6bd73eb3ba8f8ac
9dd0651fa4e21aeeda9a34278ff8335a8bb0dbb9006a19590b9f9d6f66999048,-1,2,1,7.49401731,1504883201,Regular,ca360d603bd8f214a09c798db52c071ad6145b391c80c7101f564350e4bf04ae
ca360d603bd8f214a09c798db52c071ad6145b391c80c7101f564350e4bf04ae,1,0,1,7.49401731,1504881338,Regular,9dd0651fa4e21aeeda9a34278ff8335a8bb0dbb9006a19590b9f9d6f66999048
8e24355db0ec0d5edb87ae959b024311311558691a50e4d9a4cfe39264a094c7,-1,5,1,6.71857042,1504876742,Regular,bb5cb4d511f0020ee5bd89c8b2caed41c128f1ef4b6f5fb4f7b9cfa5dc3016ee
b69f104d3c3c6f4bc3198cacd48911e3ebd3d697cd215e36a51070695460b34f,-1,0,1,7.81252269,1504875132,Regular,2647aa7a166d2bfdf707bebcdc925401fd6a36d622561526c9baa4b30cf1d85b
2647aa7a166d2bfdf707bebcdc925401fd6a36d622561526c9baa4b30cf1d85b,1,3,1,7.81252269,1504874534,Regular,b69f104d3c3c6f4bc3198cacd48911e3ebd3d697cd215e36a51070695460b34f
bccbd0597997b24dba6d2fe0b551b4c1fe97d79dfa85d7d42e4a14bc11f24f09,-1,0,1,0.27704913,1504867075,Regular,fc6192f379f2f74cbc1f03a7352118c66b42bb9b50de40feca956ccf1d4518a2
fc6192f379f2f74cbc1f03a7352118c66b42bb9b50de40feca956ccf1d4518a2,1,0,1,0.27704913,1504865370,Regular,bccbd0597997b24dba6d2fe0b551b4c1fe97d79dfa85d7d42e4a14bc11f24f09
bb5cb4d511f0020ee5bd89c8b2caed41c128f1ef4b6f5fb4f7b9cfa5dc3016ee,1,3,1,6.71857042,1504856198,Regular,8e24355db0ec0d5edb87ae959b024311311558691a50e4d9a4cfe39264a094c7
bdac1081184f131c1b0f40807e9c17c8f105828c4c98df5cd3674822dfde30a2,-1,0,1,13.52253847,1504847372,Regular,1b9df74d13e7a646d054ab63fd4075896852bf126a4f2bb7127c8808b63dba62
1b9df74d13e7a646d054ab63fd4075896852bf126a4f2bb7127c8808b63dba62,1,7,1,13.52253847,1504847320,Regular,bdac1081184f131c1b0f40807e9c17c8f105828c4c98df5cd3674822dfde30a2
c2616145344bd8ba1041f8b8a89b9eacd31ffe0dbaf23aefbe00de76cb6f6f9e,-1,0,1,3.27203439,1504839753,Regular,322bc871daabcc8f43a28ff4fc36da124d831d1e46593a6a041ff8815d6965a9
322bc871daabcc8f43a28ff4fc36da124d831d1e46593a6a041ff8815d6965a9,1,0,1,3.27203439,1504839476,Regular,c2616145344bd8ba1041f8b8a89b9eacd31ffe0dbaf23aefbe00de76cb6f6f9e
c599ff2128916db890f4ed90750574492025b9eb90f3f478b726b1c78aeb40f0,-1,1,1,5.21147238,1504830340,Regular,5c535ad830ece687d6845e0aece0d9811e310cd651add13f279261851727e64d
5c535ad830ece687d6845e0aece0d9811e310cd651add13f279261851727e64d,1,9,1,5.21147238,1504828999,Regular,c599ff2128916db890f4ed90750574492025b9eb90f3f478b726b1c78aeb40f0
ab728c444bbc38920af8b50c7f9d15cc84be6d7da2221f7fa14d256e0e1f58fa,-1,2,1,12.34134048,1504820866,Regular,c20ddc011d7f1925a21e699879e0f43e1caec34bfb00b1cca7e94c206684d4e6
c20ddc011d7f1925a21e699879e0f43e1caec34bfb00b1cca7e94c206684d4e6,1,2,1,12.34134048,1504820699,Regular,ab728c444bbc38920af8b50c7f9d15cc84be6d7da2221f7fa14d256e0e1f58fa
6173f091f2f018cb7ab76ac8a8080e9a41701c0518186be6c5dfe967df08408d,-1,0,1,5.33026839,1504811623,Regular,7a4961b405f162b6983441619413babaa7a65e7f2227ecf59a0338aa55a9a744
7a4961b405f162b6983441619413babaa7a65e7f2227ecf59a0338aa55a9a744,1,5,1,5.33026839,1504811318,Regular,6173f091f2f018cb7ab76ac8a8080e9a41701c0518186be6c5dfe967df08408d
6e64bb00774379b1bce15c8dd7a867ed5c77dce9cd8d6fd9dab32c7eec3b20ad,-1,0,1,3.42909293,1504805129,Regular,3e1209111636e4e42e97ab88f0d864745b76b71c67083fb94abe705e399fd05a
3e1209111636e4e42e97ab88f0d864745b76b71c67083fb94abe705e399fd05a,1,1,1,3.42909293,1504803602,Regular,6e64bb00774379b1bce15c8dd7a867ed5c77dce9cd8d6fd9dab32c7eec3b20ad
01ae9db61c37b23fb46d8ca4722e56dc49d9df566d9bc30914721efd299d976d,-1,2,1,9.2008374,1504796200,Regular,e998aa6a12855999a9ae2f8e4fc63cb915c04551d4a7ebd95741a99ef9a72cdc
e998aa6a12855999a9ae2f8e4fc63cb915c04551d4a7ebd95741a99ef9a72cdc,1,0,1,9.2008374,1504795923,Regular,01ae9db61c37b23fb46d8ca4722e56dc49d9df566d9bc30914721efd299d976d
83a078c80989b8e706b995a166d0f6de9fbbf3c82f91e5da4215125055ca4648,-1,0,1,7.96742462,1504791561,Regular,dfe2207250616f8cb746a818e14507c93d26d2a7e125398eddefba7f693d9e0e
dfe2207250616f8cb746a818e14507c93d26d2a7e125398eddefba7f693d9e0e,1,7,1,7.96742462,1504790976,Regular,83a078c80989b8e706b995a166d0f6de9fbbf3c82f91e5da4215125055ca4648
86131523b5e132d871c4f8f03a6c52fb7b390a1c5aa6dfd307367a23c3c794f7,-1,0,1,2.56688086,1504786023,Regular,9abc79e42ce798626e6d00bcd822b8adbd7279e890736831306cf912fff21549
9abc79e42ce798626e6d00bcd822b8adbd7279e890736831306cf912fff21549,1,0,1,2.56688086,1504783696,Regular,86131523b5e132d871c4f8f03a6c52fb7b390a1c5aa6dfd307367a23c3c794f7
8b11735a4cc5133a595808fada9c66a3c27693b88bb0aa8b5ecbc7480bfd6c3c,-1,0,1,6.08181567,1504776326,Regular,0a8fed820bf6f25a8a2ef75eb503f4aabddf07962d074b3506ad8a6e61952737
0a8fed820bf6f25a8a2ef75eb503f4aabddf07962d074b3506ad8a6e61952737,1,2,1,6.08181567,1504775783,Regular,8b11735a4cc5133a595808fada9c66a3c27693b88bb0aa8b5ecbc7480bfd6c3c
5faaa108f3777c1a88330859a55d0b4d569cbf06c8cb5e75ad21f76b29975ee5,-1,0,1,2.4553025,1504768725,Regular,400ad8b2b46f35f5e0c0aed67b6b38f1ebe180403e85ad128067254dbcdef258
400ad8b2b46f35f5e0c0aed67b6b38f1ebe180403e85ad128067254dbcdef258,1,1,1,2.4553025,1504767825,Regular,5faaa108f3777c1a88330859a55d0b4d569cbf06c8cb5e75ad21f76b29975ee5
07bd101d7b1318071f8dedb19e05a383e63ccf8543163418f9698bd4c5982ad9,-1,3,1,0.76110296,1504757321,Regular,b8942d45e7279919b7b7692a8d33b58cc188810ae802bdcc4b39efe658d78df4
07bd101d7b1318071f8dedb19e05a383e63ccf8543163418f9698bd4c5982ad9,-1,1,1,9.98610978,1504757321,Regular,54fbb5921b01a4ed40a9992fb5d6fc222cedb4daa25ece6234d30317cb92843a
54fbb5921b01a4ed40a9992fb5d6fc222cedb4daa25ece6234d30317cb92843a,1,9,1,9.98610978,1504757215,Regular,07bd101d7b1318071f8dedb19e05a383e63ccf8543163418f9698bd4c5982ad9
89ac3a517a1fc6fb2cdd1c61e5b4f7b5ae8a9860f55cb9fa9c010fbd72da77da,-1,1,1,1.26271853,1504744619,Regular,39f7408f8cc0873033a685150fd1ccc349eaf723741a605167dda1fdc65002e9
39f7408f8cc0873033a685150fd1ccc349eaf723741a605167dda1fdc65002e9,1,5,1,1.26271853,1504743953,Regular,89ac3a517a1fc6fb2cdd1c61e5b4f7b5ae8a9860f55cb9fa9c010fbd72da77da
fd29ef669b616a6f899de06ed8e8058ff005c30dd0d4953609a41b44a4056950,-1,1,1,10.16362313,1504734363,Regular,0b6159b3ab74e5694732a9cb4d4b2c8e77193da787d42a1daf900df66b2de397
0b6159b3ab74e5694732a9cb4d4b2c8e77193da787d42a1daf900df66b2de397,1,4,1,10.16362313,1504733060,Regular,fd29ef669b616a6f899de06ed8e8058ff005c30dd0d4953609a41b44a4056950
3cf798a73e190a6c7302972ca92c5af9132f4204bcb0ec583b9aea4b8ed2ac7c,-1,0,1,13.45854421,1504724714,Regular,201ff3d2fd9b4bdfdb75a7ef67db52716d61e18138e74ecae02ad00a951a1442
201ff3d2fd9b4bdfdb75a7ef67db52716d61e18138e74ecae02ad00a951a1442,1,1,1,13.45854421,1504723961,Regular,3cf798a73e190a6c7302972ca92c5af9132f4204bcb0ec583b9aea4b8ed2ac7c
f427a3ef7aa668864fbd979ae64bc57b85dbdffb02d89a21211ba8662ff571cb,-1,0,1,8.07116943,1504714333,Regular,e9cbbedee6d3c04cb4d73afd9bbcd71a676474915d370dac406ca33fdb3f2744
e9cbbedee6d3c04cb4d73afd9bbcd71a676474915d370dac406ca33fdb3f2744,1,1,1,8.07116943,1504713943,Regular,f427a3ef7aa668864fbd979ae64bc57b85dbdffb02d89a21211ba8662ff571cb
8f65029d8e4dfab8db75b41e992d83573446879186a8fcfd5472b6c9ad85e7fb,-1,0,1,5.61751919,1504705237,Regular,cc540f8e21cd62162bc9dbfc473f7e4691e0facfe1debef94916411b35beaa0a
cc540f8e21cd62162bc9dbfc473f7e4691e0facfe1debef94916411b35beaa0a,1,13,1,5.61751919,1504704712,Regular,8f65029d8e4dfab8db75b41e992d83573446879186a8fcfd5472b6c9ad85e7fb
59257d1821f1023d8229d6b44798fe1e877a988806fe71a12d7bf0e10c247c67,-1,0,1,11.55748178,1504698161,Regular,2ecbf2228c21e103df8627b9dfb78a35b5b43b6fa0165e32208d4b9bfd7a8604
2ecbf2228c21e103df8627b9dfb78a35b5b43b6fa0165e32208d4b9bfd7a8604,1,1,1,11.55748178,1504697623,Regular,59257d1821f1023d8229d6b44798fe1e877a988806fe71a12d7bf0e10c247c67
abd07845d82dc863863169aba683645399b3865e37c9cc970e5e5eee0fd26141,-1,0,1,0.06180089,1504688342,Regular,a62b302fd46186283581bbd60fb583d482c4c0cdf7781e352f75dd18d11c784d
a62b302fd46186283581bbd60fb583d482c4c0cdf7781e352f75dd18d11c784d,1,2,1,0.06180089,1504687223,Regular,abd07845d82dc863863169aba683645399b3865e37c9cc970e5e5eee0fd26141
b8942d45e7279919b7b7692a8d33b58cc188810ae802bdcc4b39efe658d78df4,1,1,1,0.76110296,1504679634,Regular,07bd101d7b1318071f8dedb19e05a383e63ccf8543163418f9698bd4c5982ad9
5b7e289d3732de828ae967032384ec8bff862a02e13555b69dbe1ebb48f4c80a,-1,0,1,13.91894161,1504671964,Regular,d5878b39a576a0a50b240e5b3e478e2b693e75f28d00042c21a95fc801208d0f
d5878b39a576a0a50b240e5b3e478e2b693e75f28d00042c21a95fc801208d0f,1,1,1,13.91894161,1504671195,Regular,5b7e289d3732de828ae967032384ec8bff862a02e13555b69dbe1ebb48f4c80a
89ba550f711858d6f651229f47640afe8cdf3f2bea07f3f796e0a25a8761ac58,-1,7,1,9.51762454,1504662044,Regular,80accc560c3774244645ae5521b1e0ff2d770e3b3fa51173304ae1b8be7c6ca1
80accc560c3774244645ae5521b1e0ff2d770e3b3fa51173304ae1b8be7c6ca1,1,10,1,9.51762454,1504660296,Regular,89ba550f711858d6f651229f47640afe8cdf3f2bea07f3f796e0a25a8761ac58
6a9e623d3c034b85e745a94295249043f0b444a4b1634e569f9f5d42b407347b,-1,0,1,13.47749988,1504649680,Regular,82e973b3b65fd7c54dc9bc0a01f91af9cf7d393a81a5902c21c1aba5b19aaa9e
82e973b3b65fd7c54dc9bc0a01f91af9cf7d393a81a5902c21c1aba5b19aaa9e,1,4,1,13.47749988,1504649576,Regular,6a9e623d3c034b85e745a94295249043f0b444a4b1634e569f9f5d42b407347b
764a55283bd1dcf9df6a3b8f3705c28f89ce507a4e1ff95f3c482614b9e05cec,-1,0,1,7.63864925,1504640223,Regular,31c06f37db24a25b452ad0c927f17dc0e7f7bedfb24520e2c0e6aad303380e12
31c06f37db24a25b452ad0c927f17dc0e7f7bedfb24520e2c0e6aad303380e12,1,2,1,7.63864925,1504639350,Regular,764a55283bd1dcf9df6a3b8f3705c28f89ce507a4e1ff95f3c482614b9e05cec
34252527a35bb0d869b75433312210cd4e8738293309bcc9a4eb16f8bfb60b8f,-1,0,1,6.30041185,1504633257,Regular,7d4572592e918febcbdf96b2fff3955000ca6869df563efabd07a43e0dc4c2ac
7d4572592e918febcbdf96b2fff3955000ca6869df563efabd07a43e0dc4c2ac,1,3,1,6.30041185,1504632823,Regular,34252527a35bb0d869b75433312210cd4e8738293309bcc9a4eb16f8bfb60b8f
a6e1c6af10548a71c3a95e591a3815ab3d98ef1339f376e6e9dd0c5c3c240e41,-1,0,1,4.45415618,1504627094,Regular,bce0528f92df45cf31d1dc47e1ce897efb22e03cf5053fdf4354caa5ec0c8f3d
bce0528f92df45cf31d1dc47e1ce897efb22e03cf5053fdf4354caa5ec0c8f3d,1,1,1,4.45415618,1504626641,Regular,a6e1c6af10548a71c3a95e591a3815ab3d98ef1339f376e6e9dd0c5c3c240e41
e53fe0a9bc54c47bf464adb57572440d03e523c07668ae8e955b8a14c609fafb,-1,0,1,13.80404341,1504619321,Regular,3c0187600962ac05a1d3a62e841c8e0da95f2a9a2a6c596978d0c01972a85e50
