tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7a9b9a04f728dfaaab948c075502db521d98049b292963a1087d3bcbdad88d6,-1,7,1,0.197596,1513198556,Regular,7854da7cb11e0d6bf75b53a511dfc3b73fb4fe6d5cc618d03441ccb7f5477d55
d7a9b9a04f728dfaaab948c075502db521d98049b292963a1087d3bcbdad88d6,-1,8,1,0.202743,1513198556,Regular,9beab09060a333f6c9886511dac2d8c09501e39cd02775db063ff6d3be36527f
d7a9b9a04f728dfaaab948c075502db521d98049b292963a1087d3bcbdad88d6,-1,9,1,0.204316,1513198556,Regular,a413dc661feebcc0db3048ab5c8de5e8ec0e15c388d427b15405758b0d414113
f91f34ad5be1de00385eac8b328106c275567fcfcd90bc8c38445a661b8f4226,1,1,1,0.197201,1502410832,Regular,d7a9b9a04f728dfaaab948c075502db521d98049b292963a1087d3bcbdad88d6
1d53ce174bb750358605e6f4e555b2c59d5533b77c5e85e08dc993ee5dde3f26,-1,0,1,0.19883,1502406488,Regular,028c80de88887033bb153efb3ba69f3ea00e748168dc9af21ad57256a176cb07
1d53ce174bb750358605e6f4e555b2c59d5533b77c5e85e08dc993ee5dde3f26,1,1,1,0.098574,1502406488,Regular,d7a9b9a04f728dfaaab948c075502db521d98049b292963a1087d3bcbdad88d6
8c9e60844f5f53d863493deba2c40602a50e7f0763cbaa16e1a4562e2ca8ddb8,1,0,1,0.206822,1502404518,Regular,d7a9b9a04f728dfaaab948c075502db521d98049b292963a1087d3bcbdad88d6
f260a6ed560d77cccbfd6af325a113c545ee8056662b381e7b83bedb8eaced9d,1,0,1,0.201443,1502394071,Regular,d7a9b9a04f728dfaaab948c075502db521d98049b292963a1087d3bcbdad88d6
9beab09060a333f6c9886511dac2d8c09501e39cd02775db063ff6d3be36527f,1,1,1,0.202743,1502380452,Regular,d7a9b9a04f728dfaaab948c075502db521d98049b292963a1087d3bcbdad88d6
ac3b86e20ffe7d7e6e1e6a37d528b80a4429e1e162cde07dd968fb1f9a757693,1,0,1,0.197747,1502363554,Regular,d7a9b9a04f728dfaaab948c075502db521d98049b292963a1087d3bcbdad88d6
f5d9169a3946ca43ed86732e183bfb12abe8d64f308af7433bfc0f295194de23,1,0,1,0.195829,1502349220,Regular,d7a9b9a04f728dfaaab948c075502db521d98049b292963a1087d3bcbdad88d6
b0be42cc19a859acfcecd48c2ed78b5cfef85990447082b057b6c12ab2a7604a,1,0,1,0.203009,1502336530,Regular,d7a9b9a04f728dfaaab948c075502db521d98049b292963a1087d3bcbdad88d6
028c80de88887033bb153efb3ba69f3ea00e748168dc9af21ad57256a176cb07,1,1,1,0.19883,1502326445,Regular,1d53ce174bb750358605e6f4e555b2c59d5533b77c5e85e08dc993ee5dde3f26
a413dc661feebcc0db3048ab5c8de5e8ec0e15c388d427b15405758b0d414113,1,1,1,0.204316,1502311715,Regular,d7a9b9a04f728dfaaab948c075502db521d98049b292963a1087d3bcbdad88d6
6beb0432b109cebccba6b27ac3114a2a9717fa5a09be20e3c34bf0d63006a79e,1,0,1,0.195334,1502184780,Regular,d7a9b9a04f728dfaaab948c075502db521d98049b292963a1087d3bcbdad88d6
7f5930c3d25d71dd2465e311d1ffbb7863be1a8887a2428c543ad46156c28a79,1,1,1,0.195117,1502109245,Regular,d7a9b9a04f728dfaaab948c075502db521d98049b292963a1087d3bcbdad88d6
51ade75dcf84e444dab134b674a9231a1916313067315bb9396b6f6e5c73c7eb,1,1,1,0.196047,1502020529,Regular,d7a9b9a04f728dfaaab948c075502db521d98049b292963a1087d3bcbdad88d6
7854da7cb11e0d6bf75b53a511dfc3b73fb4fe6d5cc618d03441ccb7f5477d55,1,0,1,0.197596,1501909145,Regular,d7a9b9a04f728dfaaab948c075502db521d98049b292963a1087d3bcbdad88d6
