tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,22,1,0.08935169,1669634077,Regular,26a7ae8ec0d0a2c24fbbae22b74ca0319049cc52e8e5bf0c37a3abb280586a0d
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,85,1,0.08757599,1669634077,Regular,31bcbcbceaf02afe62fd5da4b6a3d328db15ab5990ee5670c38ac4bd7ec7f79b
800c9ee35acf694e090f08587cbb63348b82512432957e61e93405c6a458950e,-1,22,1,0.21329018,1581224487,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
82a88a60597851b9af696e5bdefc58a8ea4d2d623df5ea77054c0bf9abc795c3,-1,24,1,0.21144061,1581220932,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
a633cee4201dca247c6af6cd2728f0f6fb2026378b1a9bd6e85dc3d789d695df,-1,90,1,0.17503098,1579178226,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
1cc82c1be84e75c99dfbd6484ce6a893a2cd9016e140f761052c9d60890052b0,-1,11,1,0.15806019,1579174272,Regular,1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,170,1,0.10799797,1579120967,Regular,e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,62,1,0.10570728,1579120967,Regular,cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,61,1,0.10570437,1579120967,Regular,11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,380,1,0.10267259,1579112365,Regular,6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9
e08c8f5cbd1e1969074b5cfe70128b180b525a44da61cd431cc30c719a94515c,-1,4,1,0.09803088,1528140014,Regular,221d4bae380c92dbfa9dd4a23be2b6cfae90b0830fc34c44f8c3151da947c3b9
221d4bae380c92dbfa9dd4a23be2b6cfae90b0830fc34c44f8c3151da947c3b9,1,4,1,0.09803088,1528131948,Regular,e08c8f5cbd1e1969074b5cfe70128b180b525a44da61cd431cc30c719a94515c
a70fae3407edbce458fb1f724a6a971f16ccd39ae33889dd4eaed9fd02de6106,-1,1,1,0.09806091,1526741644,Regular,18857b0d862a528e5cd2ef96b994985f252a02499def396a902c18abf0e399b0
18857b0d862a528e5cd2ef96b994985f252a02499def396a902c18abf0e399b0,1,8,1,0.09806091,1526740333,Regular,a70fae3407edbce458fb1f724a6a971f16ccd39ae33889dd4eaed9fd02de6106
aaf1f6f92f7742bf92409216da76faa219b4da978dab379be0b03b57cd0ca36c,-1,5,1,0.09801922,1523279141,Regular,ced9a5f6f356ca70e6d4d1371f5fa1e58e1c31b6193dc7917a30f5112d881b23
ced9a5f6f356ca70e6d4d1371f5fa1e58e1c31b6193dc7917a30f5112d881b23,1,17,1,0.09801922,1523276400,Regular,aaf1f6f92f7742bf92409216da76faa219b4da978dab379be0b03b57cd0ca36c
f6c17e3cc96fdad5a568089a49ac4b5b1f3f5609fe77d484a1d314ea698ddc0b,-1,2,1,0.09812086,1523105026,Regular,344316a579fcb508b1161689be543329c69bc21247ade4175baee7b54d4bec97
344316a579fcb508b1161689be543329c69bc21247ade4175baee7b54d4bec97,1,10,1,0.09812086,1523098321,Regular,f6c17e3cc96fdad5a568089a49ac4b5b1f3f5609fe77d484a1d314ea698ddc0b
cb7dda931450a703123dbe820f61aae2fc8310369c166bfd20507466e584e70c,-1,11,1,0.09809431,1522876672,Regular,008c5e5b28b2daa6076d56e4069506961dad17ea6330b6b6127e969a98d2e254
008c5e5b28b2daa6076d56e4069506961dad17ea6330b6b6127e969a98d2e254,1,3,1,0.09809431,1522869483,Regular,cb7dda931450a703123dbe820f61aae2fc8310369c166bfd20507466e584e70c
e915ffc28e5bf37a1eb810816680b107d4cb751b893c2b2bb2df906c5c1a78b8,-1,1,1,0.1000763,1522676795,Regular,9afbc1ab71d91f90fac0da94777e3e45a65a19f8804c6526adb0120c5c55eb9f
9afbc1ab71d91f90fac0da94777e3e45a65a19f8804c6526adb0120c5c55eb9f,1,1,1,0.1000763,1522675963,Regular,e915ffc28e5bf37a1eb810816680b107d4cb751b893c2b2bb2df906c5c1a78b8
8a945dc27efd939c1686b4a828b4567eb9081f985623ac8aa9bece33bb079c47,-1,34,1,0.09870794,1522507069,Regular,18f8d1b18c8aba87b2834b4d938913ac369d4b6f880860a34f2419cb053c8dd3
18f8d1b18c8aba87b2834b4d938913ac369d4b6f880860a34f2419cb053c8dd3,1,10,1,0.09870794,1522469742,Regular,8a945dc27efd939c1686b4a828b4567eb9081f985623ac8aa9bece33bb079c47
e894da99536b9170501d06a6dd484a6ea16528bda8f73e6d50672a8b0703a909,-1,21,1,0.09832259,1522296703,Regular,ff8c33d9283009d891c97b34fb98c17d15119b98c257d4e54d2d8821de69b797
ff8c33d9283009d891c97b34fb98c17d15119b98c257d4e54d2d8821de69b797,1,8,1,0.09832259,1522293520,Regular,e894da99536b9170501d06a6dd484a6ea16528bda8f73e6d50672a8b0703a909
c4564147a04469683de236097412cea9e20fcdc1db6a0427a1b8994763aac36c,-1,7,1,0.09886615,1522126017,Regular,379697bea39764144c644002697f005309856252f74bd705b12d42225126fbc1
379697bea39764144c644002697f005309856252f74bd705b12d42225126fbc1,1,31,1,0.09886615,1522110446,Regular,c4564147a04469683de236097412cea9e20fcdc1db6a0427a1b8994763aac36c
63c2881d63aef652f05c75c4da2aa359f5581ac0f49e957375b90aa95bf56c5b,-1,13,1,0.09864516,1521957185,Regular,8ff4974e0ba7cf90c2e2f7d76ba0a1baa66d1385305b0da345aec9b900dbd596
8ff4974e0ba7cf90c2e2f7d76ba0a1baa66d1385305b0da345aec9b900dbd596,1,10,1,0.09864516,1521947404,Regular,63c2881d63aef652f05c75c4da2aa359f5581ac0f49e957375b90aa95bf56c5b
f1ff78a9dbb32b1d3f1a9dfda88a76a3c192ad707f8350cbc886881995c6c49b,-1,22,1,0.1000506,1521754161,Regular,dce6d5e4fba7f68f11267be60bb1073c9c7bd60490ab23e5e3e4733d68d73651
dce6d5e4fba7f68f11267be60bb1073c9c7bd60490ab23e5e3e4733d68d73651,1,28,1,0.1000506,1521746431,Regular,f1ff78a9dbb32b1d3f1a9dfda88a76a3c192ad707f8350cbc886881995c6c49b
f7389f5d0fc55b1d12afc89052c7c9b91fc55ab1b5b1ec9cc4dbc3224b2a8302,-1,4,1,0.09818619,1521596106,Regular,9cfe498ed84235fa01432cf300f21248507492df7ab591cebb4a1bed87743d04
9cfe498ed84235fa01432cf300f21248507492df7ab591cebb4a1bed87743d04,1,23,1,0.09818619,1521591020,Regular,f7389f5d0fc55b1d12afc89052c7c9b91fc55ab1b5b1ec9cc4dbc3224b2a8302
fafd5773195096ba57b48a05043b3a26f17e76e69f5a585397bf62f246f410e6,-1,8,1,0.098124,1521406012,Regular,d346f952feeab5c3973b6d9c6a47b75be7e82df27d40e54fae133cdf5af1481e
d346f952feeab5c3973b6d9c6a47b75be7e82df27d40e54fae133cdf5af1481e,1,10,1,0.098124,1521404011,Regular,fafd5773195096ba57b48a05043b3a26f17e76e69f5a585397bf62f246f410e6
721eece332cec35353cd1b935af899ba415e4e1967b3989c40b342894db03acf,-1,5,1,0.09850101,1521240840,Regular,3dfbb6cf92aa42e201745793fe0a75f793ecb22c3d909c802e4dd4aacaa3267c
3dfbb6cf92aa42e201745793fe0a75f793ecb22c3d909c802e4dd4aacaa3267c,1,15,1,0.09850101,1521233580,Regular,721eece332cec35353cd1b935af899ba415e4e1967b3989c40b342894db03acf
fb76ddc7ff4fb23fdd00281ddb4e5e7096fc0b5cfd0b3c5b45dffef4a7ebc81d,-1,10,1,0.09976487,1521094694,Regular,0364046784805cda552e73fc5b4d0c7c4bb88b451267d403f3c499bfe8fc2c39
0364046784805cda552e73fc5b4d0c7c4bb88b451267d403f3c499bfe8fc2c39,1,7,1,0.09976487,1521083808,Regular,fb76ddc7ff4fb23fdd00281ddb4e5e7096fc0b5cfd0b3c5b45dffef4a7ebc81d
85e405bd90da3b44d8df09465859eeaee50256a0f3f07b88f122a361e8d4e224,-1,23,1,0.09834658,1520914548,Regular,4877e9df6027ccc31c82fddb1e82adaa344268969f732dc8da2683957ba34009
4877e9df6027ccc31c82fddb1e82adaa344268969f732dc8da2683957ba34009,1,19,1,0.09834658,1520909961,Regular,85e405bd90da3b44d8df09465859eeaee50256a0f3f07b88f122a361e8d4e224
a2d83072cb347288c3bf759ce1b39d79e287ea968dad857f407d5ce6e78b023b,-1,17,1,0.09878081,1520792520,Regular,aad27f74b160ead42fa101907413db1eab3306a7844ecb3dfc86054bf20cc775
aad27f74b160ead42fa101907413db1eab3306a7844ecb3dfc86054bf20cc775,1,26,1,0.09878081,1520791605,Regular,a2d83072cb347288c3bf759ce1b39d79e287ea968dad857f407d5ce6e78b023b
a49230a3d372dd137de0e36ac55d2a832cc18d741a650b78d2a22e122aab7dc1,-1,2,1,0.0988073,1520676133,Regular,9201afb7b6c93e4f5e2ae8fb0be14bf084f48bd9d6d577c0554213e86f32f324
9201afb7b6c93e4f5e2ae8fb0be14bf084f48bd9d6d577c0554213e86f32f324,1,17,1,0.0988073,1520673735,Regular,a49230a3d372dd137de0e36ac55d2a832cc18d741a650b78d2a22e122aab7dc1
2fd732df088a02f75234a219c54a34d93d13574572c9010d1b368cb424c7359a,-1,0,1,0.0988829,1520574259,Regular,8036274856bf523a1ca612ab4c462f54ed84099ea5938f2344eff43dffc5873d
8036274856bf523a1ca612ab4c462f54ed84099ea5938f2344eff43dffc5873d,1,10,1,0.0988829,1520572908,Regular,2fd732df088a02f75234a219c54a34d93d13574572c9010d1b368cb424c7359a
cd15a5d86f93c179a28ff93ae0c81c04c68469c1da03ba4e6699c685e917807d,-1,3,1,0.09845997,1520486185,Regular,f74db3e4d77d3fdc7092ae0d61e021f4f180685646aa04aa91a161186286583f
f74db3e4d77d3fdc7092ae0d61e021f4f180685646aa04aa91a161186286583f,1,11,1,0.09845997,1520484353,Regular,cd15a5d86f93c179a28ff93ae0c81c04c68469c1da03ba4e6699c685e917807d
01bcd0ad943ae554bb2aabeb2f26a06740542efa62f762505d3d0b33b8b9319a,-1,20,1,0.0986681,1520377964,Regular,ec2a6a498660541d530a93a867da39c5200eaeeaa9f444dd936e35e8207676ee
ec2a6a498660541d530a93a867da39c5200eaeeaa9f444dd936e35e8207676ee,1,38,1,0.0986681,1520371350,Regular,01bcd0ad943ae554bb2aabeb2f26a06740542efa62f762505d3d0b33b8b9319a
aada1dc6052453c5a9810980b988cde097856f6eeec37ae87570671935789e4f,-1,7,1,0.09827785,1520260599,Regular,0c6c5eebdd432f6cf8191f8a5b16c97e49cb9e1ea96b97293f2d966efdba6d49
0c6c5eebdd432f6cf8191f8a5b16c97e49cb9e1ea96b97293f2d966efdba6d49,1,15,1,0.09827785,1520257740,Regular,aada1dc6052453c5a9810980b988cde097856f6eeec37ae87570671935789e4f
c21e19058e9ed5fcb7d4fdf540000f98c168e95c6a1ed574a0aa22a824936bd5,-1,75,1,0.09813281,1520140381,Regular,0d45258b0f81ac654266931a5e22dfbe9e2cea39a395eaaa4652fd9d7ea4ea4e
0d45258b0f81ac654266931a5e22dfbe9e2cea39a395eaaa4652fd9d7ea4ea4e,1,5,1,0.09813281,1520133116,Regular,c21e19058e9ed5fcb7d4fdf540000f98c168e95c6a1ed574a0aa22a824936bd5
66d2f928e0625cc633742d6cfd1a1f1d55c11dd89cc7e9644a9a2d4900816694,-1,24,1,0.09863492,1520019961,Regular,fb43f110e1d1b3165eae0020ed4682308e5254efb8d4f91ac3abd2f13e70db87
fb43f110e1d1b3165eae0020ed4682308e5254efb8d4f91ac3abd2f13e70db87,1,7,1,0.09863492,1520011243,Regular,66d2f928e0625cc633742d6cfd1a1f1d55c11dd89cc7e9644a9a2d4900816694
749adb8bbb172685495fe6e2a58ba26c138c535dd2bbb37b3854cab1ca49afbf,-1,20,1,0.09888525,1519911816,Regular,249448cf960243e5f7ad63b23e14c605883ec034fcc87e433f9b0b8deea96fde
249448cf960243e5f7ad63b23e14c605883ec034fcc87e433f9b0b8deea96fde,1,33,1,0.09888525,1519905640,Regular,749adb8bbb172685495fe6e2a58ba26c138c535dd2bbb37b3854cab1ca49afbf
d0c5ae6c65f18ae5400960639223dc4b9af135f4263c04d1f7f898ee6bd8b187,-1,10,1,0.09806439,1519779267,Regular,563a7fbfcd84e88db34725ad86c8c04ff42a93a7627562c852ed1f70157aecb7
563a7fbfcd84e88db34725ad86c8c04ff42a93a7627562c852ed1f70157aecb7,1,3,1,0.09806439,1519777500,Regular,d0c5ae6c65f18ae5400960639223dc4b9af135f4263c04d1f7f898ee6bd8b187
1cb882d5c565a21155aecfac68a99d52805d601edc0b85434010e6c3fd4338b1,-1,6,1,0.09850191,1519674245,Regular,4530add981bb46e064eb550eb943f8f4388b9196501a64aec8c47f56234b3f4e
4530add981bb46e064eb550eb943f8f4388b9196501a64aec8c47f56234b3f4e,1,71,1,0.09850191,1519672343,Regular,1cb882d5c565a21155aecfac68a99d52805d601edc0b85434010e6c3fd4338b1
ad556382a4e124f6ba5fab0a4e6a47ce46bbb458aa241761fad0d52267a93569,-1,6,1,0.09820773,1519564478,Regular,44c4364b62d115b4dd03fe963778994ba3677c87684e289e94c3170670ced3ab
44c4364b62d115b4dd03fe963778994ba3677c87684e289e94c3170670ced3ab,1,4,1,0.09820773,1519562387,Regular,ad556382a4e124f6ba5fab0a4e6a47ce46bbb458aa241761fad0d52267a93569
02b6a8bf0bcdf544023655b913e554fe0fcb836bb0327788f406cbfbaddfeb44,-1,7,1,0.09830716,1519459090,Regular,1bae092d51c3306f788e95bc7e05cacf2e6db8ce9183aab8b5216aa28ecdb559
1bae092d51c3306f788e95bc7e05cacf2e6db8ce9183aab8b5216aa28ecdb559,1,4,1,0.09830716,1519450611,Regular,02b6a8bf0bcdf544023655b913e554fe0fcb836bb0327788f406cbfbaddfeb44
82ed97d9e33867bd3413be8ff565a05c08fbdcfc2587b266e5b8a09a5b903bf3,-1,25,1,0.05386636,1517473997,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,960,1,0.05386636,1517469903,Regular,82ed97d9e33867bd3413be8ff565a05c08fbdcfc2587b266e5b8a09a5b903bf3
935681485adb25e438a7d8fa9678ba561ab3294a0a4f69a8527c6d7a49b18bfa,-1,57,1,0.13881053,1517396310,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,216,1,0.13881053,1517383667,Regular,935681485adb25e438a7d8fa9678ba561ab3294a0a4f69a8527c6d7a49b18bfa
450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b,-1,112,1,0.07925813,1517364950,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,150,1,0.07925813,1517361868,Regular,450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b
550b98510ca4f08b705ef6cc7d069553865415803d355c5069009bc113f7dce3,-1,14,1,0.0649015,1517311061,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,241,1,0.0649015,1517307363,Regular,550b98510ca4f08b705ef6cc7d069553865415803d355c5069009bc113f7dce3
c83750724f584d736fb21cd708b3ad93623ff55300e491d6ade2ea655b4e89cc,-1,8,1,0.07731158,1517267947,Regular,0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,1,26,1,0.07731158,1517264331,Regular,c83750724f584d736fb21cd708b3ad93623ff55300e491d6ade2ea655b4e89cc
639b45ff90e3926d768798a491a6c40bd31fa96658cb94398738c596241835d4,-1,12,1,0.07933925,1517255791,Regular,44a4cef1198b290ed9d2af693ad612e35593167cfa0f6536edd25056afb6ce96
44a4cef1198b290ed9d2af693ad612e35593167cfa0f6536edd25056afb6ce96,1,16,1,0.07933925,1517253096,Regular,639b45ff90e3926d768798a491a6c40bd31fa96658cb94398738c596241835d4
d8e25ec1554e5c18b01872f866a08fc2e44b4375954b9d8c722249c3ad2b55dd,-1,22,1,0.04304438,1517113436,Regular,03845aff678e4fa865312d337b95bccfb2b3bb3e1f15a209a91e7fee60e87895
03845aff678e4fa865312d337b95bccfb2b3bb3e1f15a209a91e7fee60e87895,1,11,1,0.04304438,1517111745,Regular,d8e25ec1554e5c18b01872f866a08fc2e44b4375954b9d8c722249c3ad2b55dd
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,577,1,0.07447726,1517003215,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f,1,4,1,0.06606184,1516981661,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
99322ff748f320016ad9c3d710d6a7f3a1bb994e2b2f4ebc3bcab1e1267bfdbc,-1,6,1,0.06489897,1516944370,Regular,d48aa293d235ade39d359b3f1982bcf6a8796150fdb10ea7cae574b639425cbf
b007e9e8e40a4f517f45c3c3cd2733f4296bf905a41fedc04ea1a99b56995f4e,-1,12,1,0.05015136,1516937871,Regular,72d664263f7f65f5f527fdf35dcb3baa4f5316d5e91765ea371a43695b0873ec
d48aa293d235ade39d359b3f1982bcf6a8796150fdb10ea7cae574b639425cbf,1,31,1,0.06489897,1516927574,Regular,99322ff748f320016ad9c3d710d6a7f3a1bb994e2b2f4ebc3bcab1e1267bfdbc
72d664263f7f65f5f527fdf35dcb3baa4f5316d5e91765ea371a43695b0873ec,1,2,1,0.05015136,1516905726,Regular,b007e9e8e40a4f517f45c3c3cd2733f4296bf905a41fedc04ea1a99b56995f4e
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,939,1,0.0415268,1516829488,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae,1,198,1,0.06307116,1516775236,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7,1,172,1,0.10799797,1516764464,Regular,b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f
45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502,1,82,1,0.08506018,1516710214,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378,1,58,1,0.0785892,1516699052,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
31bcbcbceaf02afe62fd5da4b6a3d328db15ab5990ee5670c38ac4bd7ec7f79b,1,75,1,0.08757599,1516688187,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044,1,137,1,0.06277699,1516634241,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f,1,52,1,0.07977613,1516590731,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59,1,63,1,0.15806019,1516580406,Regular,1cc82c1be84e75c99dfbd6484ce6a893a2cd9016e140f761052c9d60890052b0
f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1,1,123,1,0.08797912,1516515022,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
b63c2316e3ad677e6a4d608f9d9d8137660a8d544c91a346a5959775a836af94,1,36,1,0.08925707,1516505108,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
26a7ae8ec0d0a2c24fbbae22b74ca0319049cc52e8e5bf0c37a3abb280586a0d,1,29,1,0.08935169,1516471718,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
39fa2d3c7c9b7b66daf63d1fdf6faddb9e23468da20ea0c91541f4cc532c34fb,1,16,1,0.05551494,1516417064,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b,1,103,1,0.09244562,1516362746,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
90b8ebad63cb8dd52a7293b962da4eff3d5d762ab2c0434fb847b73f2211e12c,-1,21,1,0.16362112,1516362599,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,175,1,0.16362112,1516351834,Regular,90b8ebad63cb8dd52a7293b962da4eff3d5d762ab2c0434fb847b73f2211e12c
6a768d2f7397e824e49dfd78d54ccbf20dd5b60f899b100fdd34a3328dd69a9b,-1,102,1,0.16300099,1516350869,Regular,e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d
e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d,1,63,1,0.16300099,1516340954,Regular,6a768d2f7397e824e49dfd78d54ccbf20dd5b60f899b100fdd34a3328dd69a9b
d3a3e663a7736487f3ae512b8f5240724ceea06b70d3a3e5cba404eb58bfb4d7,-1,25,1,0.08090025,1516332350,Regular,3c699980f804eab247dfd37d16302ac4ac65615425ad21c1df179d2c5587b52f
3c699980f804eab247dfd37d16302ac4ac65615425ad21c1df179d2c5587b52f,1,34,1,0.08090025,1516330361,Regular,d3a3e663a7736487f3ae512b8f5240724ceea06b70d3a3e5cba404eb58bfb4d7
f9bd565e011fae5c1fb87d187bcfcf533309929085819ed327f065c3e9b2994b,-1,1,1,0.05299097,1516278859,Regular,81fc8e1f39f6fccb9ce169a51c48f6309a09cb9c9a14c13af90d3a72d7428bd7
81fc8e1f39f6fccb9ce169a51c48f6309a09cb9c9a14c13af90d3a72d7428bd7,1,5,1,0.05299097,1516275874,Regular,f9bd565e011fae5c1fb87d187bcfcf533309929085819ed327f065c3e9b2994b
d50df71f71347473e7990e50941575afc39fc05811504e765638a85697c56887,-1,24,1,0.08442575,1516185603,Regular,959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73
959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73,1,215,1,0.08442575,1516178281,Regular,d50df71f71347473e7990e50941575afc39fc05811504e765638a85697c56887
