tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796c82805c678a232beed32a31830bb4b78d198328d8e81be5e1148b2a7f9a0c,-1,3,1,0.10130469,1489754341,Regular,d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4
d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4,1,58,1,0.10130469,1489752521,Regular,796c82805c678a232beed32a31830bb4b78d198328d8e81be5e1148b2a7f9a0c
6b782b9644e782fb552db2c93b5dd471e7c200f6c6e510d56f682a7bb32712bb,-1,12,1,0.11106963,1489657086,Regular,380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2
380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2,1,64,1,0.11106963,1489655154,Regular,6b782b9644e782fb552db2c93b5dd471e7c200f6c6e510d56f682a7bb32712bb
7021ae7c7d6809aa05d05f3a92ca97b2653500572402ed07312bc46206e27faf,-1,36,1,0.11344366,1489612548,Regular,98bf9d99b97cad6ec5aad6fd519e192d8759b85c394892bd6392ed563997ab5b
98bf9d99b97cad6ec5aad6fd519e192d8759b85c394892bd6392ed563997ab5b,1,12,1,0.11344366,1489610991,Regular,7021ae7c7d6809aa05d05f3a92ca97b2653500572402ed07312bc46206e27faf
328e27ebc4b352b587514eb3cd7133c6a41deea00405b9ad16d55b6bd349847d,-1,5,1,0.12008943,1489550574,Regular,7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e
7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e,1,132,1,0.12008943,1489545479,Regular,328e27ebc4b352b587514eb3cd7133c6a41deea00405b9ad16d55b6bd349847d
d088f1192d4de2b8ac44d8bbd92c94a87a4b1576d3da32a59ca6baad83820c1a,-1,3,1,0.10338579,1489494294,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,225,1,0.10338579,1489490924,Regular,d088f1192d4de2b8ac44d8bbd92c94a87a4b1576d3da32a59ca6baad83820c1a
70a0c5363af51797788f8d786fd530b21ab6a9ae32e65b3a7ade19420b7e069c,-1,7,1,0.10379414,1489437325,Regular,94c1b39ae4e585c2bef3170d4fd55c20f9d177d196258f86a89f2484d156615a
94c1b39ae4e585c2bef3170d4fd55c20f9d177d196258f86a89f2484d156615a,1,9,1,0.10379414,1489436556,Regular,70a0c5363af51797788f8d786fd530b21ab6a9ae32e65b3a7ade19420b7e069c
0d0642cfc11da958b9d469acf756e3dbf5975e5392d22bf1e50e107ecc5ee2a0,-1,6,1,0.06593033,1489352639,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,130,1,0.06593033,1489348956,Regular,0d0642cfc11da958b9d469acf756e3dbf5975e5392d22bf1e50e107ecc5ee2a0
99949d2bdfac873ce963d446191865f73565c562fd4d039e8b12eef9f0e5bd3d,-1,14,1,0.11783938,1489318578,Regular,6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b
6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b,1,13,1,0.11783938,1489316104,Regular,99949d2bdfac873ce963d446191865f73565c562fd4d039e8b12eef9f0e5bd3d
6d037569de6bea8690194876046ef03ce61dd7663dd5b123a21ded9ddad90771,-1,6,1,0.1219208,1489279611,Regular,51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd
51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd,1,127,1,0.1219208,1489272538,Regular,6d037569de6bea8690194876046ef03ce61dd7663dd5b123a21ded9ddad90771
7c03d7dbc0a0c88aee7b79b2c363698ba4ec0763ac3a2af2b4751350d87e7a81,-1,20,1,0.10968589,1489209170,Regular,7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5
7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5,1,37,1,0.10968589,1489207386,Regular,7c03d7dbc0a0c88aee7b79b2c363698ba4ec0763ac3a2af2b4751350d87e7a81
18ef58b5b45c4922838338b17ef0fe4794efc931d60a01faff9b64fee2d90967,-1,6,1,0.11925611,1489154691,Regular,7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae
7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae,1,27,1,0.11925611,1489154021,Regular,18ef58b5b45c4922838338b17ef0fe4794efc931d60a01faff9b64fee2d90967
febd3a93919e35bcecf96e874ed189e94057dceb2673b2a7f0111acfd802772f,-1,3,1,0.10202513,1489082020,Regular,c6eb91541a0b5834167d6a34f63a45d158748fe5d3520df904106e172869533d
c6eb91541a0b5834167d6a34f63a45d158748fe5d3520df904106e172869533d,1,54,1,0.10202513,1489077021,Regular,febd3a93919e35bcecf96e874ed189e94057dceb2673b2a7f0111acfd802772f
76a3b947ffa2ab8538019eb798ee50c17c052174c124942ee2a3e0f5325fccde,-1,9,1,0.10772655,1489012394,Regular,d7035dd8ed951bc1d669c9d577fa4b48ebc84b1d2e011dfe05b181b4c8efed9f
d7035dd8ed951bc1d669c9d577fa4b48ebc84b1d2e011dfe05b181b4c8efed9f,1,70,1,0.10772655,1489011816,Regular,76a3b947ffa2ab8538019eb798ee50c17c052174c124942ee2a3e0f5325fccde
5f14da4e2db0a375c99c245b10f4bb0720188b60746bb0fff738d7e74e73ffa5,-1,7,1,0.11350169,1488993866,Regular,d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941
d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941,1,105,1,0.11350169,1488990180,Regular,5f14da4e2db0a375c99c245b10f4bb0720188b60746bb0fff738d7e74e73ffa5
f792279a734e3ebacadaa1c93c5d1ad2244efc5c8eea6927071e84b3dcad926f,-1,1,1,0.10159205,1488937607,Regular,ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6
ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6,1,148,1,0.10159205,1488935657,Regular,f792279a734e3ebacadaa1c93c5d1ad2244efc5c8eea6927071e84b3dcad926f
f968a3d99702553bb5cd4243201359abf83e47a88bae318fce4fbd32ed986581,-1,10,1,0.13029398,1488862112,Regular,c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b
c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b,1,67,1,0.13029398,1488859455,Regular,f968a3d99702553bb5cd4243201359abf83e47a88bae318fce4fbd32ed986581
1591413f2b2e3dcfccde806bb65bb5383cf3a71f2ee816db0018391269a7f2c8,-1,10,1,0.08506803,1488766088,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
6ea1d13021e29f5717971afe88c8c488dd701a1b432f812b5ebd61c11db8ef75,-1,35,1,0.04547754,1488751104,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,152,1,0.04547754,1488750903,Regular,6ea1d13021e29f5717971afe88c8c488dd701a1b432f812b5ebd61c11db8ef75
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,299,1,0.08506803,1488740222,Regular,1591413f2b2e3dcfccde806bb65bb5383cf3a71f2ee816db0018391269a7f2c8
acdb3cffdd5c66eee57a1f5ce137a95fd9b2203efd117512a5a67bcf041c7345,-1,1,1,0.10163045,1488695284,Regular,3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae
3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae,1,72,1,0.10163045,1488685814,Regular,acdb3cffdd5c66eee57a1f5ce137a95fd9b2203efd117512a5a67bcf041c7345
38c2f392ef8d0466b5b0929dcb630e2864b009f5ac44ef26df280c6f638a604d,-1,20,1,0.10933086,1488642764,Regular,523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47
523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47,1,108,1,0.10933086,1488642362,Regular,38c2f392ef8d0466b5b0929dcb630e2864b009f5ac44ef26df280c6f638a604d
7bf11fcec370cb5d6be9711aa717474003aff0da9abf8d0974dad649875323de,-1,6,1,0.10343081,1488545930,Regular,74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7
74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7,1,133,1,0.10343081,1488544723,Regular,7bf11fcec370cb5d6be9711aa717474003aff0da9abf8d0974dad649875323de
492efb3e74f26fe79ecf6555075556891fd04ab79b281993fdfdb0ae80074315,-1,5,1,0.12406135,1488493326,Regular,cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d
cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d,1,70,1,0.12406135,1488490225,Regular,492efb3e74f26fe79ecf6555075556891fd04ab79b281993fdfdb0ae80074315
b0093d34348428c34719daec4d9272429b9fb1cd5708bedd640f143f871fdfa2,-1,46,1,0.1234058,1488366334,Regular,5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41
5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41,1,148,1,0.1234058,1488360091,Regular,b0093d34348428c34719daec4d9272429b9fb1cd5708bedd640f143f871fdfa2
de060d384cd2c3ffc954d4dd2ef1021db78bbde01c3583a391d6a3cfe6425c9a,-1,3,1,0.12143534,1488255880,Regular,c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128
c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128,1,26,1,0.12143534,1488250979,Regular,de060d384cd2c3ffc954d4dd2ef1021db78bbde01c3583a391d6a3cfe6425c9a
b835e7bc47191b7d51ec962c72e7d6af5e61ffd68b03f86009d48027a2021ba6,-1,1,1,0.02526756,1488151600,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,129,1,0.02526756,1488141414,Regular,b835e7bc47191b7d51ec962c72e7d6af5e61ffd68b03f86009d48027a2021ba6
9a697be7bb5db2f0f4bd605b14e946dbdb424ed0325c50aefb96505b227a12f1,-1,54,1,0.13349386,1488072996,Regular,2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824
6ee4631714e9940a3409fa55160105ae42fb8ab7ada8c8ec753ad19e77663445,-1,5,1,0.12608793,1488071156,Regular,a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f
a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f,1,52,1,0.12608793,1488054432,Regular,6ee4631714e9940a3409fa55160105ae42fb8ab7ada8c8ec753ad19e77663445
2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824,1,30,1,0.13349386,1488000257,Regular,9a697be7bb5db2f0f4bd605b14e946dbdb424ed0325c50aefb96505b227a12f1
fe0f1e5add10ed303fe4d9d2777e7ad74f76df65e3fdd59642af1b091a8a48f4,-1,7,1,0.12321949,1487978585,Regular,849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920
849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920,1,78,1,0.12321949,1487956981,Regular,fe0f1e5add10ed303fe4d9d2777e7ad74f76df65e3fdd59642af1b091a8a48f4
d988755a7e7739c723445ca3f101b3c54ba9f249fb04506470f921d45cc385de,-1,14,1,0.13704412,1487919364,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,45,1,0.13704412,1487891892,Regular,d988755a7e7739c723445ca3f101b3c54ba9f249fb04506470f921d45cc385de
268bc5cc56eb60603ed888db779947f59fa45e6d44ce138704de10a902efdd10,-1,11,1,0.10170269,1487870454,Regular,77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d
77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d,1,31,1,0.10170269,1487848664,Regular,268bc5cc56eb60603ed888db779947f59fa45e6d44ce138704de10a902efdd10
a437c393810a2635b0005809193675cc1bfc1aecf85637b073be3959503e5105,-1,14,1,0.11332258,1487794608,Regular,d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049
d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049,1,40,1,0.11332258,1487793169,Regular,a437c393810a2635b0005809193675cc1bfc1aecf85637b073be3959503e5105
