tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbd96177e5662b1ebaadbf22d3c9e3b12def2f85ea5cbe6889c855612f2a0270,-1,4,1,0.86094247,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,45,1,0.86094247,1630895386,Regular,dbd96177e5662b1ebaadbf22d3c9e3b12def2f85ea5cbe6889c855612f2a0270
dbe52a8362e4607979d46ca2d2b0c65acc817ef2b85d1ea7d9164d7506223682,-1,4,1,0.83789646,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,628,1,0.83789646,1630809105,Regular,dbe52a8362e4607979d46ca2d2b0c65acc817ef2b85d1ea7d9164d7506223682
75b5550c1821fa23688847e2dc05adb34ba9b84f24e264d62533320b899251a6,-1,7,1,0.94508746,1630801643,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,542,1,0.94508746,1630722702,Regular,75b5550c1821fa23688847e2dc05adb34ba9b84f24e264d62533320b899251a6
a555cd8cc36b1e35fd6135ed553227d4c788e1189dbedc805b12f9d598f86ab4,-1,2,1,1.15164682,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,164,1,1.15164682,1630636416,Regular,a555cd8cc36b1e35fd6135ed553227d4c788e1189dbedc805b12f9d598f86ab4
447ad5ed7613d3ba0f5a4af2e878195849a81b48e924e96ff7272104c6c56647,-1,6,1,0.83514913,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
c01781c794ab85efbb6779f1c4a29d91fcb6dbf67dc4fa7aa2203a1c68377aa5,-1,1,1,0.88286871,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,552,1,0.83514913,1630550216,Regular,447ad5ed7613d3ba0f5a4af2e878195849a81b48e924e96ff7272104c6c56647
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,216,1,0.88286871,1630463446,Regular,c01781c794ab85efbb6779f1c4a29d91fcb6dbf67dc4fa7aa2203a1c68377aa5
9f7551f266ef6df8a6ebf55ae3a3c17e1f319bb097c1688d64d8d8ad38d8c41e,-1,6,1,1.01457121,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,236,1,1.01457121,1630377393,Regular,9f7551f266ef6df8a6ebf55ae3a3c17e1f319bb097c1688d64d8d8ad38d8c41e
a20b4279bc69bafd1492130a5e8c8ebee59fc7e4415178a1a728a182a4dfd923,-1,0,1,1.04922472,1630358761,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,146,1,1.04922472,1630290672,Regular,a20b4279bc69bafd1492130a5e8c8ebee59fc7e4415178a1a728a182a4dfd923
a953565b15ca36326911db3c97417b06e1bf0096d12d48bfd7de77740fac385f,-1,5,1,0.93984055,1630273300,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,233,1,0.93984055,1630204423,Regular,a953565b15ca36326911db3c97417b06e1bf0096d12d48bfd7de77740fac385f
9b2827923be7941cd5b61a41f1e5fc899341ad965952d3df0776babe17335499,-1,1,1,0.85240764,1630191336,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,6,1,0.85240764,1630118796,Regular,9b2827923be7941cd5b61a41f1e5fc899341ad965952d3df0776babe17335499
903565ac3d714e77993583b96db98e2a6c4fd0614208d107f6bc89c23718e4e8,-1,6,1,0.88662128,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,397,1,0.88662128,1630031477,Regular,903565ac3d714e77993583b96db98e2a6c4fd0614208d107f6bc89c23718e4e8
7b8ef25b8754bf5c19aca43150838da4dd7c3d1d3c0476e29378b6cf7995eaa4,-1,0,1,0.97036293,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,551,1,0.97036293,1629945147,Regular,7b8ef25b8754bf5c19aca43150838da4dd7c3d1d3c0476e29378b6cf7995eaa4
341d8cebd78b70c600ffc8eea5c5b64401107eca933e6c41d19dd4845f14df30,-1,5,1,0.90381414,1629925338,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,108,1,0.90381414,1629858920,Regular,341d8cebd78b70c600ffc8eea5c5b64401107eca933e6c41d19dd4845f14df30
045d6ae2e06abc94747222c1e35e1a51e6212302b8f45e4c6e320374ddc6f9ab,-1,3,1,0.89424208,1629849263,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,7,1,0.89424208,1629772330,Regular,045d6ae2e06abc94747222c1e35e1a51e6212302b8f45e4c6e320374ddc6f9ab
454419d1e3f5d13e8dd84bdf53421c994cee696a7a68ab4454ee86bb696e2a8e,-1,9,1,0.89520429,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,58,1,0.89520429,1629685882,Regular,454419d1e3f5d13e8dd84bdf53421c994cee696a7a68ab4454ee86bb696e2a8e
6463a288bf34330c32faf282cd8ee9f0757dfbb5a10f9de96b2f1ff0b66f218b,-1,6,1,1.00282021,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,232,1,1.00282021,1629599589,Regular,6463a288bf34330c32faf282cd8ee9f0757dfbb5a10f9de96b2f1ff0b66f218b
9fabb0b49eb4f9ed2bad0608514d49a38f2a2ada474d3f6dd7f37bb7df91632a,-1,3,1,1.11339538,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,335,1,1.11339538,1629513112,Regular,9fabb0b49eb4f9ed2bad0608514d49a38f2a2ada474d3f6dd7f37bb7df91632a
9fe590e23bf0844f84c8a7de21a18b53d0daf6cac6075147442cf729845259a6,-1,2,1,1.03575242,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,227,1,1.03575242,1629426714,Regular,9fe590e23bf0844f84c8a7de21a18b53d0daf6cac6075147442cf729845259a6
bd6ae0df45ad63a3c40aa508783d3346296daf0f14b8f45fb2a6e1d80a8fdeb1,-1,2,1,1.19461341,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,280,1,1.19461341,1629340239,Regular,bd6ae0df45ad63a3c40aa508783d3346296daf0f14b8f45fb2a6e1d80a8fdeb1
c1f832ab35c8a867d284b967ef99dff706b3b77bd0f5cd1cddf58fa1d86a019e,-1,0,1,1.56334358,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,249,1,1.56334358,1629254184,Regular,c1f832ab35c8a867d284b967ef99dff706b3b77bd0f5cd1cddf58fa1d86a019e
e16e0f7aa329ad10da24947653caddd62815b33a0c0906d20ae125a0dbd3e24b,-1,2,1,1.44855637,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,80,1,1.44855637,1629167675,Regular,e16e0f7aa329ad10da24947653caddd62815b33a0c0906d20ae125a0dbd3e24b
ca7975bcaa4e5cf411565baced8f99aee712527b47bad33d2f523c23cf1eeab6,-1,8,1,1.33675163,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,47,1,1.33675163,1629081499,Regular,ca7975bcaa4e5cf411565baced8f99aee712527b47bad33d2f523c23cf1eeab6
b5e2492c94c2c73e1decd09d3e19ca1441c7a04a61009d0219d20d9314d9d179,-1,8,1,1.44433734,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,272,1,1.44433734,1628994832,Regular,b5e2492c94c2c73e1decd09d3e19ca1441c7a04a61009d0219d20d9314d9d179
a6ed8cc094bb923390e4ac17450745d2451e3969acf6f6755e246c8007609d58,-1,7,1,1.81419579,1628978341,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,397,1,1.81419579,1628908745,Regular,a6ed8cc094bb923390e4ac17450745d2451e3969acf6f6755e246c8007609d58
a0408ec3cce1565e3ec8f7601e4fc00a737e10604e87da7eaf76ec0179394a17,-1,6,1,1.68246412,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,127,1,1.68246412,1628822290,Regular,a0408ec3cce1565e3ec8f7601e4fc00a737e10604e87da7eaf76ec0179394a17
8b4fe005b489ff623b875d7a942af5f17fa998341a59ce8a66ca6f0e6f5c2403,-1,4,1,1.25954255,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
1bdc87b5b91c94ceb8fe0f2924d1bebc9bad474c1805049c55f64e6a8d0b1bcd,-1,7,1,1.21292945,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,279,1,1.25954255,1628735554,Regular,8b4fe005b489ff623b875d7a942af5f17fa998341a59ce8a66ca6f0e6f5c2403
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,182,1,1.21292945,1628660703,Regular,1bdc87b5b91c94ceb8fe0f2924d1bebc9bad474c1805049c55f64e6a8d0b1bcd
101d370e89e04d4075576fb015b8d561eb17bb12f4038d23903b2b78246b077a,-1,1,1,1.22833056,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,410,1,1.22833056,1628562973,Regular,101d370e89e04d4075576fb015b8d561eb17bb12f4038d23903b2b78246b077a
1d26193311ebe89c5e4a677a4a867518931cac6055e1bfd16879b0df5756fae1,-1,7,1,1.23133472,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,406,1,1.23133472,1628476222,Regular,1d26193311ebe89c5e4a677a4a867518931cac6055e1bfd16879b0df5756fae1
5960b921e34b5ffac6f95338790746fd91a8152b435076ddc51a08c39b76ed96,-1,5,1,0.69049505,1628459631,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,491,1,0.69049505,1628389792,Regular,5960b921e34b5ffac6f95338790746fd91a8152b435076ddc51a08c39b76ed96
dd579d521929ea8922562c71c0fa5f6b59d7db73b97c0e50af0ff31f5d5c51f0,-1,8,1,0.89207396,1628373226,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,60,1,0.89207396,1628303646,Regular,dd579d521929ea8922562c71c0fa5f6b59d7db73b97c0e50af0ff31f5d5c51f0
f933532600d561635a9955a2c9ea22cb7feb9a2c66351163fb1de05ebcc1be30,-1,5,1,1.21722892,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,298,1,1.21722892,1628217270,Regular,f933532600d561635a9955a2c9ea22cb7feb9a2c66351163fb1de05ebcc1be30
7f064e15bc7381bea6d15b140ea70771f16a550ada561c47ec1980ed050f3dda,-1,4,1,1.27813912,1628203914,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,175,1,1.27813912,1628130686,Regular,7f064e15bc7381bea6d15b140ea70771f16a550ada561c47ec1980ed050f3dda
ca246ba3d64e6f5c972fa00408ece19071363b07a927a56cdbb4d9ae153e77a1,-1,4,1,1.3680346,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,118,1,1.3680346,1628047996,Regular,ca246ba3d64e6f5c972fa00408ece19071363b07a927a56cdbb4d9ae153e77a1
51d9ac4f51369fee0aa47ffbfa8b432f445ba15381c5d49ea6c8f37a1453a499,-1,7,1,1.30856456,1628027643,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,155,1,1.30856456,1627957808,Regular,51d9ac4f51369fee0aa47ffbfa8b432f445ba15381c5d49ea6c8f37a1453a499
da75f1c1422d4eee537065dac4e3ee8fb4e2e99c82d9aae82bd3eee87147d622,-1,1,1,1.2373771,1627944509,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,14,1,1.2373771,1627871380,Regular,da75f1c1422d4eee537065dac4e3ee8fb4e2e99c82d9aae82bd3eee87147d622
489fcf4092904a6ee7d4b0e3afa46408f0c6f41af8cbac635118b862a8f04ec6,-1,1,1,1.34674544,1627867106,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,306,1,1.34674544,1627785308,Regular,489fcf4092904a6ee7d4b0e3afa46408f0c6f41af8cbac635118b862a8f04ec6
2d332e183508f10b2ee36cc52a78e7625ead0945715418948dc95bd3c27b434f,-1,9,1,1.33358429,1627763400,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,126,1,1.33358429,1627698722,Regular,2d332e183508f10b2ee36cc52a78e7625ead0945715418948dc95bd3c27b434f
