tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fef62cd4c52b0a6acf8c23a2beae5855322dfe28b00ca61ae9f1bdb56e574905,-1,1,1,87.9473944,1525267354,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
04945f0e975d8c321f2f1f6c496b18b7e6cbc124ab098c13e1cad29a9a8d7303,-1,0,1,0.02478923,1525265827,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
04945f0e975d8c321f2f1f6c496b18b7e6cbc124ab098c13e1cad29a9a8d7303,-1,1,1,87.9473944,1525265827,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
0ca20cbeabe2db50d1aef9558a7981770a8f4a1898ddb6750a8156d7df6599ee,-1,1,1,87.9473944,1525265827,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
0ca20cbeabe2db50d1aef9558a7981770a8f4a1898ddb6750a8156d7df6599ee,-1,0,1,0.02478923,1525265827,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
0ee69f9dcf9b5882370b55b1efe0c7503193438acead44e8ef7d7deddb617379,-1,1,1,87.9473944,1525265827,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
0ee69f9dcf9b5882370b55b1efe0c7503193438acead44e8ef7d7deddb617379,-1,0,1,0.02478923,1525265827,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
0fff68895f8faf7a9dd5c0a9e608b31bd590ec605efb921a2f61e1c687f7a0aa,-1,1,1,87.9473944,1525265827,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
0fff68895f8faf7a9dd5c0a9e608b31bd590ec605efb921a2f61e1c687f7a0aa,-1,0,1,0.02478923,1525265827,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
221c8d24e89e5ef55109945660f464f4b3825e97a51e1c6ddf8d6b8c73315ff6,-1,1,1,87.9473944,1525265827,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
221c8d24e89e5ef55109945660f464f4b3825e97a51e1c6ddf8d6b8c73315ff6,-1,0,1,0.02478923,1525265827,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
246869311cea47e83ff6698a5fa9dabe19f99a3b4c73e8e6bacf3689c137f5a6,-1,1,1,87.9473944,1525265827,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
246869311cea47e83ff6698a5fa9dabe19f99a3b4c73e8e6bacf3689c137f5a6,-1,0,1,0.02478923,1525265827,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
40a3854829032f9155b34a155df0a4aba3e030d9bbb00f9d739133ad6bc45f98,-1,0,1,0.02478923,1525265827,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
40a3854829032f9155b34a155df0a4aba3e030d9bbb00f9d739133ad6bc45f98,-1,1,1,87.9473944,1525265827,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
6febea2db2ca80e2f0beb3dd30995732ead7821e4882e07bd4815b8846e06033,-1,0,1,0.02478923,1525265827,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
6febea2db2ca80e2f0beb3dd30995732ead7821e4882e07bd4815b8846e06033,-1,1,1,87.9473944,1525265827,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
723ba86b3c2b1659b3635196a44cd0b47108e2b64e38da97a7096d358b77d4dc,-1,0,1,0.02478923,1525265827,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
723ba86b3c2b1659b3635196a44cd0b47108e2b64e38da97a7096d358b77d4dc,-1,1,1,87.9473944,1525265827,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
7806f389e3e386dbce3d00ea2407b307a0a64afa64389029ac644089dea679db,-1,1,1,87.9473944,1525265827,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
7806f389e3e386dbce3d00ea2407b307a0a64afa64389029ac644089dea679db,-1,0,1,0.02478923,1525265827,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
9338b65ef5c1a5ef051ab8bb7bebd08133a94d25f9b0f973fd4f74ca5b4824c5,-1,1,1,87.9473944,1525265827,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
9338b65ef5c1a5ef051ab8bb7bebd08133a94d25f9b0f973fd4f74ca5b4824c5,-1,0,1,0.02478923,1525265827,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
9cabd55c082ee648a92229809704a6e4a17555b74ce4bc4d95768fcb77c6ab47,-1,1,1,87.9473944,1525265827,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
9cabd55c082ee648a92229809704a6e4a17555b74ce4bc4d95768fcb77c6ab47,-1,0,1,0.02478923,1525265827,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
9f62da294ce8422f33b51f844853b6a14bf176788647636d307bce46ca7a5fdf,-1,1,1,87.9473944,1525265827,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
9f62da294ce8422f33b51f844853b6a14bf176788647636d307bce46ca7a5fdf,-1,0,1,0.02478923,1525265827,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
e53ee6e3ad7b0871927b46e12b6068d57e4199d0edb996f965785a6a41832abe,-1,0,1,0.02478923,1525265827,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
e53ee6e3ad7b0871927b46e12b6068d57e4199d0edb996f965785a6a41832abe,-1,1,1,87.9473944,1525265827,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
ea98fd829df157ee8d7a0565b3ec8edd426f385223c604453d382627e7950c02,-1,1,1,87.9473944,1525265827,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
ea98fd829df157ee8d7a0565b3ec8edd426f385223c604453d382627e7950c02,-1,0,1,0.02478923,1525265827,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
8ff9e569965c27378f3367bab7cff63089ea1ee3d70a1e45c75b8d0ce355e1f1,-1,1,1,87.9473944,1525265585,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
8ff9e569965c27378f3367bab7cff63089ea1ee3d70a1e45c75b8d0ce355e1f1,-1,0,1,0.02478923,1525265585,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
1e4e5241fe4e81a0d5546c259a14f12e728b19a3767d121b12d968164427ce56,-1,0,1,0.02478923,1525265460,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
1e4e5241fe4e81a0d5546c259a14f12e728b19a3767d121b12d968164427ce56,-1,1,1,87.9473944,1525265460,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
23b59645446f51de987d0e4c2c3f4aa5746ed83ab8ef0c94b44480a2f78a6849,-1,0,1,0.02478923,1525265460,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
23b59645446f51de987d0e4c2c3f4aa5746ed83ab8ef0c94b44480a2f78a6849,-1,1,1,87.9473944,1525265460,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
38305b65ea04a4574c6c0e3b388c865a47e68755e40740949e87dd57ffc548d4,-1,1,1,87.9473944,1525265460,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
38305b65ea04a4574c6c0e3b388c865a47e68755e40740949e87dd57ffc548d4,-1,0,1,0.02478923,1525265460,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
41942b7f0ff30dce1d57cead04efc75273a0d23c40032ad3611dfd88878c2332,-1,1,1,87.9473944,1525265460,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
41942b7f0ff30dce1d57cead04efc75273a0d23c40032ad3611dfd88878c2332,-1,0,1,0.02478923,1525265460,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
4822c109772b750e9ed861dbe7c07b7121924c06b06eeb6cd2dca33fedb0efe9,-1,0,1,0.02478923,1525265460,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
4822c109772b750e9ed861dbe7c07b7121924c06b06eeb6cd2dca33fedb0efe9,-1,1,1,87.9473944,1525265460,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
4d2778b0cd54a18b1d2484ae2ea0db1205b62f4441da8104fe4f321117e463b6,-1,0,1,0.02478923,1525265460,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
4d2778b0cd54a18b1d2484ae2ea0db1205b62f4441da8104fe4f321117e463b6,-1,1,1,87.9473944,1525265460,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
4d3730290bf4062b024a6cec31ab860b804eb4cec20ba622ac527356e64c094b,-1,1,1,87.9473944,1525265460,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
4d3730290bf4062b024a6cec31ab860b804eb4cec20ba622ac527356e64c094b,-1,0,1,0.02478923,1525265460,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
4d51edea12966ce8a45753222d15555a9eeb189750dfe34c93ed2b9bf42ce0c6,-1,0,1,0.02478923,1525265460,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
4d51edea12966ce8a45753222d15555a9eeb189750dfe34c93ed2b9bf42ce0c6,-1,1,1,87.9473944,1525265460,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
712fd0297ea44038c155fef4d05d42c81d2b90a77208b198490e512325dfcde9,-1,0,1,0.02478923,1525265460,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
712fd0297ea44038c155fef4d05d42c81d2b90a77208b198490e512325dfcde9,-1,1,1,87.9473944,1525265460,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
7c2442ccab1201b33c1d2de0ac4cbe938ca2be587d4a939abb34888c051b552f,-1,0,1,0.02478923,1525265460,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
7c2442ccab1201b33c1d2de0ac4cbe938ca2be587d4a939abb34888c051b552f,-1,1,1,87.9473944,1525265460,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
83be68555fe62356a9d371f33c8587a8a8db0f3a35f6451601a68f92ca30fc87,-1,1,1,87.9473944,1525265460,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
83be68555fe62356a9d371f33c8587a8a8db0f3a35f6451601a68f92ca30fc87,-1,0,1,0.02478923,1525265460,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
97dbc933894b56eda1cb6858b7aecc817d97dae9dea14026b7a0c19403bd0981,-1,1,1,87.9473944,1525265460,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
97dbc933894b56eda1cb6858b7aecc817d97dae9dea14026b7a0c19403bd0981,-1,0,1,0.02478923,1525265460,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
a01e7abbc297321101022f44a82d215335110e1c1afc474fe3cfdde815ca365d,-1,0,1,0.02478923,1525265460,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
a01e7abbc297321101022f44a82d215335110e1c1afc474fe3cfdde815ca365d,-1,1,1,87.9473944,1525265460,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
a5329f6163df38e827d7d286bacb69d387905dfa643e2067e1ba0658cbb4adc8,-1,0,1,0.02478923,1525265460,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
a5329f6163df38e827d7d286bacb69d387905dfa643e2067e1ba0658cbb4adc8,-1,1,1,87.9473944,1525265460,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
b9ae41e84a02aa1be174b69cc2b6f861b3be8947618feba182afbb560b1ef49f,-1,1,1,87.9473944,1525265460,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
b9ae41e84a02aa1be174b69cc2b6f861b3be8947618feba182afbb560b1ef49f,-1,0,1,0.02478923,1525265460,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
bb807273733c93c0d673a16720e1aed921b9dcd126b5ae40ec9e8caef72f765d,-1,0,1,0.02478923,1525265460,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
bb807273733c93c0d673a16720e1aed921b9dcd126b5ae40ec9e8caef72f765d,-1,1,1,87.9473944,1525265460,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
bddbcdb078d862dee762bd0bd8ac716a0f34686f6a953c935ac8f6b9f349f8ca,-1,0,1,0.02478923,1525265460,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
bddbcdb078d862dee762bd0bd8ac716a0f34686f6a953c935ac8f6b9f349f8ca,-1,1,1,87.9473944,1525265460,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
c4fb87b94714d66b2add98321bfdd25e88be3d4610e124bf08286b500b69e8df,-1,1,1,87.9473944,1525265460,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
c4fb87b94714d66b2add98321bfdd25e88be3d4610e124bf08286b500b69e8df,-1,0,1,0.02478923,1525265460,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
d9c589f081b898161aba7e88226b71d8064a6af4d3a09171e098a1cf22b0b8ec,-1,0,1,0.02478923,1525265460,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
d9c589f081b898161aba7e88226b71d8064a6af4d3a09171e098a1cf22b0b8ec,-1,1,1,87.9473944,1525265460,Ticket,16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,7,1,87.9473944,1525264515,Regular,fef62cd4c52b0a6acf8c23a2beae5855322dfe28b00ca61ae9f1bdb56e574905
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,82,1,0.02478923,1525264515,Regular,83be68555fe62356a9d371f33c8587a8a8db0f3a35f6451601a68f92ca30fc87
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,83,1,87.9473944,1525264515,Regular,83be68555fe62356a9d371f33c8587a8a8db0f3a35f6451601a68f92ca30fc87
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,12,1,0.02478923,1525264515,Regular,4d3730290bf4062b024a6cec31ab860b804eb4cec20ba622ac527356e64c094b
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,13,1,87.9473944,1525264515,Regular,4d3730290bf4062b024a6cec31ab860b804eb4cec20ba622ac527356e64c094b
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,14,1,0.02478923,1525264515,Regular,bddbcdb078d862dee762bd0bd8ac716a0f34686f6a953c935ac8f6b9f349f8ca
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,15,1,87.9473944,1525264515,Regular,bddbcdb078d862dee762bd0bd8ac716a0f34686f6a953c935ac8f6b9f349f8ca
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,68,1,0.02478923,1525264515,Regular,97dbc933894b56eda1cb6858b7aecc817d97dae9dea14026b7a0c19403bd0981
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,69,1,87.9473944,1525264515,Regular,97dbc933894b56eda1cb6858b7aecc817d97dae9dea14026b7a0c19403bd0981
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,26,1,0.02478923,1525264515,Regular,1e4e5241fe4e81a0d5546c259a14f12e728b19a3767d121b12d968164427ce56
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,27,1,87.9473944,1525264515,Regular,1e4e5241fe4e81a0d5546c259a14f12e728b19a3767d121b12d968164427ce56
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,54,1,0.02478923,1525264515,Regular,38305b65ea04a4574c6c0e3b388c865a47e68755e40740949e87dd57ffc548d4
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,55,1,87.9473944,1525264515,Regular,38305b65ea04a4574c6c0e3b388c865a47e68755e40740949e87dd57ffc548d4
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,70,1,0.02478923,1525264515,Regular,4d2778b0cd54a18b1d2484ae2ea0db1205b62f4441da8104fe4f321117e463b6
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,71,1,87.9473944,1525264515,Regular,4d2778b0cd54a18b1d2484ae2ea0db1205b62f4441da8104fe4f321117e463b6
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,24,1,0.02478923,1525264515,Regular,d9c589f081b898161aba7e88226b71d8064a6af4d3a09171e098a1cf22b0b8ec
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,25,1,87.9473944,1525264515,Regular,d9c589f081b898161aba7e88226b71d8064a6af4d3a09171e098a1cf22b0b8ec
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,34,1,0.02478923,1525264515,Regular,a01e7abbc297321101022f44a82d215335110e1c1afc474fe3cfdde815ca365d
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,35,1,87.9473944,1525264515,Regular,a01e7abbc297321101022f44a82d215335110e1c1afc474fe3cfdde815ca365d
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,2,1,0.02478923,1525264515,Regular,23b59645446f51de987d0e4c2c3f4aa5746ed83ab8ef0c94b44480a2f78a6849
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,3,1,87.9473944,1525264515,Regular,23b59645446f51de987d0e4c2c3f4aa5746ed83ab8ef0c94b44480a2f78a6849
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,22,1,0.02478923,1525264515,Regular,712fd0297ea44038c155fef4d05d42c81d2b90a77208b198490e512325dfcde9
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,23,1,87.9473944,1525264515,Regular,712fd0297ea44038c155fef4d05d42c81d2b90a77208b198490e512325dfcde9
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,38,1,0.02478923,1525264515,Regular,41942b7f0ff30dce1d57cead04efc75273a0d23c40032ad3611dfd88878c2332
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,39,1,87.9473944,1525264515,Regular,41942b7f0ff30dce1d57cead04efc75273a0d23c40032ad3611dfd88878c2332
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,18,1,0.02478923,1525264515,Regular,4d51edea12966ce8a45753222d15555a9eeb189750dfe34c93ed2b9bf42ce0c6
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,19,1,87.9473944,1525264515,Regular,4d51edea12966ce8a45753222d15555a9eeb189750dfe34c93ed2b9bf42ce0c6
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,62,1,0.02478923,1525264515,Regular,bb807273733c93c0d673a16720e1aed921b9dcd126b5ae40ec9e8caef72f765d
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,63,1,87.9473944,1525264515,Regular,bb807273733c93c0d673a16720e1aed921b9dcd126b5ae40ec9e8caef72f765d
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,42,1,0.02478923,1525264515,Regular,c4fb87b94714d66b2add98321bfdd25e88be3d4610e124bf08286b500b69e8df
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,43,1,87.9473944,1525264515,Regular,c4fb87b94714d66b2add98321bfdd25e88be3d4610e124bf08286b500b69e8df
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,50,1,0.02478923,1525264515,Regular,4822c109772b750e9ed861dbe7c07b7121924c06b06eeb6cd2dca33fedb0efe9
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,51,1,87.9473944,1525264515,Regular,4822c109772b750e9ed861dbe7c07b7121924c06b06eeb6cd2dca33fedb0efe9
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,20,1,0.02478923,1525264515,Regular,7c2442ccab1201b33c1d2de0ac4cbe938ca2be587d4a939abb34888c051b552f
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,21,1,87.9473944,1525264515,Regular,7c2442ccab1201b33c1d2de0ac4cbe938ca2be587d4a939abb34888c051b552f
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,78,1,0.02478923,1525264515,Regular,a5329f6163df38e827d7d286bacb69d387905dfa643e2067e1ba0658cbb4adc8
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,79,1,87.9473944,1525264515,Regular,a5329f6163df38e827d7d286bacb69d387905dfa643e2067e1ba0658cbb4adc8
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,52,1,0.02478923,1525264515,Regular,b9ae41e84a02aa1be174b69cc2b6f861b3be8947618feba182afbb560b1ef49f
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,53,1,87.9473944,1525264515,Regular,b9ae41e84a02aa1be174b69cc2b6f861b3be8947618feba182afbb560b1ef49f
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,0,1,0.02478923,1525264515,Regular,8ff9e569965c27378f3367bab7cff63089ea1ee3d70a1e45c75b8d0ce355e1f1
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,1,1,87.9473944,1525264515,Regular,8ff9e569965c27378f3367bab7cff63089ea1ee3d70a1e45c75b8d0ce355e1f1
16bf19ddf6b60701a6dbae65f3097e9b91e827fe95f1754194a7f85f40fef2fd,1,76,1,0.02478923,1525264515,Regular,0fff68895f8faf7a9dd5c0a9e608b31bd590ec605efb921a2f61e1c687f7a0aa
