tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
639cb224e5212725f115595fd5922eef010a736ce873b44165004b6ec3afa073,1,39,1,0.09536918,1507625689,Regular,2d6947ce90651b95206298729c073a88234a3cb6a548629ccf39a4ab40ab2978
6015718c4324939b00bafee99d94817b66ab0a25f38156757309d039686fafb8,-1,0,1,0.09510413,1507510589,Regular,4962d08e91822728260f68eaf3346d49b680ec337312286c58bed9c3aa1496d8
6015718c4324939b00bafee99d94817b66ab0a25f38156757309d039686fafb8,-1,1,1,0.09543795,1507510589,Regular,0d7ebbf71ce83b3b4522148c83e387a71b84d67a4f9e5a66aea5099e1ab0590d
4962d08e91822728260f68eaf3346d49b680ec337312286c58bed9c3aa1496d8,1,8,1,0.09510413,1507354435,Regular,6015718c4324939b00bafee99d94817b66ab0a25f38156757309d039686fafb8
0d7ebbf71ce83b3b4522148c83e387a71b84d67a4f9e5a66aea5099e1ab0590d,1,14,1,0.09543795,1507104198,Regular,6015718c4324939b00bafee99d94817b66ab0a25f38156757309d039686fafb8
330d4bc6ecca9de7196b1f1be843c5396a854725ab5a1bece63e77b87079a8fe,-1,0,1,0.0958215,1506997118,Regular,70885cb6e229c98d9d96fedd6020ef1384eacde83dd6967a5d9c4a93cf5de20f
70885cb6e229c98d9d96fedd6020ef1384eacde83dd6967a5d9c4a93cf5de20f,1,44,1,0.0958215,1506918262,Regular,330d4bc6ecca9de7196b1f1be843c5396a854725ab5a1bece63e77b87079a8fe
36ef5bfba6fc89cd4cfaeac28a3568b3c29969b67b61b45d4c60c8fed72693c0,-1,0,1,0.09529197,1506878462,Regular,0513915746c559cb140da16b22cb3fd2f3f5b06b895616c7ea8687686b4be5f5
36ef5bfba6fc89cd4cfaeac28a3568b3c29969b67b61b45d4c60c8fed72693c0,-1,1,1,0.09558032,1506878462,Regular,e72bffcbf649fa7f516661e6dfb897c432cc100be8a61de1646a9ebbdbed88a3
e72bffcbf649fa7f516661e6dfb897c432cc100be8a61de1646a9ebbdbed88a3,1,22,1,0.09558032,1506746164,Regular,36ef5bfba6fc89cd4cfaeac28a3568b3c29969b67b61b45d4c60c8fed72693c0
0513915746c559cb140da16b22cb3fd2f3f5b06b895616c7ea8687686b4be5f5,1,7,1,0.09529197,1506593232,Regular,36ef5bfba6fc89cd4cfaeac28a3568b3c29969b67b61b45d4c60c8fed72693c0
cdb34dc4a3ffc8cfc9c4d94300bd0f7cb7bcbe4b8e17448b90e033b1be9860ad,-1,0,1,0.0950665,1505766848,Regular,eaa81b5fb49508854ad26d6f4384cdbe720b0f8a36087bdcd5f4c9ae463138f8
cdb34dc4a3ffc8cfc9c4d94300bd0f7cb7bcbe4b8e17448b90e033b1be9860ad,-1,2,1,0.09527938,1505766848,Regular,ded354e74ebccdc26d36e06dbbe4a2ae3350dae9d60b950a050f81b1b068f896
cdb34dc4a3ffc8cfc9c4d94300bd0f7cb7bcbe4b8e17448b90e033b1be9860ad,-1,1,1,0.09526688,1505766848,Regular,8d9ac43580df4c295d258df2738eb9d6760d082d6674fd309bf2ca16d3c9179a
eaa81b5fb49508854ad26d6f4384cdbe720b0f8a36087bdcd5f4c9ae463138f8,1,16,1,0.0950665,1505659968,Regular,cdb34dc4a3ffc8cfc9c4d94300bd0f7cb7bcbe4b8e17448b90e033b1be9860ad
8d9ac43580df4c295d258df2738eb9d6760d082d6674fd309bf2ca16d3c9179a,1,48,1,0.09526688,1505354938,Regular,cdb34dc4a3ffc8cfc9c4d94300bd0f7cb7bcbe4b8e17448b90e033b1be9860ad
ded354e74ebccdc26d36e06dbbe4a2ae3350dae9d60b950a050f81b1b068f896,1,16,1,0.09527938,1504987406,Regular,cdb34dc4a3ffc8cfc9c4d94300bd0f7cb7bcbe4b8e17448b90e033b1be9860ad
