tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45,1,27,1,0.1297,1542594994,Regular,87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f
e1ff19d4ee495d06b86458c0c352766a4361e14abb16536bc5f850e5f3a66b93,1,41,1,0.1189,1542508262,Regular,87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f
fde9c98e456327ed36031a2ad3aa4af2284d1ce48736da9ece0885a4fe334a47,1,77,1,0.1285,1542421865,Regular,87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f
56e59bf51090c0a7f45b5b35aa3f4d1e39105cc9a4e6228636b456699e7468db,1,66,1,0.1545,1542335695,Regular,87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f
a2c16110dd9572c0e61453dc7d662f7862174c5b9e0a22de75e26bdb40c13717,1,40,1,0.141,1542249292,Regular,87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f
7602f917bba5ece7d10729b4841fb854030f1dc01167aba76914ba2baf678dc5,1,28,1,0.1518,1542163446,Regular,87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f
e03e9897a5f753343eb59c1c756bee492703285c742b4c0ea79a689dc82d1665,1,20,1,0.1451,1542077368,Regular,87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f
6d43152d9964af10a4dd6ddb50f2693acfbe8b86c44c57fe282098c608b490a3,1,78,1,0.1766,1541989919,Regular,87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f
f04df33a0de233922cbe65dbe760122f1a7a3d0ed4081c9dd9803a3cee334e7d,1,60,1,0.158,1541904101,Regular,87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f
9f7a340682c1d6fb2534d4caba4a8d620beeff287cc47c757416fcfea9fa5376,1,24,1,0.1237,1541817065,Regular,87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f
f08a39827c73bb60c8e80df6076b2e6e8e84a699ff99164764ef9d470cd50779,1,72,1,0.1249,1541730680,Regular,87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f
5a3f252116ea34d271e92ca65ce073c01e6cd77b7be2db409562f3bf7440faee,1,68,1,0.1567,1541644248,Regular,87a0063a56c569c9a37805f23dd28a1d8c5f4242cfaf53683dad5555fec3931f
0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762,-1,31,1,0.1821,1541627716,Regular,cdd52e667f7f64039214accee50aa34c3aec1e595c77afb20a357ff45ecb71e6
0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762,-1,20,1,0.1604,1541627716,Regular,9ab66281d89945d6a43e2b73ac69229143d8b6d20ac383f6013989b5edcac3af
0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762,-1,21,1,0.1592,1541627716,Regular,9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4
0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762,-1,22,1,0.2322,1541627716,Regular,76c8125f69326d8516803d6cd8835a8ac164b53e4c1a042fbcba723240f679b5
0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762,-1,23,1,0.2882,1541627716,Regular,a7e468f49a87d0bf46c696374e6bb01033a17f2224f6375adcbf580ff1eda7b6
0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762,-1,24,1,0.1635,1541627716,Regular,d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8
0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762,-1,25,1,0.1582,1541627716,Regular,5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc
0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762,-1,26,1,0.1525,1541627716,Regular,a517cedf379102d17bf2ce6ed778815761b48fe5f22acd9ffa9119db615b92c2
0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762,-1,27,1,0.2179,1541627716,Regular,706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb
0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762,-1,28,1,0.2077,1541627716,Regular,e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0
0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762,-1,29,1,0.3505,1541627716,Regular,6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1
0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762,-1,30,1,0.1937,1541627716,Regular,468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde
0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762,-1,19,1,0.2774,1541627716,Regular,78aeba6fb468d97791ada874c7ef1f5484538d80624daac3025595bb0e6281af
0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762,-1,32,1,0.1652,1541627716,Regular,7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8
0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762,-1,33,1,0.1864,1541627716,Regular,7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef
0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762,-1,34,1,0.1817,1541627716,Regular,3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4
0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762,-1,35,1,0.1556,1541627716,Regular,81aafb5d23930707a907921140717828f7a6372949144ee7268c9acc3f268df8
0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762,-1,0,1,0.1838,1541627716,Regular,eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01
0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762,-1,1,1,0.1473,1541627716,Regular,531db75a1ee6bd5056e6fa6c1ae99c4296e43be0f0bb4d98853a6e8a1f7e9705
0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762,-1,2,1,0.1687,1541627716,Regular,278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06
0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762,-1,3,1,0.1762,1541627716,Regular,234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507
0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762,-1,4,1,0.3813,1541627716,Regular,d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a
0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762,-1,5,1,0.1903,1541627716,Regular,e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d
0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762,-1,6,1,0.201,1541627716,Regular,8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d
0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762,-1,7,1,0.1458,1541627716,Regular,7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f
0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762,-1,8,1,0.2738,1541627716,Regular,04d5e99202b4f3d1cd468387de3b39b70bd300fdbe0ad718ce09dad62c6d0c27
0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762,-1,9,1,0.1635,1541627716,Regular,b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a
0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762,-1,10,1,0.2567,1541627716,Regular,f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b
0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762,-1,11,1,0.1488,1541627716,Regular,df20511dac56ca1b14b07255a4b30da507ec1bb79ffcee79e9d36f95210a5b4a
0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762,-1,12,1,0.1653,1541627716,Regular,1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167
0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762,-1,13,1,0.3504,1541627716,Regular,8a04fe3a46f0942eb5abba1998c4b62e8cabb92c559af95461fa672f3b395171
0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762,-1,14,1,0.181,1541627716,Regular,998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474
0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762,-1,15,1,0.1002,1541627716,Regular,33bae8c9afce3dbc4b03083a4cdf746e5b8f7004b5cf55d5e73f7e0885348678
0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762,-1,16,1,0.1655,1541627716,Regular,422917207bb723c823ce429d6552e53da6f24f5658d9d3aa622401538fc43b8e
0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762,-1,17,1,0.2429,1541627716,Regular,2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798
0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762,-1,18,1,0.1528,1541627716,Regular,e50cb3d4ba5980d87bd81f7c0b497b72eb893f7a00ed6c45d50f22bc9b1ec3a6
422917207bb723c823ce429d6552e53da6f24f5658d9d3aa622401538fc43b8e,1,14,1,0.1655,1541557994,Regular,0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762
e50cb3d4ba5980d87bd81f7c0b497b72eb893f7a00ed6c45d50f22bc9b1ec3a6,1,1,1,0.1528,1541472020,Regular,0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762
df20511dac56ca1b14b07255a4b30da507ec1bb79ffcee79e9d36f95210a5b4a,1,37,1,0.1488,1541385544,Regular,0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762
9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4,1,42,1,0.1592,1541298811,Regular,0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762
7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8,1,62,1,0.1652,1541212296,Regular,0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762
531db75a1ee6bd5056e6fa6c1ae99c4296e43be0f0bb4d98853a6e8a1f7e9705,1,59,1,0.1473,1541128561,Regular,0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762
7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f,1,51,1,0.1458,1541039627,Regular,0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762
a517cedf379102d17bf2ce6ed778815761b48fe5f22acd9ffa9119db615b92c2,1,11,1,0.1525,1540953167,Regular,0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762
81aafb5d23930707a907921140717828f7a6372949144ee7268c9acc3f268df8,1,34,1,0.1556,1540866953,Regular,0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762
b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a,1,26,1,0.1635,1540780714,Regular,0dc23c0ec59e5b06c53c9a2d3eed37a9c5f58f9891b8081b2c65492f48c74762
