tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7817edeaabd1d8e389759f6788f7425e44550dd99208170f2d3c09dbe5556f87,-1,1,1,108.37237131,1548646321,Vote,6daad33f32e95e8fcecc49034681cc856f2fa06be36a02beb4fda81d1790b80a
8ac86871efc703f568efba3ef4bf32dfd317f6c503b89bd4f6b3afea085e1279,-1,1,1,98.04936098,1548586023,Vote,8c6259407bc68d88eb327a600c1cd39b56eb8e3802adc0fa23ec6968598bce25
b857df8999c76dc6f27f9456e6341ade21e13b2a44e55b1b4f5cba2c37ecc8f6,1,0,1,111.0517224,1548494405,Ticket,2f9539412784442e04b2cdc8df41c8cf06c49723fc716ea8304e1d06ac0d8d4a
9daf7f00dabff71e22fcf752932b2ea4eb5ed9e95ee417856a6cdb668cc60052,1,0,1,110.99905613,1548415160,Ticket,9e49d9fdf2afb089b14e9113c61420406e12d342d75d2dfdff0ce66a1b7683c5
6b3dde128062995caa802041bd4dc0c3314771ebe207251434195043e3758981,-1,1,1,105.13885147,1548410578,Vote,420f55d01a164434d942f57c31b28009619f222d0bc5e6d418a66adc2a138991
d59df9d64e338681689ddff376f29f5657ea6b885f2694b0a77526b19c708c18,1,0,1,111.28610272,1548407433,Ticket,27f8b0673bf1a453740d8358806af0f08fc8647006b7164657ade463c4fd3b90
da7377306ba138e67aa0504eb43445ca2665fcfb52aca501d43f9b14b4bb7e01,1,0,1,111.28610272,1548407433,Ticket,cbf89ce1c46562695889dac15b1a57822c11aff0935852e8a24f9ca0a9fb5f4a
ac645d401ef5c379ff36ded93b0b070fa89c1a5224a723d07e508d2a675c5d64,-1,1,1,109.46520019,1548337203,Vote,4f8cf0f57650bd2c5bc455fc120523d3e7c3177a6ab6cedd394b0c5725247cb9
fd5f22b6beda07334e320cbddd4707017e89a2138303a89623415de4f9b3659c,-1,1,1,106.16766021,1548278688,Vote,a2164fbe7d73738b856427eeb38a03b29be5b73fe07b8834a56e3b85ae7788a4
ef837b2ab9c5e3f10dc698d7b94c84fe4dd1d9a735985ea6b6fa8a9daf4ef229,-1,1,1,98.18416825,1548270484,Vote,6fc61107f640fa8c2662befcdb79670eba83cb7b559457e12252f65f39c474e9
c8c8325fc05cb7183ee6643705e88ab0e4c42774c7dcff7e4fe61946d22427c8,1,0,1,111.28297461,1548238802,Ticket,c7e6c1bd608bc477a9402d7ac6b4c7e3dfcb96b2c02777d0a55c34192dcee87c
7bac8feb716ac7a6703afbcec74efedcebb4396989a22bf7b9c7329d33a85b0c,-1,1,1,108.24671821,1548179936,Vote,31d237f6244576752308051781470248095acfb7ad8040f73cda579f80d4401a
b62248f50e54c0c45ae63e60a2f536953a3c510bd81e9ea44fd981ff561ae952,-1,1,1,110.03463677,1548146783,Vote,fa207af03812696d0ff7b0c703b7b03615031296905568e00832619c5cd23c45
81aa1bdf3dfb6dc2ff054d385abfb7d8bee0ebdff3094c9819b8ffe86abe842a,1,0,1,110.48485621,1548100809,Ticket,2741fde0ae0d3502fd3107d3fc00e496f1f32b6591bf481aa9d6913c9bddec2f
9a5fd5e1cc9e60f1797c3ecd074e23632bde2f7b19eddb7a9dda9baa29fa3acf,-1,1,1,103.96989105,1547981224,Vote,5fee2dc119ff7448f397e92898491e50eb0f54c94acc9aa078bdde2b3857176b
315ed97ef0e3e3ef8102f83b6a84560b4937eec426f3c219afb5cdd57d32d3e1,1,0,1,108.00962942,1547809275,Ticket,e5fbcc1cf3dbd1bebee5bd63a0a1b6a684388d9d4f7c233c3981098a73d721c3
aa18757ac69c87b354a328772173fcab645471e163e555bfb6b8f5dc34e589c4,1,0,1,108.00962942,1547809275,Ticket,0dbd70dd55b42aea8f84e40dcc38965194c9884cc02c9fd9840d42992c6e8267
1c510d0bbe5d6868618d091e2190a325a29effb76f90687fca55e0931ffb1be1,-1,1,1,108.07000752,1547667463,Vote,4ceb4ed4e0100ba7834f872fe9c0318cb4e0c9807b525c52a17ffeca50fc02d4
efcf5bab4a531c3fb4c0352e0692e205a8f72cfc74fc959880b2ccb26335c2d7,1,0,1,106.39717461,1547665315,Ticket,5985f67f5eae9003892d24e2fd22193e9377b5595c3116f8373b368c8e142760
7a589c025db5fcaeed5bed745bd5a54108b9b5afe90ceaf4a26b3b31c3e44820,-1,1,1,105.24322744,1547640899,Vote,4575bce8293694d7ea25c86fce6e351679d534c6290387f9c38f50784b2dedd5
8cf0c1f5704b7462d99575ddad6dae1d335ee6cb2584d9d32d0b77f4f88f2690,-1,1,1,107.52670399,1547581433,Vote,dd063db286bf56e1b49855c2a06aba57e8640ee9e7c7152d752d561e70d82573
7082fe8a543779404c12dc8e26b68123375fcf128a355e60b5fb3c4e57af4997,1,0,1,109.92272503,1547331611,Ticket,359cf6e225f90e425d4329973536c1278dd55d6cd1cc60a60cd98c046d5c6f12
62e62ea4504f540783b753eff26007c2552756624884567c6eaf5027c2694e18,-1,1,1,102.94287116,1547254748,Vote,8a8dbb14c543207fd92dd298fcc9a7f354c4024ce308e7bb06b80e1d006a58ac
fa207af03812696d0ff7b0c703b7b03615031296905568e00832619c5cd23c45,1,0,1,110.03463677,1547186395,Ticket,b62248f50e54c0c45ae63e60a2f536953a3c510bd81e9ea44fd981ff561ae952
f8a4d9c7f03e094d5267b750848f0e9086ba8d67702ae533dcc3428f600aad22,1,0,1,109.73586294,1547171466,Ticket,44dfc382429565f2ebe2a2d6a92fe8539679f53c5d92ea2b5f332f58d507cb30
7a2005ae81f842219a552389d2c959c42ecb23567c6fa04d61166934fe373d9c,-1,1,1,106.9348612,1547092893,Vote,d8e39afeb7606f201c017f291e73d2522da01110513c8ad51c2fb5cd0c5d8f72
71a0556c30aff9942154914945ed20f22a60461080bd2875067057e99daeb9cd,-1,1,1,102.18928557,1547077202,Vote,3c0aba93b04a7eb8573d842dcd92098d3c129d8a25cfaccc3422bf5f7ac550e3
036f3d5b90cccc3ddc45bf61f2bc3edf259541d963124b0ecc8f0e63c4886de5,1,0,1,108.37237131,1546896236,Ticket,4fda42bb4872b2f34c148317763f48ddb5836ffc477ae573fd82353e52f01cc9
6daad33f32e95e8fcecc49034681cc856f2fa06be36a02beb4fda81d1790b80a,1,0,1,108.37237131,1546893507,Ticket,7817edeaabd1d8e389759f6788f7425e44550dd99208170f2d3c09dbe5556f87
805e3b8539cc4505a9e6134c71c2d79804c8ce0d9bf1a62403a06fb5e63c12f9,1,0,1,108.37237131,1546892688,Ticket,1335959a0e6db925c2cafe111aa2ebbfb1b64dcdc11c34ea34488b17ea4e760b
31d237f6244576752308051781470248095acfb7ad8040f73cda579f80d4401a,1,0,1,108.24671821,1546860488,Ticket,7bac8feb716ac7a6703afbcec74efedcebb4396989a22bf7b9c7329d33a85b0c
eaf6c417ddc38333e5b92a81b05393451eb5af250b5bac5326518f03783cec4a,-1,1,1,102.90303323,1546809358,Vote,960fcd95f534944ba19b10063313f1150d553084b55679b403a939841d2d2a20
d9e1da47569be6fe89d4d01be72df9ba21c4ee498d7474f5f7151c6d6e5329dc,-1,1,1,101.90307286,1546806510,Vote,7fe08151cb84a6d924bb33b64e2c582b791ae1bb08a156971a8a81332c84e51a
4ceb4ed4e0100ba7834f872fe9c0318cb4e0c9807b525c52a17ffeca50fc02d4,1,0,1,108.07000752,1546805042,Ticket,1c510d0bbe5d6868618d091e2190a325a29effb76f90687fca55e0931ffb1be1
765f7a8b559809ac3ca245da998e2f2fc5e238e92eccf32039202f92dbf58f2b,-1,1,1,106.48001414,1546804611,Vote,3f18bfded44876b51fd06acac35d4223891b535c8053d9815b1bf453958891bb
d95a3bdc9135f1d934ad427cc925874e5bdb1b3f6dba3cc60c8769ffcc980707,-1,1,1,104.78198786,1546775919,Vote,87b90ad14b8c950a952f4b2d306401f3f1580a96607456bd5b5a6d364b37939f
dd063db286bf56e1b49855c2a06aba57e8640ee9e7c7152d752d561e70d82573,1,0,1,107.52670399,1546737274,Ticket,8cf0c1f5704b7462d99575ddad6dae1d335ee6cb2584d9d32d0b77f4f88f2690
4b89fb361c494e46feb97dc43680efc5d7777ec3f54af8e043c58293c418946f,-1,1,1,103.25733115,1546734795,Vote,6e427e3c038685499471f14c6aaef533e8c60cc9d36f0906d4f3398d6ddf267b
bef6b78d91bcda204658d001cc23033ed523db83df8ffd80570b98d03c259a04,1,0,1,106.87140813,1546681904,Ticket,899deb9f7ff98efc6449df34b35e7a73f8e524610e577423456271b242149c40
d3e038d55ca620185e22f388183eec180ec6e85a1b8dfde217307242537ae677,-1,1,1,100.66212554,1546658550,Vote,d399747d3b731a9f7b1d93f355572a54c89888631e82ebbc2edc8bf276f2bd34
8d5f468e85ec9a557f82452e7aebe4b82c6e04454ac3c33b9ab509a29e2ef043,1,0,1,106.48001414,1546647172,Ticket,2e5183f91ac003d743afb91bced7caa6eb33b8cf9e23e1c12f3e452a29b8dbe0
3f18bfded44876b51fd06acac35d4223891b535c8053d9815b1bf453958891bb,1,0,1,106.48001414,1546647022,Ticket,765f7a8b559809ac3ca245da998e2f2fc5e238e92eccf32039202f92dbf58f2b
a4bd3f85620609f9b4643c263e024694e2772f2b454ac88801a5ea73cd7fc5b7,-1,1,1,103.77929122,1546610577,Vote,f2e3d1a48727d5fb7c28f7ae6bd96bcad1479cd28c8412c195a514527cabff24
4575bce8293694d7ea25c86fce6e351679d534c6290387f9c38f50784b2dedd5,1,0,1,105.24322744,1546603030,Ticket,7a589c025db5fcaeed5bed745bd5a54108b9b5afe90ceaf4a26b3b31c3e44820
d6d69db6d128bdfea778bdf5add5dd1bd025a3379dfb39ea5d88dc1083824215,-1,1,1,101.24457623,1546571182,Vote,07f05209f48afe02fa18f343fa3514299cff585e3898a1962096fe5cb1e80026
556d3f81dd301b9a9bbf4ea68d1be4804bf6152005845c2da1d669c383756eb8,-1,1,1,100.54421112,1546569206,Vote,76271cbe129c3bd71f99ff21d6725e0d7da94dcdf3691ff385134f69c43821e6
d99032d91201ce0f38841cc9025e80e8fef163ce28cdcc350586a132d2ed0d5d,-1,1,1,102.19785845,1546527951,Vote,187e97a07bb71eca0ce4025d1cf4815d617500c6c247f77c26154a79284af731
551ba465b9b9be08ba603c6f08ab546df815dda27330c1c0a0d25dde6461606d,1,0,1,101.7246871,1546372704,Ticket,4f8302e3cd102acb872a7c082a509895dc75d283aa7d9198e896138dc1bee4b6
77829aea5d63fdb43e39155b637333d1e7b10afb55c2c1d55fc5ae03db02372d,1,0,1,101.7246871,1546366083,Ticket,4e2913e5f271bcc6e38727158d3cc6720546f2158a216b4eca0a2f50643a4e89
d90784a68646010e030a4cb81e9107da7b490fe4a08e7abdd8d4a3bd539c5404,-1,1,1,97.17641194,1546301247,Vote,c2bf62ce4f68450a2cfd3268aa83fc019bb2ba2f03b084376535dc2e01dbda30
aae04d8dcdf193134f960d45c53ddefccab10651d498396b5a741651ae3ff1d8,-1,1,1,102.7725536,1546217771,Vote,d9a7f79dceed95776d6453c43c3bd0f7aac184e5ac9c76e81a4b2c867726e36f
8a8dbb14c543207fd92dd298fcc9a7f354c4024ce308e7bb06b80e1d006a58ac,1,0,1,102.94287116,1546179340,Ticket,62e62ea4504f540783b753eff26007c2552756624884567c6eaf5027c2694e18
a81872aa21a8700271d9fb6059618d2d009cd0c497dc315439a0d790b775b1a9,-1,1,1,109.83420154,1546053620,Vote,41170a2f11956a647eae6a537736654bdc52de4fb17e8353dfa6ec18eb7fd759
960fcd95f534944ba19b10063313f1150d553084b55679b403a939841d2d2a20,1,0,1,102.90303323,1546004666,Ticket,eaf6c417ddc38333e5b92a81b05393451eb5af250b5bac5326518f03783cec4a
f2e3d1a48727d5fb7c28f7ae6bd96bcad1479cd28c8412c195a514527cabff24,1,0,1,103.77929122,1545932122,Ticket,a4bd3f85620609f9b4643c263e024694e2772f2b454ac88801a5ea73cd7fc5b7
d40c02944e275d97e6449fd553612782fca385058c6959da907c7dde76c6e102,-1,1,1,101.24457623,1545930574,Vote,68ca820fea7b196ba318f88524d8dae90e197a16ae44a2e54dddeb8db2508bd5
db9dc5e4d7ced4cf6277d929963e1703fba4a9c310db87a5b9217a8415450eaa,-1,1,1,103.87403392,1545851708,Vote,d75ff05ecc545c02d741f9416572ad658be1bd2796179e3814fe5f1d8a01e093
420f55d01a164434d942f57c31b28009619f222d0bc5e6d418a66adc2a138991,1,0,1,105.13885147,1545720601,Ticket,6b3dde128062995caa802041bd4dc0c3314771ebe207251434195043e3758981
cdf827ec50e2616b9d750ec174e8a7d2a07c424cedd3f9ccca54b83d4b035e75,-1,1,1,104.33482081,1545647675,Vote,d27f0d68dc69248293f5d89e7c2b82a0a2146a11a023dac6065d2dcbea2c118a
bb12194d52dc7cfb8c033ed36c6c896e2aa0f8ec2cec662685621d8bebea46b6,1,0,1,106.09296709,1545599879,Ticket,ce6fc019bd1385e4358c1f78d7aed1acfde1307c3064056f8756681c12ff29a8
f1ef3963f5484a48f25fb0d0e1af01b1e5085c2c417ef79e4c37abf9d34cf1d5,-1,1,1,104.84427435,1545531289,Vote,f935de61b22402da1a9439f9548ed7c6c4444bcc6516a8eade956c190d780a78
d8e39afeb7606f201c017f291e73d2522da01110513c8ad51c2fb5cd0c5d8f72,1,0,1,106.9348612,1545422685,Ticket,7a2005ae81f842219a552389d2c959c42ecb23567c6fa04d61166934fe373d9c
edf7da5c2a9e2b333965dc228c66201f0a016ad5423af019d8fb4acdf4cccda8,-1,1,1,108.05840343,1545323245,Vote,0cf7626bfb2187da8aa5be3799c838291f8b164e1ef1bfdaf621e8fe92024122
87b90ad14b8c950a952f4b2d306401f3f1580a96607456bd5b5a6d364b37939f,1,0,1,104.78198786,1545301830,Ticket,d95a3bdc9135f1d934ad427cc925874e5bdb1b3f6dba3cc60c8769ffcc980707
d27f0d68dc69248293f5d89e7c2b82a0a2146a11a023dac6065d2dcbea2c118a,1,0,1,104.33482081,1545255147,Ticket,cdf827ec50e2616b9d750ec174e8a7d2a07c424cedd3f9ccca54b83d4b035e75
576e17644f8d686533a152fb96d0614295d0fc5bb0c6c27ed11ac1ace62eb789,-1,1,1,102.28339456,1545230131,Vote,4410067e775e1c45dcfcadaa7a54c95bece6c2ade4e9e1d4b289ba6c8fe00c3e
6e427e3c038685499471f14c6aaef533e8c60cc9d36f0906d4f3398d6ddf267b,1,0,1,103.25733115,1545205714,Ticket,4b89fb361c494e46feb97dc43680efc5d7777ec3f54af8e043c58293c418946f
2a75577d22d30b0e279d2b6430cb8d8f6a476a65a99e6d240603300279736699,-1,1,1,105.793431,1545173511,Vote,5e997245beb1234bef7ce9164403a18b5c630fe335d82096053a8822fe175127
1e5f1ae7bc8bcaff46f29c10e5ab9d1fbbdbd40957ed19bb4f35a21861e276a3,-1,1,1,104.1996388,1545133757,Vote,a35bc2838103c80f9f27b9584f464ebc3274e090ce946228563627b7561bd5e1
d9a7f79dceed95776d6453c43c3bd0f7aac184e5ac9c76e81a4b2c867726e36f,1,0,1,102.7725536,1545123254,Ticket,aae04d8dcdf193134f960d45c53ddefccab10651d498396b5a741651ae3ff1d8
187e97a07bb71eca0ce4025d1cf4815d617500c6c247f77c26154a79284af731,1,0,1,102.19785845,1545054303,Ticket,d99032d91201ce0f38841cc9025e80e8fef163ce28cdcc350586a132d2ed0d5d
7823a1e610bda9aeafa2f6c084f66f730b1073a51a2bb6606143fd31e564a3f9,-1,1,1,102.59820124,1545047867,Vote,d209ff078da11af8dfe5ba99acdbc9a2d27252cd319213b66c6eda5337378b5e
0695dd58bb5c32a9c76bad06b74008efaee257419c087a48096c9553cda78ddb,-1,1,1,102.76000245,1544973650,Vote,a63faf00d4c3cb72f0b5eb1324be47f35a41d3cf0090e840e3a694a9ccc70b2f
d209ff078da11af8dfe5ba99acdbc9a2d27252cd319213b66c6eda5337378b5e,1,0,1,102.59820124,1544877038,Ticket,7823a1e610bda9aeafa2f6c084f66f730b1073a51a2bb6606143fd31e564a3f9
4e3ae478b571329c970fd52780443478d6a99baa88c3567075af142c15198011,-1,1,1,102.28339456,1544794517,Vote,ed86f6296607020a81da6f12f6f54cec713d87cfb3d5022c4bd21efb40c3e164
3c0aba93b04a7eb8573d842dcd92098d3c129d8a25cfaccc3422bf5f7ac550e3,1,0,1,102.18928557,1544501358,Ticket,71a0556c30aff9942154914945ed20f22a60461080bd2875067057e99daeb9cd
2fe3be7c73e84a36c833bb893760deeba17b0fe3a47129e0afd50866c0a0f8eb,1,0,1,101.32756305,1544483332,Ticket,fa97bc6c42cad315aa5e7a1cc5e3e57f0a51ad0b336f0a82e4fb2447f51a3dfd
f35f5c2534201fe1addd3c0952414e24a77ba12c4ca63f6493614cdf96dfddc8,-1,1,1,104.51377397,1544422393,Vote,374ed938654e032bebfe7a8dc7041946218132ed1713db68e298ad98fb43bae3
53a86aa2f317409f8c68dc8caed299478b923f0748a4a9d4adbb3d9c1a3dce14,-1,1,1,104.00478107,1544403651,Vote,31f2f700787137782f1525631619f9b3b50d3456d1cabc5e8946a1aebe014c60
15ce0517f475abac2da8f6f5b3346dc435a1d2ad14f21669bda4312855340a5a,1,0,1,101.71325704,1544356745,Ticket,4bb115deed653aa2bdc9e2c394b90536918b299e745e8d775878833e733360e2
