tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9abeb917cbb21291a72acdc4820e541470e5014a78c7ac7419eb23e3a803ea7,-1,1,1,0.01249687,1571528645,Regular,2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0
2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0,1,79,1,0.01249687,1571451937,Regular,b9abeb917cbb21291a72acdc4820e541470e5014a78c7ac7419eb23e3a803ea7
62c64ccfb41ab7218d2294c1ef9f5100558d006c8bccc965203590f55eb315ad,-1,2,1,0.01068999,1571385093,Regular,e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a
e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a,1,76,1,0.01068999,1571370842,Regular,62c64ccfb41ab7218d2294c1ef9f5100558d006c8bccc965203590f55eb315ad
71246c05545dd4de96c1f6070e10ecfb9940b72f8f1b3fdca11d269c148c3afe,-1,16,1,0.01171499,1571284149,Regular,c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2
c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2,1,6,1,0.01171499,1571278007,Regular,71246c05545dd4de96c1f6070e10ecfb9940b72f8f1b3fdca11d269c148c3afe
c2c865a85c84f0c3e756054bfd9e947db58ddcf954a73da5a929bc2b469fe6c4,-1,7,1,0.01159164,1571231363,Regular,0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782
0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782,1,94,1,0.01159164,1571216502,Regular,c2c865a85c84f0c3e756054bfd9e947db58ddcf954a73da5a929bc2b469fe6c4
88592abd7cec36005dd43f46144ba1d57d5ab1fd8406a43795eb5d4b83d996eb,-1,4,1,0.01218466,1571199546,Regular,b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5
d8304f22dc2e9cbafae964662332c33b7445af0c540d6e8ef5eb4e7ea3d1b004,-1,2,1,0.01158891,1571135135,Regular,c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34
c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34,1,38,1,0.01158891,1571126486,Regular,d8304f22dc2e9cbafae964662332c33b7445af0c540d6e8ef5eb4e7ea3d1b004
7e8dd47f1b346122ff6e0e96b1afe319920293104a5cf310d0ad7d6a088ef1d0,-1,3,1,0.01186471,1571050223,Regular,272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab
272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab,1,89,1,0.01186471,1571020014,Regular,7e8dd47f1b346122ff6e0e96b1afe319920293104a5cf310d0ad7d6a088ef1d0
b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5,1,50,1,0.01218466,1570938477,Regular,88592abd7cec36005dd43f46144ba1d57d5ab1fd8406a43795eb5d4b83d996eb
716c732f0baf39917994ca8d0bedaa2192cd879209a527f672743e2861dc6c68,-1,2,1,0.01212,1570866664,Regular,7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b
7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b,1,52,1,0.01212,1570862660,Regular,716c732f0baf39917994ca8d0bedaa2192cd879209a527f672743e2861dc6c68
cfb0cc97b5128e0307990f3ebb6b6f2b050bca58eb82c688cda0578b345bece1,-1,5,1,0.01199116,1570772731,Regular,e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f
e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f,1,103,1,0.01199116,1570761675,Regular,cfb0cc97b5128e0307990f3ebb6b6f2b050bca58eb82c688cda0578b345bece1
3c3ff11f3c0d8ae837aaafe1af2fdf936af1209151f761bc438a9bf90c29a812,-1,4,1,0.01065064,1570675523,Regular,b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190
b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190,1,108,1,0.01065064,1570672513,Regular,3c3ff11f3c0d8ae837aaafe1af2fdf936af1209151f761bc438a9bf90c29a812
ab63aae98e6057f86a2dae349b40c1b1765d693b5429037a9bcbc0862a51292e,-1,2,1,0.01033856,1570595572,Regular,ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21
ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21,1,47,1,0.01033856,1570587664,Regular,ab63aae98e6057f86a2dae349b40c1b1765d693b5429037a9bcbc0862a51292e
582e5678278039f294b825fdcb25e763979c708e4947edb163df518b040f0064,-1,6,1,0.01590642,1570587227,Regular,00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186
00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186,1,48,1,0.01590642,1570503404,Regular,582e5678278039f294b825fdcb25e763979c708e4947edb163df518b040f0064
2fecfc2aef676d9227366120789dfcb9dfc8e87781bdcda3ea0f1708bef4f88a,-1,4,1,0.0103197,1570332999,Regular,992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340
992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340,1,100,1,0.0103197,1570331081,Regular,2fecfc2aef676d9227366120789dfcb9dfc8e87781bdcda3ea0f1708bef4f88a
c6711ad11c12e3455600e983bc233458685b9757dd16831bcef07013d2844faf,-1,19,1,0.01037949,1570255861,Regular,464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3
464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3,1,108,1,0.01037949,1570244721,Regular,c6711ad11c12e3455600e983bc233458685b9757dd16831bcef07013d2844faf
c44017ac88573cc0bc70ee4dfd1a20bf06bded07ab0bf0c1cefdc7c9b3e0221e,-1,1,1,0.01315495,1570197094,Regular,7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c
7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c,1,2,1,0.01315495,1570158611,Regular,c44017ac88573cc0bc70ee4dfd1a20bf06bded07ab0bf0c1cefdc7c9b3e0221e
38cef85f2315c6f136b20b465c5ee7c0da8983851c1028d60087923d74c5cd47,-1,33,1,0.01139838,1569917677,Regular,27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7
6221c4cff75d8b097c56d01c7fde0d40a977b9db8b0dc208ee94ec17fb6a9daf,-1,11,1,0.01127874,1569858494,Regular,46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba
46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba,1,81,1,0.01127874,1569722198,Regular,6221c4cff75d8b097c56d01c7fde0d40a977b9db8b0dc208ee94ec17fb6a9daf
3aac42a217d84051100932b0b84e46a6c74e1edf7665416f4ad2ac80c499b9e7,-1,15,1,0.01158058,1569655128,Regular,f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7
f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7,1,45,1,0.01158058,1569642792,Regular,3aac42a217d84051100932b0b84e46a6c74e1edf7665416f4ad2ac80c499b9e7
27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7,1,62,1,0.01139838,1569553442,Regular,38cef85f2315c6f136b20b465c5ee7c0da8983851c1028d60087923d74c5cd47
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,128,1,0.11273559,1569527958,Regular,966507299f82cdd0e885023dc2f943e1aeb7000a09a813a59bfa51081115befe
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,65,1,0.10725919,1569527246,Regular,12acd392e5f9e2d918793b4bfac1e97477330abed79f37cdc1eb6c7f74ed85fe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,63,1,0.01417911,1569527246,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,5,1,0.01070782,1569523009,Regular,f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26
f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26,1,88,1,0.01070782,1569466222,Regular,f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409
8ca8747ef87f3479719d62363db8b5f2febf73c9d0f36995b870b78112f6083d,-1,3,1,0.01822514,1569383419,Regular,8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c
8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c,1,47,1,0.01822514,1569383154,Regular,8ca8747ef87f3479719d62363db8b5f2febf73c9d0f36995b870b78112f6083d
6267eab78d31e8094a62d1cf5bbbddbec873dc56e6ce7948c86db5d0b2b4ca4a,-1,3,1,0.010768,1569216152,Regular,ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51
ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51,1,17,1,0.010768,1569206997,Regular,6267eab78d31e8094a62d1cf5bbbddbec873dc56e6ce7948c86db5d0b2b4ca4a
639f7df85d86dfdf5c820fe5326a9030f2fcaaf54cd00d4d1cb35022fcaf7e36,-1,3,1,0.01812688,1569131175,Regular,a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25
a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25,1,82,1,0.01812688,1569115238,Regular,639f7df85d86dfdf5c820fe5326a9030f2fcaaf54cd00d4d1cb35022fcaf7e36
b32aa6b996f91978f5c5523bf1171e24e8313cc31146cd96724d0e5569d903f7,-1,22,1,0.01016509,1568963179,Regular,2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce
2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce,1,99,1,0.01016509,1568945618,Regular,b32aa6b996f91978f5c5523bf1171e24e8313cc31146cd96724d0e5569d903f7
37e98a290e73ed2839faa5f1aed4ca7641ad5284bc9769cdebc1c47cee11cf66,-1,9,1,0.01956071,1568884412,Regular,4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137
4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137,1,97,1,0.01956071,1568864882,Regular,37e98a290e73ed2839faa5f1aed4ca7641ad5284bc9769cdebc1c47cee11cf66
7ea4176b65b7f96354006355519d7ca8838018d87dd86ed8e4df7f96f652ed8d,-1,0,1,0.01086503,1568759446,Regular,059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261
059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261,1,11,1,0.01086503,1568687177,Regular,7ea4176b65b7f96354006355519d7ca8838018d87dd86ed8e4df7f96f652ed8d
2d4338bf6ebeb10ce42ba9420e735d0626e3f0e41c785aef4d92cab5f7be5bdb,-1,8,1,0.01070681,1568617693,Regular,1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647
2d4338bf6ebeb10ce42ba9420e735d0626e3f0e41c785aef4d92cab5f7be5bdb,-1,18,1,0.01170179,1568617693,Regular,26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256
1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647,1,22,1,0.01070681,1568599849,Regular,2d4338bf6ebeb10ce42ba9420e735d0626e3f0e41c785aef4d92cab5f7be5bdb
26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256,1,0,1,0.01170179,1568516481,Regular,2d4338bf6ebeb10ce42ba9420e735d0626e3f0e41c785aef4d92cab5f7be5bdb
ac487f8a8be12908135b4d713135a8c74ba99737a5e6cfeb697d3273e673d95e,-1,5,1,0.01122486,1568460120,Regular,99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857
99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857,1,82,1,0.01122486,1568426572,Regular,ac487f8a8be12908135b4d713135a8c74ba99737a5e6cfeb697d3273e673d95e
c6696f8798695f246a274b2e64ee0a8160557b8f9d670898c23afbbe6318b89b,-1,13,1,0.01046511,1568364526,Regular,5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367
5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367,1,35,1,0.01046511,1568340689,Regular,c6696f8798695f246a274b2e64ee0a8160557b8f9d670898c23afbbe6318b89b
9a81068a72586a8674c8608cc1913b9e93e628d7e6762e32b6eba28be164ce67,-1,7,1,0.01040201,1568305584,Regular,79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9
79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9,1,99,1,0.01040201,1568259541,Regular,9a81068a72586a8674c8608cc1913b9e93e628d7e6762e32b6eba28be164ce67
ab5ab1c66eef7f95ef24e3e85ce07adfae56ca5cd917d2b81db84264518a4710,-1,5,1,0.01082312,1568167443,Regular,f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63
f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63,1,69,1,0.01082312,1568167204,Regular,ab5ab1c66eef7f95ef24e3e85ce07adfae56ca5cd917d2b81db84264518a4710
1fa16071172b52496b617bbd4e2e97329f1ff28ceec590fb8ccb6bc7417594be,-1,8,1,0.01140569,1568139911,Regular,acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab
acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab,1,108,1,0.01140569,1568083394,Regular,1fa16071172b52496b617bbd4e2e97329f1ff28ceec590fb8ccb6bc7417594be
cbc1e2362bab25b1af82796efd4e9cc34994de031fecfa42d3be1532dcd74074,-1,15,1,0.01066393,1568012287,Regular,09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c
09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c,1,123,1,0.01066393,1568000332,Regular,cbc1e2362bab25b1af82796efd4e9cc34994de031fecfa42d3be1532dcd74074
cbc8c46a5756b536e5c325047815462a8731c94da491a888a5851a9646412ff0,-1,6,1,0.01025038,1567911930,Regular,7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27
7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27,1,101,1,0.01025038,1567905266,Regular,cbc8c46a5756b536e5c325047815462a8731c94da491a888a5851a9646412ff0
420a5dc2bba1abc1ed12ad76c03bd4a19dc93b887553ca47ff5e2f3d2abe35c8,-1,2,1,0.01141425,1567832833,Regular,dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f
dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f,1,36,1,0.01141425,1567826604,Regular,420a5dc2bba1abc1ed12ad76c03bd4a19dc93b887553ca47ff5e2f3d2abe35c8
45afbaaa4270a4766c3010250d17066863898432e53fd8fd8720f8293715957e,-1,10,1,0.01028202,1567819204,Regular,3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9
3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9,1,24,1,0.01028202,1567737914,Regular,45afbaaa4270a4766c3010250d17066863898432e53fd8fd8720f8293715957e
052451b7ff3cdaabaaae2ab71445d805efe3baaeda464a03ae2ffe0b01580265,-1,7,1,0.01120122,1567672737,Regular,d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668
d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668,1,84,1,0.01120122,1567648184,Regular,052451b7ff3cdaabaaae2ab71445d805efe3baaeda464a03ae2ffe0b01580265
58b4302ad835b77e32757f4f1e3246548bd805ff764710ff65761354e8947c9c,-1,1,1,0.01049283,1567599369,Regular,4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15
4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15,1,50,1,0.01049283,1567563687,Regular,58b4302ad835b77e32757f4f1e3246548bd805ff764710ff65761354e8947c9c
6b003a522bf2fe70e184f08c761677497159fe7265965b439da44f55f6e2f769,-1,1,1,0.01931627,1567489658,Regular,00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491
00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491,1,5,1,0.01931627,1567478007,Regular,6b003a522bf2fe70e184f08c761677497159fe7265965b439da44f55f6e2f769
