tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c7ad737df6e2edfc45a05bd0530ae3bfc91c4a5877783bfd7f3c4969c41155b,-1,1,1,118.69982617,1561663885,Ticket,5464b626a2f59f32075a72371ac2035ad7fa5af89701e3c2ed53d49ab7f29c4b
80a78caeefc820ca758eec7e5ffe9c91c15bfaaa6545909df745c6bff6533f88,-1,0,1,0.01021439,1561663885,Ticket,5464b626a2f59f32075a72371ac2035ad7fa5af89701e3c2ed53d49ab7f29c4b
80a78caeefc820ca758eec7e5ffe9c91c15bfaaa6545909df745c6bff6533f88,-1,1,1,118.69982617,1561663885,Ticket,5464b626a2f59f32075a72371ac2035ad7fa5af89701e3c2ed53d49ab7f29c4b
822cf4a6102d1cb9ba1f2b6a5330427fbdd808850ecf71ca284502f524e8a3fb,-1,1,1,118.69982617,1561663885,Ticket,5464b626a2f59f32075a72371ac2035ad7fa5af89701e3c2ed53d49ab7f29c4b
822cf4a6102d1cb9ba1f2b6a5330427fbdd808850ecf71ca284502f524e8a3fb,-1,0,1,0.01021439,1561663885,Ticket,5464b626a2f59f32075a72371ac2035ad7fa5af89701e3c2ed53d49ab7f29c4b
86ed7d996ccd79e2d2d944e011c014c3fcd69dc3003cd0ad534c54fde15d96a0,-1,0,1,0.01021439,1561663885,Ticket,5464b626a2f59f32075a72371ac2035ad7fa5af89701e3c2ed53d49ab7f29c4b
86ed7d996ccd79e2d2d944e011c014c3fcd69dc3003cd0ad534c54fde15d96a0,-1,1,1,118.69982617,1561663885,Ticket,5464b626a2f59f32075a72371ac2035ad7fa5af89701e3c2ed53d49ab7f29c4b
e115348ef5473e57e772ea58438d65a34fa48afbee5fd37883718bd960d92fad,-1,0,1,0.01021439,1561663885,Ticket,5464b626a2f59f32075a72371ac2035ad7fa5af89701e3c2ed53d49ab7f29c4b
e115348ef5473e57e772ea58438d65a34fa48afbee5fd37883718bd960d92fad,-1,1,1,118.69982617,1561663885,Ticket,5464b626a2f59f32075a72371ac2035ad7fa5af89701e3c2ed53d49ab7f29c4b
5464b626a2f59f32075a72371ac2035ad7fa5af89701e3c2ed53d49ab7f29c4b,1,8,1,0.01021439,1561663589,Regular,822cf4a6102d1cb9ba1f2b6a5330427fbdd808850ecf71ca284502f524e8a3fb
5464b626a2f59f32075a72371ac2035ad7fa5af89701e3c2ed53d49ab7f29c4b,1,9,1,118.69982617,1561663589,Regular,822cf4a6102d1cb9ba1f2b6a5330427fbdd808850ecf71ca284502f524e8a3fb
5464b626a2f59f32075a72371ac2035ad7fa5af89701e3c2ed53d49ab7f29c4b,1,10,1,0.01021439,1561663589,Regular,05b598e53741553b42274a21e478752d9d1d62710e902561103f282088165a6d
5464b626a2f59f32075a72371ac2035ad7fa5af89701e3c2ed53d49ab7f29c4b,1,11,1,118.69982617,1561663589,Regular,05b598e53741553b42274a21e478752d9d1d62710e902561103f282088165a6d
5464b626a2f59f32075a72371ac2035ad7fa5af89701e3c2ed53d49ab7f29c4b,1,6,1,0.01021439,1561663589,Regular,80a78caeefc820ca758eec7e5ffe9c91c15bfaaa6545909df745c6bff6533f88
5464b626a2f59f32075a72371ac2035ad7fa5af89701e3c2ed53d49ab7f29c4b,1,7,1,118.69982617,1561663589,Regular,80a78caeefc820ca758eec7e5ffe9c91c15bfaaa6545909df745c6bff6533f88
5464b626a2f59f32075a72371ac2035ad7fa5af89701e3c2ed53d49ab7f29c4b,1,4,1,0.01021439,1561663589,Regular,86ed7d996ccd79e2d2d944e011c014c3fcd69dc3003cd0ad534c54fde15d96a0
5464b626a2f59f32075a72371ac2035ad7fa5af89701e3c2ed53d49ab7f29c4b,1,1,1,118.69982617,1561663589,Regular,e115348ef5473e57e772ea58438d65a34fa48afbee5fd37883718bd960d92fad
5464b626a2f59f32075a72371ac2035ad7fa5af89701e3c2ed53d49ab7f29c4b,1,0,1,0.01021439,1561663589,Regular,e115348ef5473e57e772ea58438d65a34fa48afbee5fd37883718bd960d92fad
5464b626a2f59f32075a72371ac2035ad7fa5af89701e3c2ed53d49ab7f29c4b,1,3,1,118.69982617,1561663589,Regular,6c7ad737df6e2edfc45a05bd0530ae3bfc91c4a5877783bfd7f3c4969c41155b
5464b626a2f59f32075a72371ac2035ad7fa5af89701e3c2ed53d49ab7f29c4b,1,2,1,0.01021439,1561663589,Regular,6c7ad737df6e2edfc45a05bd0530ae3bfc91c4a5877783bfd7f3c4969c41155b
5464b626a2f59f32075a72371ac2035ad7fa5af89701e3c2ed53d49ab7f29c4b,1,5,1,118.69982617,1561663589,Regular,86ed7d996ccd79e2d2d944e011c014c3fcd69dc3003cd0ad534c54fde15d96a0
