tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25dcd8989b9379da6db99da7aba6a8b6ab8306841ea81dc6ab211486b7a974fb,-1,5,1,10.60920673,1646190329,Regular,03b12d30a092adb9d39f18991d22bf5e35d3109c2512c48f0029e86793f30cdf
03b12d30a092adb9d39f18991d22bf5e35d3109c2512c48f0029e86793f30cdf,1,0,1,10.60920673,1646107145,Regular,25dcd8989b9379da6db99da7aba6a8b6ab8306841ea81dc6ab211486b7a974fb
2b91c081d9f9563b44d8de4973b058cbff6858d42ed83c051438567670639f97,-1,8,1,18.74182704,1644047375,Regular,977a73a1a15193c9981911811dbe2880ec72e0ceb786ad260ebcdc87379fb5c4
977a73a1a15193c9981911811dbe2880ec72e0ceb786ad260ebcdc87379fb5c4,1,0,1,18.74182704,1644034680,Regular,2b91c081d9f9563b44d8de4973b058cbff6858d42ed83c051438567670639f97
32ddb02b7da5d72af2ce9079ce27ff512489c5ea71d3437adf4a9152d2c7c423,-1,0,1,449.61772859,1643315414,Regular,8f885fae5d675b108b7e6564f7604821fa141207d0c36d8e78c5ea8974577569
8f885fae5d675b108b7e6564f7604821fa141207d0c36d8e78c5ea8974577569,1,0,1,449.61772859,1643298112,Regular,32ddb02b7da5d72af2ce9079ce27ff512489c5ea71d3437adf4a9152d2c7c423
53ff699ec82a988ae5260c3df4e089bbec7b0346d19defcc9be31c2ab1d33e2d,-1,0,1,264.491758,1643035285,Regular,f743ee794f4b70a6f312f7000e6bc7912c19429949d31860e45e01320a041972
f743ee794f4b70a6f312f7000e6bc7912c19429949d31860e45e01320a041972,1,0,1,264.491758,1643026838,Regular,53ff699ec82a988ae5260c3df4e089bbec7b0346d19defcc9be31c2ab1d33e2d
8dffaeb27681c902adff64db40092a83cd5e2bd4ad47f8ba95e0885be6e9fe79,-1,0,1,102.82166797,1640976815,Regular,01215cb994823b51da36aeb1ad1347e5f4c82681e23f0add7674384d02e28c36
fcb6a1ec213bf99de3b12c0b881134ca8b857a8dc9863bd2df58a651399ba3d9,-1,2,1,6.10760223,1640841597,Regular,1ee1ee9a36bd855994661055792670f49b5f64d94577844e894cc4ee2bb90711
1ee1ee9a36bd855994661055792670f49b5f64d94577844e894cc4ee2bb90711,1,0,1,6.10760223,1640836504,Regular,fcb6a1ec213bf99de3b12c0b881134ca8b857a8dc9863bd2df58a651399ba3d9
630dc3644cec2f581657b68ab6c2dcf11c9b1fb4036cb7dba6ebc871eae0d298,-1,3,1,98.11418783,1640316629,Regular,2e3b5935c132f63a6f0f424d979039e13951daef923d9011ce8057c082925215
2e3b5935c132f63a6f0f424d979039e13951daef923d9011ce8057c082925215,1,1,1,98.11418783,1640292454,Regular,630dc3644cec2f581657b68ab6c2dcf11c9b1fb4036cb7dba6ebc871eae0d298
a38178eed380fdd2476eb8cdd7ae80d764ebb73a261ba701a48c6ba7e38098cd,-1,0,1,203.26805961,1639904170,Regular,3357fb64c6eebf8511e7c732b32c7b099e7ea69917878da3ebb9c0c29c1d409e
3357fb64c6eebf8511e7c732b32c7b099e7ea69917878da3ebb9c0c29c1d409e,1,0,1,203.26805961,1639870824,Regular,a38178eed380fdd2476eb8cdd7ae80d764ebb73a261ba701a48c6ba7e38098cd
a6741964bbb930986987c196c1ab6ea253a1f5b4c0785acf3f92176979586894,1,0,1,100.73009087,1639870824,Regular,d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482
ba08029debe0a4178df41ecfdf35f4c38e7f385dcb32743586389902e737144d,1,0,1,100.48474362,1639870824,Regular,d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482
9cec9792905e35a445a5053f6d6170fb447e81a4f6bbc96578632b301ac2ba84,-1,0,1,104.29904582,1639355637,Regular,81fdb80f8502d2857228179e4bd2117576ec2bec51e89349f4ac435770f224e2
2c589f6127ddee6220d5d0debeaf48a124ce52b088ba3b8af38b703e44ff199e,-1,0,1,104.40692937,1639228966,Regular,75b6572cc3115d157e4917a6864af6ccfb92bc916426466fa6c55866c91b8d6a
e3ac3b0ff072c7faab0e1e5c547d1d4ba4d37ccb5e0d1c1ac41a6cfd46760e94,-1,0,1,206.53750361,1639130297,Regular,bddd5f0078f7c4bf35a33e1d7f0e539d35d973a8e2441de30a86c81100f90749
bddd5f0078f7c4bf35a33e1d7f0e539d35d973a8e2441de30a86c81100f90749,1,0,1,206.53750361,1639122747,Regular,e3ac3b0ff072c7faab0e1e5c547d1d4ba4d37ccb5e0d1c1ac41a6cfd46760e94
8af0fa10f7ebf34c3f608954e46de74d7776815da22fab5901a2080caaad4b52,-1,4,1,4.59792299,1639014146,Regular,9a1c046e27bf90ba33bdbbf796480356de400455428da1b2230358357013387a
9a1c046e27bf90ba33bdbbf796480356de400455428da1b2230358357013387a,1,0,1,4.59792299,1638945605,Regular,8af0fa10f7ebf34c3f608954e46de74d7776815da22fab5901a2080caaad4b52
6a436875b9b5c9c8879b0abbcf36139951027da371ff434b9f9b38d23a5d93cf,-1,0,1,104.73281034,1638893155,Regular,c29291b8c723513e1fa054adbeee58eb90595406823697a71ca687fd1d0cd68b
84d18d0a2856b451d1a001d6a776a53110c02d8525519d3cc32995a3111394d8,-1,3,1,3.05383589,1638852605,Regular,050e07e09c633d10774dc774617b24a839c1b3eb31a997c50953795f9e33c0fd
050e07e09c633d10774dc774617b24a839c1b3eb31a997c50953795f9e33c0fd,1,0,1,3.05383589,1638848766,Regular,84d18d0a2856b451d1a001d6a776a53110c02d8525519d3cc32995a3111394d8
048298223939b7ee4cb21efbff9986d42189b7f1baa1a0d112a9accffda25a98,-1,0,1,104.91949233,1638776399,Regular,1af0ade427d051365da5b1e5323c9e0d940b484f4b5f1e4e27d7921fcd8c1e16
7c7958eba8dec10451ae27a33e1033e45ae0610d8dc8dbd08151ed922edb67f7,-1,0,1,7.43312338,1638772041,Regular,f763812d2da425e507e075407c93800b179aee1b02f7ea73aacb174eac500491
f763812d2da425e507e075407c93800b179aee1b02f7ea73aacb174eac500491,1,0,1,7.43312338,1638765848,Regular,7c7958eba8dec10451ae27a33e1033e45ae0610d8dc8dbd08151ed922edb67f7
d57c78617ccde0ddd8db21d26e12ea125055456d00c8a0ded35dc82f3dc86c10,-1,7,1,92.76,1638737609,Regular,4c899abda00338b8f5f7cae871a1e3a273061dff0e264ed88b44fad1f2052897
4c899abda00338b8f5f7cae871a1e3a273061dff0e264ed88b44fad1f2052897,1,0,1,92.76,1638730460,Regular,d57c78617ccde0ddd8db21d26e12ea125055456d00c8a0ded35dc82f3dc86c10
cdd616edfb95408defaa83a77510a52234ce0ec459fe83cf7bd9870c5b49d5d6,-1,8,1,3.54352481,1638680632,Regular,3397cfca1a4865aa534de9de18a6533740217f3a33cd11659b57112dc3815c97
3397cfca1a4865aa534de9de18a6533740217f3a33cd11659b57112dc3815c97,1,0,1,3.54352481,1638677929,Regular,cdd616edfb95408defaa83a77510a52234ce0ec459fe83cf7bd9870c5b49d5d6
10dd39fffb95ccca0906f99854dbf3e47cd3a3e0c99d77e328032f7ec7bd652c,-1,1,1,105.22411247,1638658549,Regular,943ec7e52a8caa138534963c88f9a784405e035d0a1d363ca3095550954ddba4
01215cb994823b51da36aeb1ad1347e5f4c82681e23f0add7674384d02e28c36,1,0,1,102.82166797,1638594093,Regular,8dffaeb27681c902adff64db40092a83cd5e2bd4ad47f8ba95e0885be6e9fe79
6e3474b9c41b249ec45cb450c81b879478b34981b749f8da640032f84470c7ab,-1,0,1,105.61796375,1638585376,Regular,67f080807abdeb478a8511bd1b63356dbeaffd498c6d5b38c982de44e75bf196
0b93a25c8765291002840eebf8b776921b3dccf0c4d8bae5536e24e53b6e07a0,-1,0,1,105.72273995,1638520972,Regular,1913f51a47be4a669e9c406741fe2401c353f1d5dc38f08b7487a1e7f71e9dd9
e280baffcd2394e0392c5722dd880c1e6481a7ddb81f3214764831e812f7c71c,-1,0,1,105.75421124,1638507864,Regular,c175f19ec62e83a2ed90a1dae2f22ff8603a89b35c5bb535e78d6f46475c4e26
81fdb80f8502d2857228179e4bd2117576ec2bec51e89349f4ac435770f224e2,1,0,1,104.29904582,1638404438,Regular,9cec9792905e35a445a5053f6d6170fb447e81a4f6bbc96578632b301ac2ba84
6e803200a2a6c51c2452925bdbfb2f562ad70706ac710db01b8bdd1053acf220,-1,1,1,105.98512015,1638375409,Regular,f90cc8e87b179996c3ebac7ffe170a9e3630ba23ebb93d5c2c5abdc823ec8c45
1733fd7b648d76353456b383df8053eb1c58b840d33a73f897ee5daa22e55d51,-1,0,1,191.15733866,1638370428,Regular,00c687271269d94e178253a987f8ca7ca0d2cb841e54ac7b1eba9b2c8cb6d503
00c687271269d94e178253a987f8ca7ca0d2cb841e54ac7b1eba9b2c8cb6d503,1,0,1,191.15733866,1638366051,Regular,1733fd7b648d76353456b383df8053eb1c58b840d33a73f897ee5daa22e55d51
9aa65044568b8152f32a45da54e322588113ea37c724298c342193ccc5db3ee6,-1,0,1,121.02610167,1638294556,Regular,470cde8d05e712c5279ca7fcceae91eb0bf71dab4957cda5bb541c4282af4651
470cde8d05e712c5279ca7fcceae91eb0bf71dab4957cda5bb541c4282af4651,1,0,1,121.02610167,1638282153,Regular,9aa65044568b8152f32a45da54e322588113ea37c724298c342193ccc5db3ee6
1913f51a47be4a669e9c406741fe2401c353f1d5dc38f08b7487a1e7f71e9dd9,1,0,1,105.72273995,1638243552,Regular,0b93a25c8765291002840eebf8b776921b3dccf0c4d8bae5536e24e53b6e07a0
67f080807abdeb478a8511bd1b63356dbeaffd498c6d5b38c982de44e75bf196,1,0,1,105.61796375,1638243552,Regular,6e3474b9c41b249ec45cb450c81b879478b34981b749f8da640032f84470c7ab
6aa20264a5d842fa372d2fcdc52b31e988fbab83fa93bfa379fc0723c3ee1bf1,-1,5,1,4.15382734,1637910844,Regular,2cd37458929546fc154938fa88f403a1dce4376c562180db0a6f7b4f151731ab
2cd37458929546fc154938fa88f403a1dce4376c562180db0a6f7b4f151731ab,1,0,1,4.15382734,1637899962,Regular,6aa20264a5d842fa372d2fcdc52b31e988fbab83fa93bfa379fc0723c3ee1bf1
c175f19ec62e83a2ed90a1dae2f22ff8603a89b35c5bb535e78d6f46475c4e26,1,0,1,105.75421124,1637647677,Regular,e280baffcd2394e0392c5722dd880c1e6481a7ddb81f3214764831e812f7c71c
f70b4952cf33dd078e70a5702f627c12a737accfe9efdf523e53679ac89d23c6,-1,0,1,106.56658957,1637647677,Regular,9b2a52659287a7f92f52be8552d22519efb4dd41aba2be737ead6aae3501aaa4
5a20c7d32c848b3583cf6c800afde5b8f48db5d5b8fd56999aafeb9db1e0b2c1,-1,9,1,3.44341951,1637561536,Regular,88999df3f5504df39d3285e6fab33c459d0d88b14f1a45e3ce1ce41e82a07406
88999df3f5504df39d3285e6fab33c459d0d88b14f1a45e3ce1ce41e82a07406,1,0,1,3.44341951,1637555815,Regular,5a20c7d32c848b3583cf6c800afde5b8f48db5d5b8fd56999aafeb9db1e0b2c1
9b2a52659287a7f92f52be8552d22519efb4dd41aba2be737ead6aae3501aaa4,1,0,1,106.56658957,1637555815,Regular,f70b4952cf33dd078e70a5702f627c12a737accfe9efdf523e53679ac89d23c6
d23d529a016b2841b45d04be58c4728061d032c134805a612cf2cd121716d564,-1,0,1,125.31618544,1637412864,Regular,d9373baaa50dffb54c026218ce0286978442ebea8fcbd519c1d75c90e8871d28
d9373baaa50dffb54c026218ce0286978442ebea8fcbd519c1d75c90e8871d28,1,0,1,125.31618544,1637402796,Regular,d23d529a016b2841b45d04be58c4728061d032c134805a612cf2cd121716d564
4e9ba986e7b22fa917fb8b95eb68135dc1131bfa3555391d7e4e3eb3be4bd51b,-1,5,1,5.86391972,1636953046,Regular,35298a532965d4cb5ef0fc3e1da7d6932590b3cbb3c34c0ac947f12c422748b1
35298a532965d4cb5ef0fc3e1da7d6932590b3cbb3c34c0ac947f12c422748b1,1,0,1,5.86391972,1636948204,Regular,4e9ba986e7b22fa917fb8b95eb68135dc1131bfa3555391d7e4e3eb3be4bd51b
65f54ee7d713b0345bd0a24b576481d6cb525781792f77bcaecdbfa283fe5b4d,-1,0,1,21.58548004,1636863199,Regular,c16e77bddc1676ffc3dd4b7b9d5403cc133b0568c6e8f5f307e2e3afd1f7c320
e0fdbc5159516455445c4f4f5586d25f7df903487c27b140cb4bb7be315d7db2,-1,2,1,94.0164189,1636858976,Regular,f7d48deefaaaa2a0875e7a20e5a222c5372a116a533479ad8c3f1e5afe959718
c16e77bddc1676ffc3dd4b7b9d5403cc133b0568c6e8f5f307e2e3afd1f7c320,1,0,1,21.58548004,1636858032,Regular,65f54ee7d713b0345bd0a24b576481d6cb525781792f77bcaecdbfa283fe5b4d
f7d48deefaaaa2a0875e7a20e5a222c5372a116a533479ad8c3f1e5afe959718,1,0,1,94.0164189,1636855946,Regular,e0fdbc5159516455445c4f4f5586d25f7df903487c27b140cb4bb7be315d7db2
47d4cb056533b4f651764eadec37641855ba80f79ed80deed6d1adf2702fadb3,-1,6,1,8.03132839,1636605716,Regular,5fa31440aec73bb9d363f1d2e1611c8c3ee0c7bd3077ce698bb5f441aec2d711
5fa31440aec73bb9d363f1d2e1611c8c3ee0c7bd3077ce698bb5f441aec2d711,1,0,1,8.03132839,1636601517,Regular,47d4cb056533b4f651764eadec37641855ba80f79ed80deed6d1adf2702fadb3
bf299a8c357bcd54063d39fbbde3cb13ef87e4060c1648fe33d62085f15ea00c,-1,0,1,6.98191068,1636433430,Regular,4dc031f493300dfaf899e4faeb88d7584b3a4b5c5795982512ffccc9e3e2e277
4dc031f493300dfaf899e4faeb88d7584b3a4b5c5795982512ffccc9e3e2e277,1,0,1,6.98191068,1636429181,Regular,bf299a8c357bcd54063d39fbbde3cb13ef87e4060c1648fe33d62085f15ea00c
07da7cc812bb5160c72b2aef38f6a7542744bd77b835685a131d2d7545ee2f69,-1,0,1,234.68308142,1636099347,Regular,bf41c98d50687d272626f066354fc62b9a85c1b1457860622abbc4dbf3e53f6e
bf41c98d50687d272626f066354fc62b9a85c1b1457860622abbc4dbf3e53f6e,1,0,1,234.68308142,1636059111,Regular,07da7cc812bb5160c72b2aef38f6a7542744bd77b835685a131d2d7545ee2f69
454dcd632ab780676e2267b26a6b0b4cd33089affc0e750f9150c16d8987f593,-1,7,1,9.78929904,1635998780,Regular,ebc5ebb6df1df0e73174ab0be83c068a6fdb887671b08a631d9a9ec7a197f6fb
ebc5ebb6df1df0e73174ab0be83c068a6fdb887671b08a631d9a9ec7a197f6fb,1,0,1,9.78929904,1635996023,Regular,454dcd632ab780676e2267b26a6b0b4cd33089affc0e750f9150c16d8987f593
36e2c97f6b710e2b49423052012641e3be745b9988432f395f2cee29e2d4a653,-1,9,1,3.72445226,1635828181,Regular,58c802e1a2f164ca4b72bef516923c0c34b886e6b8219154830ba56bf84b4b08
58c802e1a2f164ca4b72bef516923c0c34b886e6b8219154830ba56bf84b4b08,1,0,1,3.72445226,1635823955,Regular,36e2c97f6b710e2b49423052012641e3be745b9988432f395f2cee29e2d4a653
70c0651ec70dcee32e5bdea4ca87265af77023815b157e08ff0fadde3fd137d2,-1,5,1,10.27308444,1635395512,Regular,14827c1476ddd3279b6a6a379b38c1ed2a8e4e10804e779a6ce0394cc5820ae3
14827c1476ddd3279b6a6a379b38c1ed2a8e4e10804e779a6ce0394cc5820ae3,1,0,1,10.27308444,1635393016,Regular,70c0651ec70dcee32e5bdea4ca87265af77023815b157e08ff0fadde3fd137d2
a0b911ad005911cc06c536a348a61a7a3100347b5bb83899268e141a5374a6b3,-1,0,1,68.81239015,1635393016,Regular,36807f3eb8da3544a1789dd9612dc07f5b209d3968618d93823e7f18ec5e10c5
36807f3eb8da3544a1789dd9612dc07f5b209d3968618d93823e7f18ec5e10c5,1,0,1,68.81239015,1635347181,Regular,a0b911ad005911cc06c536a348a61a7a3100347b5bb83899268e141a5374a6b3
77f933b01e70665993b4b7fed5034c37fbecdd11e5d0d06dc1d3ce7e7cee785d,-1,6,1,9.08255319,1635309135,Regular,d64c345388d520ece5bafbed2e05491c985aa669a528609a5fdf5ec7f8839b7a
d64c345388d520ece5bafbed2e05491c985aa669a528609a5fdf5ec7f8839b7a,1,0,1,9.08255319,1635305043,Regular,77f933b01e70665993b4b7fed5034c37fbecdd11e5d0d06dc1d3ce7e7cee785d
6cadc0c7ab744699e75e16f2b482c6a45ec9fdf4377df0b70f2f9bd816d92b67,-1,4,1,5.42585864,1635267193,Regular,199f74a04634a87ae909c50ef038033eee9f02c011360ead22c567928db9cebb
6cadc0c7ab744699e75e16f2b482c6a45ec9fdf4377df0b70f2f9bd816d92b67,-1,3,1,6.3319249,1635267193,Regular,a604de7feb72ca54ea9259b7b315bf6475b7cd613ecbcdc99316ef7aeee59a17
199f74a04634a87ae909c50ef038033eee9f02c011360ead22c567928db9cebb,1,0,1,5.42585864,1635229555,Regular,6cadc0c7ab744699e75e16f2b482c6a45ec9fdf4377df0b70f2f9bd816d92b67
a604de7feb72ca54ea9259b7b315bf6475b7cd613ecbcdc99316ef7aeee59a17,1,0,1,6.3319249,1635229555,Regular,6cadc0c7ab744699e75e16f2b482c6a45ec9fdf4377df0b70f2f9bd816d92b67
4235e50609849f99b8c2ecd09818fe6cdc25fc9c95bf77b92b985280ce80eb39,-1,9,1,10.09835799,1635222305,Regular,34e6a8cccc078f51decbe8d2408dcfa542be4c909d0700d17f23e96bf171a896
34e6a8cccc078f51decbe8d2408dcfa542be4c909d0700d17f23e96bf171a896,1,0,1,10.09835799,1635219513,Regular,4235e50609849f99b8c2ecd09818fe6cdc25fc9c95bf77b92b985280ce80eb39
d27f35d8bd9a8214ac5b87c49440c7d415740454abb8e2fc30dd166b6ca89c62,-1,3,1,85.99769193,1635139448,Regular,e303c68eef2346f1bd431946aceb19ea08b259425e17b0bc3d60549789402c61
e303c68eef2346f1bd431946aceb19ea08b259425e17b0bc3d60549789402c61,1,0,1,85.99769193,1635136272,Regular,d27f35d8bd9a8214ac5b87c49440c7d415740454abb8e2fc30dd166b6ca89c62
f90cc8e87b179996c3ebac7ffe170a9e3630ba23ebb93d5c2c5abdc823ec8c45,1,0,1,105.98512015,1635056797,Regular,6e803200a2a6c51c2452925bdbfb2f562ad70706ac710db01b8bdd1053acf220
