tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4493c4e305c01818441f3fc119999e2f03e7ddf5e3377111c2ff2b3ac70a624e,-1,1,1,131.35976506,1577865835,Vote,bf14b47c42fb22bd9aa24b11b28e6a4d873ca72992f3173d2ab30ae833780890
af092b6c964a8e2740c4ab917047db12bd907c9924452405d36c980b2b571fc1,-1,1,1,126.52119708,1577765376,Vote,923e331c6e64d012a11cfe80dd01beb2acea05ceaf4ba50d5b21554d4876777c
db142f7d0393854acaf733a84d3ebda147af3309d6d3d7f42ec98d271fe32bf5,-1,1,1,125.92812896,1577551664,Vote,2aacd5e2dc921fd16f5ecdbfdf8933976a655401851bd65dbdea0f5331d71ae9
9b9aa91b939bfbd9d3e8b2fdeaa26720d1e0a4b1af8cfb5e216073fffcf192a7,-1,1,1,137.50292883,1577387510,Vote,b4881d992e33f7d0c0f328149edb0bca64120618952c0cab96e5108825a6bfed
a84fb30765041a5cc0f4bc2b7bf20f9b7aa99987af9ceb4885f482005aab8599,-1,1,1,137.98831692,1577366744,Vote,283327ccb8e608a1ed5d976e1b16c577528ea4215f7f4a502616126a0bd6e2d6
16612a8ea75cba62b85864bbca50be247c6999cd1cfa1954010b75879334d726,-1,1,1,131.47803677,1577214947,Vote,d077d193880926c8b6187cb7ebea17d32ce7091e5b2e6914db2853619fd03b5a
9fe0b5b749885255b83efb2556d65fc3bd6dc970b74e8c95e088d25620a51657,-1,1,1,125.10107137,1577120173,Vote,3b197dd6680a4b30d3e904d682f34271c103535dee37bdecb5272e23f9fc90f3
101cd15d983368e662811cef9aebe85607db72c71f4078ef8e8209c2923fc914,-1,1,1,136.35352027,1577095217,Vote,911151cbc5bd534736e1c986d5fe82118350f43de3547d4fd0425da407280f95
9409b00f500dccc461fbc8f8e828f9e0cc64f9c280690a933963b1f000a06e5e,-1,1,1,134.65983434,1577027876,Vote,a394247d07d9d94c467026f96af337cab5ff8f1f94e4983e028f36ef44167ae5
f7295012f89fe5ce4c750c06980ba45f1e9b46b6ab5531cd964a3fbf66907fd0,-1,1,1,125.95683579,1576923240,Vote,97e2aad8592721460833b4813e3db90019f942a41f88d3c34c161f4b5e01587a
78add3ee09565c74dcf6409bcbef2641e09e7dc8e4896fb6489a9c84f9628a03,-1,1,1,125.10107137,1576788652,Vote,bdca4af0dbbee20496343f6bc9d1032658bc39444d1d2c5970eff6f6d31748e4
246997aa9801e32fb4184a6ba477fe7d1b97e18804d968d1cc1f254b1710e6ad,-1,1,1,124.14224201,1576783656,Vote,28665926b55bd4f51548ddc23ba69546a6ae5699a149f946f9324deb80f1219f
e1b3ef58a6d4ea7d326bc5e446a3ca0916fc7d60cf68d46ed6d85dffeec40bec,-1,1,1,123.67447963,1576744740,Vote,ec31e5b3a3820bbf8f1d3045540077bd697625a1d23ffc4110d8f83390ae76ac
f6aee7b453aeead96bd6ff50a8aa0b03fdc6fd08ab3779a6251d3dbab23b29e8,-1,1,1,131.47803677,1576722666,Vote,6525c5683240b3d3b353ca91d74521271fa1b2346a2b1051021f19b68c233305
27e18debce243fea6adc83b1812f4dfb5886f518881652131f4f2b49f905a294,-1,1,1,142.02133717,1576693065,Vote,151ece495a586a8ab7956c68d22f930cb7dd7c8c3428e783eb1b872a673529ff
292c0b2ef6ed1b388a51f94c04831690c3c1c2ccf3473dc592a8277e77394ec5,-1,1,1,137.50528146,1576644027,Vote,981a649400f799742fed113a62a87a9b57d520d3e8c8122652196751b23fd74a
e5b625966fb4431900b7a1eaac786cee917474de9f04e7b1224f64d874d5e713,-1,1,1,139.55312678,1576477617,Vote,2ce143360f1cb905520ecf8319ce998006bb02a4360331011b473dd1cb99058f
afcd0702397fed473a4d96c8d639a8b5e5d6bf9f6718081c499c33d04e4a5e48,-1,1,1,121.7782135,1576435481,Vote,eb56ec44b238532d494d663d0b721aeeb7aa6c872231bb1dbf2b37fa966cc73c
2af90e680bec4f364f576feba116d26a24d89b27878dcf1434dea901c550ae12,-1,1,1,137.50292883,1576420190,Vote,bc0cb1306b4e75bfd44f5422709969578ccf54b2a8d8d9b38b21bb7a73e0eb0e
26f6b334f42311013a1b59470e4d5a390ccd8ff69b6f33f17a12c06dfc3f17cd,-1,1,1,131.47803677,1576380247,Vote,fc0a5f477a36832e57627f0b7ac6fe35998acdaf22fbc14365894a242e316882
98a977ba265bc9341c6d1dc86c463b9e79d1344c48397a637c5ded6a155ac852,-1,1,1,131.18947348,1576376166,Vote,29c35eb345e3a8200cef46b09414413347f7a07b4c16fbdf386824a873471028
3f406f212daab4a355a216d699dc4cf7ba053ba981e258eeb060ec92f39f5b5e,-1,1,1,130.7781553,1576257899,Vote,9dcf9871e93ac080e9efa1e5b8c8362a2fc12b38002f65aa342a5bff06ed7bf1
df16c91b601762d21031ddb5d5d43ee46316ec227eca625f47916f835e7e31a1,-1,1,1,131.4190958,1576256593,Vote,7d886af959708ab94de2cf8692701f79cf4b32570a7f7723810211f2bfd58896
1fb2ecb61ee2f9c709def7a9786a134d1f6a9360c95abaa49295fd0d4ed36491,-1,1,1,132.22877755,1576252316,Vote,72b2d132b660a7d2ea2c7246aa505f9ea0c249851b1621fdd73ca242dad1f6bf
272044da18f396f2f2cb97c7a681cbe6ab1c3dd11def7ffce534d3676ead072e,-1,1,1,133.11024578,1576238336,Vote,46e630c18a9e0db50b3561bc83066aef50f724564f81a55584cd731c7bc14203
9e84c4a4bff09575c48e3526e82bd38c790f9480c0e0fa5826180285a4b0f94d,-1,1,1,126.38694379,1576060393,Vote,c569a2d4a88f23d7f9f82453932fda20b9d42b59c3d015146e62186f7fe8df8a
cdcaa056b2c4b2f3745259103d889cb7acaa6e1dabed136c328c3086de6bc20b,-1,1,1,134.63809557,1576055672,Vote,57ad745f1abdd7ea7170d693e754e55daaaf761c0734505cf984408b25e972c2
9b43f8132aac9de1624d894cbe8a3d1c8ef63ace4d88472029498b16570089b1,-1,1,1,132.03071531,1576045828,Vote,7670b087b1612fd64e0525f2309b44d101f5a21de90621e4a8a463172e23851b
e7f016ea70b3083ffd6b1fd7e37cf972b420c2a0315f1a62f90cd3b1a82573b6,-1,1,1,128.98011177,1576022729,Vote,f3e7fde3f5d639e424b3ea844a9bc33c2a4169d9bb89a89ec3ee5ec4649e284c
ecb4dfcd5d6e0cce07fa9178bb05fd5138b9dd32fbf304626eb1ea895e45d53c,-1,1,1,131.47803677,1576007106,Vote,9b5b37ecd5c88b04346a441a147a59fce45ef8d54da80daf1b72fa7514aba946
e697b9fd6f7f7049a914d5957117bb4e50fa11ce4948f61c98deb8f39d9ab0c5,-1,1,1,125.10107137,1575985079,Vote,d67ae00869858d247520e257564314fc606ef1d344f1de6981620547d7b300e4
8f19c513af9c45f08a1ec6e6bc3efa2ca0b7495cf0456792cc9e71f62f09a7bd,-1,1,1,130.92199921,1575857136,Vote,0bb3c3463bbd24d857e750f6ba31cb1e8ada0a5ce70ffdc82edeac7d22ad2c0f
6069d107e275578fb2d500b10cc03a0b22256ebca9f9dbfb647844ddab8044e8,-1,1,1,134.54036103,1575829990,Vote,4b316e866eec6bd2ec2fc087f2b154749de0c8b2e66183b9e26deb852e46b26c
bb8cb8691e877a3deeecd5ad226696370e972b60933ca17e781c10eaa4f9131d,-1,1,1,132.4711552,1575819760,Vote,b09ee80f4c3d0f39602957a14ee23e001b3e3ab7cbc1002d67a59da807ff64cc
f071369ddc0612263f6c7c06d541b8bf3e848f5cd14ab52a880be63f31316186,-1,1,1,138.20716744,1575776716,Vote,376d4246f739c16f9018372c5410f82e4e8dd2bed7642af3477469594c11dd72
a87886092dc6aafac9be94f6db14fa37573517a702db1aea7cfcda9ea5b4636f,-1,1,1,140.05103941,1575716423,Vote,d8d75dc5d7c328afbe332194410bc7bc4d5503a0031c4090c0b16f4446c42b20
4da39dd35c149a51940c31449bc58ad6bac162998b424088e7a2659a902c0e59,-1,1,1,130.7781553,1575646275,Vote,ac6b5053cccf74bcbdfb8e2c05cc0bc91bccd59656e291e8e13f4f4eb35930c6
f818567d347bc9b2c8a8200076fa354b6892d11642554303551d36615c13b422,-1,1,1,134.54036103,1575622596,Vote,ced09f0bd4e36cb9981eeddc03bfd9fc686426b1380ce3cd48073a7f6c849cb3
9d9a81feb40e8dacbec0acff86ceab3db65fbcf0281ba8098c8776e8da1e9091,-1,1,1,127.99121725,1575618193,Vote,b435c584812e14d10b3075f187fbd4644a297352cf0fd4b292bcff0318f91449
7df2591372b98ac95f19cf72a6b6a28b7db0df56794e840cb489980fa4e87682,-1,1,1,142.02133717,1575580929,Vote,f3c79137d6518f71ec5211fc689a79cdad6f40c506b72a1ce7d050d085b9ae5b
7651ce450c65dc8452ae38d5a5e0f64b75641dfb03d6e88139313bccb346e56d,-1,1,1,132.03071531,1575552847,Vote,2ee531ebf7bf9640108746d8bf9e1e2c304f32892a2cd2524bcc3150b0c92d56
473be499472d674794e5096cc8fa49081bbba42b91ac7e7dff52e53af34284e4,-1,1,1,136.06961524,1575483822,Vote,f698c0fd2a44cc97df3bdf20ecab5475da6082bc29c70282b38fc886227aff0a
95b231dfcaca858295ba435e1ee610dea251f7ddbc4194d6e8b2759b3c59bafe,-1,1,1,126.81507819,1575471032,Vote,7c159a1955829c07b4cf80d0cef7be0dde4c8ab429860fe58189a6e243890992
14d272baa60d69cfc05536869395e3a69ed456db6237c653c3fe14182c3287a5,-1,1,1,138.83572689,1575384791,Vote,1e7572abea9139b6d6e4e9f2aa63b2fadd15f91870f97c3ea0253b41c56d075d
2d4ecb6ab6e4bff8eefa49670601ad097871b134cd42077c6e119e305b3d0cc7,-1,1,1,127.87512788,1575339144,Vote,89866e9d5a54b123ab4794e323b9ae2105845360ea504e1620140e3f67475005
76c1c900ae75abb0a831967add45fc8370fb9e7d2ea99c02f3a39b943d4437b4,-1,1,1,135.04297108,1575296821,Vote,442ec622385249c541ba8a44c7cb695bc54a6aa21bd5c8737fdcb346772876aa
e2923e264385b15a471254f2ed9c2ccdecc14f2b805f556895b9e700f48c42f1,-1,1,1,126.21374117,1575276494,Vote,749534fb82f3b82fe7e0b9a5acb98a37af62e22f18cf84cb5c2e228464b4c294
320676e07e461fe43bf00250bbca77545eac4b9141b5acab7cf7eadd4ed76592,-1,1,1,125.92812896,1575258927,Vote,a44dfb470ebb634f8ed9aca9dcdb3bd5bafe673b9ad5e3359f09061869ef55dc
400140e280c030da8cb2d2d4940dd66daf8ea5f2be2cce41125869aa929b2a67,-1,1,1,136.06961524,1575258452,Vote,49f03e6c58f1547957e48fcafdc3ed4a99fdf18145e36fa675a4cd3cd152a613
aaec19e7d365be359e454ace616973b53ebacc98416d1de19dbebf7bb02dd519,-1,1,1,123.71986499,1575223628,Vote,859da6046a61729e4fb30188a8e6e6ce857d41daf3bf27d948a6128fc9e1a781
4b93594fb33b6805a55ba9d91c77248306fd96ceaad5952fc89f96806ffdcbd0,-1,1,1,124.14224201,1575196095,Vote,f5d621c63a4070c1eda85ca98f1509479d9116335a059c809a22252fed6fb686
a96198056ea0393be6b0f07656a724e78870b0f5d033c98f8941db049c5717fd,-1,1,1,133.5839548,1575154845,Vote,a8d232ff1c3bcfedc714c0a6197abc63ffb8acf20bec367cbd291877f88a6196
e3be2b677a9a50aec21310718e36bb3eaa78f47ca5a0e176f044a261495250b7,-1,1,1,133.43290776,1575115918,Vote,edcee056ad4085bf772c363218fd6d60b4ebd1ce737a3e2e96de69f73625a89d
a77f5a7b66e0fa32f62fb9be2f01d3ebca8b8691330b06c9b742f5a200b8816e,-1,1,1,127.91258113,1575113252,Vote,5afcb964e1c99f8e9d150a1e918e730f6a2676dcfb991734b19a3a27de5552a9
7f59d052ab945a3a59c274997a8786f010375fe3e964657e1336d7becf631724,-1,1,1,137.58043218,1575093759,Vote,ff3f2b82f647e42a0ea5d7875ff901013956350240e8c7db44e02bbbbb2cdcaa
d8a4c5dd8d894f2247efa6973d02456d16b2bfece30fa030307ce72fb31a4d84,-1,1,1,126.81507819,1575066929,Vote,1f8029901060493295b9c90e5642067c55836518cce0e0b7a4118630407a8735
6d0b3873958fc0f2fa03ae688de7fc10f171c749dfb2f215e9e356f8e1926540,-1,1,1,134.43208801,1575060988,Vote,c940ec4847939486f48a6efe6d12e0866884fa03c67dcee1a9d310e8d3e26fce
9a83e52f00ac2cf43ac97dbe1e77d5aebfb30f890634d326a956ff8283dfc6d8,-1,1,1,139.21444479,1575039190,Vote,54960acdb9fbce63a0883ca6ab5d5687ae5623b826bdea1de7ac1690a4031d53
100238b1992c19fd5e8de5e7d1553f8fdf71482c03b9b8994b5acaec055ee506,-1,1,1,126.21374117,1574981900,Vote,53b4ea227d33930122644b566a5eca6c97148b80cc659fe1509715e745f1f6a1
d8e6d0b0b5f12f6529b7ad7c0f7cab2f3a98b5fbccf16d90bcfc1c8b094dd0f1,-1,1,1,136.06961524,1574976251,Vote,fb40c1e2d96a6d4d68d662919e106233d1ff12424dbb4c45dd2239e84cbee14d
ee1511ec3e2c520dcb72e93efff880088f22dd40b5f39a8abde7e6e8fe44d182,-1,1,1,133.32461391,1574962054,Vote,8cd4e61a5f62ed0d81e5a282d27e18a715681f9d9cfa186b60fe9e6702030198
280615a846e9c1d4749125cbc8e899eae4399e220572e1888450da85634e2f2a,-1,1,1,131.99466521,1574940460,Vote,6be240766470039c903d8730555774b5b095713e83525c8fd474b9f99dfc6d21
9e01f3393ea2f1121141236b173a471b10231e4f2edd43ab4749340706abfdad,-1,1,1,125.53039109,1574921482,Vote,5243d844cdb6dad9d5383c621aeb55d6c195d37e91b640146a2c04aa4d731685
1ed8d589ac2d700b3a390fd29f17f263aeefe28b55cc9eb2c17d24a2c6e584a9,-1,1,1,130.89802425,1574915247,Vote,1717c9001b73c46c8997395482809328050ed41226f52ab0b1fd8c03b164a78f
073751d8bec4c7909a55f4ca395d7690a5863ce9e9f18e9225749b689ce58b15,-1,1,1,130.92199921,1574870018,Vote,6a0f5edd9e4dffee07a79c380d9cedae01d1c153dc2a6d20e84ccc994162f5ee
4791fe7a529e7f6398af1950f705007187534c924f60c055b485b0b82ffa4164,-1,1,1,126.92085377,1574827053,Vote,87c58099cc33f17e5b66901338ac9816a71db41a33f4794c9e8e43d39413e526
10e84078293431d654f7fdb653d4705084b27e8acffe25c160d53301786b2554,-1,1,1,131.47803677,1574824349,Vote,52ed52cbaebf3eec36a3d57ecb4cf871f822773e9cfc2a5c923e076972a5e682
cf80ea78c91ebaf9cd1f18300f5fff914f341599c48be6eb2d0818ab9e131e24,-1,1,1,135.04297108,1574815370,Vote,b683ec8b2c438acb4dc81f21e3692ec4674240a0633141a15b267546d48c0eaa
2c9807c53502e1aaa77d3a0dda5d5baf9254c1e3a8b75b29cbb6bfb34346c8f5,-1,1,1,131.38826573,1574809933,Vote,c9073c442ae6da772e4d8d2621ee1efc5bee3d69e6b38bf0c80685d5773148b7
3cfa572e4f793e509e0735a1b0554cbb389423a69083e081ecdf16b3ce8d92fb,-1,1,1,139.45703262,1574809418,Vote,c6fd9b916de381466372a98a8a79a35125e50bd102cf0096cc0c094766c19f19
7982387f50892b1f6fdc61c2cf617759e404ec5438a2fb0c240c2ad44b910484,-1,1,1,132.03071531,1574785488,Vote,9bf43aaa30debf2808bd3f6abbf417b3b346672d537433a3e275978b141005d3
4e286a6b4f77d0e921ad7e502be0bde84809a486780cde0897c2b5b209de52bf,-1,1,1,133.11024578,1574773530,Vote,691d6f3353f1fc0bdd97a3769698dd1ff16cb6abc03a30ee69b9259ab154fca3
fae97f5d297ee3d7f2e2e2d700d920605634e353f31db59ad89c93419c033400,-1,1,1,130.92199921,1574764901,Vote,17a7098ba8272d9e0cb7ffd6aba17713fb19c8e0d6455a68a4145571d3de7f21
6d9f50f9a9c093444b48bf8129a0dc8e11493011a30d0c2375f629f3af3cab89,-1,1,1,130.92199921,1574734985,Vote,e0831ac0154f31a48484d1fef438b5ffc7156eac1cd9d639dac219f46e9068ef
3983b6411ae3a9ffdda4c0c5026818728ae35cba4f5ee33faff6ebb51f7b45a5,-1,1,1,127.61559809,1574625646,Vote,f1d0a2dd8960a66e653f84738b2bc783c9921e71820e418b28799b6deba1131d
c3176c5a0941c918763e238a8fe07c16db74cfbbbc101fd2ae9fbe734a19411b,-1,1,1,129.3936445,1574618485,Vote,d7be196042cee4e731beef5b146e170dcd1ca00ebef3288a5563a6912404ce5b
340f9f141b6fa62bd327bae641e7268a6de3718e8d4e1d8a0cc27bdf1a8c4d12,-1,1,1,122.77625796,1574604769,Vote,d6c2c9d0550a9291969150472cee6a89307f2d04e67a3c15efec43277972268d
8cc54a5bd77026621c42a42949c7d7de71e0fff9f60f92ea561823c55e90e5b5,-1,1,1,129.79952598,1574604509,Vote,2c42b68d6e30b58e468ccea1527817d2943556789e8503bf8628baeb225af569
3f49380335f93d35fb3c3a7c4d423adec97e79f8f8b100486cb68c967d96c626,-1,1,1,139.45703262,1574570764,Vote,ef73d925896a52ccd0ca443af591d7a080f94127f22b45e7c182d190576ca4e4
ffe80c33f385b37cbd7b64eec34b50c9c38c93ebdac3999e18d2e96f066a5340,-1,1,1,137.98831692,1574568356,Vote,f4f2196cefa15994baa4f0682ce29ff37c1e4074b3ab4c93b159c9edc208fa99
8aef21daa2f2c421d3f6c2d443af28a93c6f92be149ba8643368c5d65f4d9fe8,-1,1,1,124.14224201,1574565507,Vote,e0805c292727ed68f8bbd8c3161d72df9e0662afea40db14e51d332e09bfba8c
5124b3fbbb1f5c295dd23f35d186056074ba995f22332c0af18470bed0e4757d,-1,1,1,127.99121725,1574556636,Vote,d677ef93c8f7ca51f08266e60ce2525b1a8d9e84471ccab4f7d668d6319e5393
ac6e152a2c17704653d0eb8fb6a82175a3316f369c3c5be8ea79164bf9dd0947,-1,1,1,124.14224201,1574551829,Vote,41d6012c55d3abbce783cd03cced60ffe839c276517a21a62fda3b9c71a4bb4f
23ecb5c9a5fd4846f7ac892f19632124cc5f5e8dc9864db51366ab4d26df3c2b,-1,1,1,129.79952598,1574536119,Vote,59d34ca9784210d3dedb8ae7379601dbf9998b25119ba3a1a18148bbb6db6547
905f55ac5f0a54a97224e5b1be87eb32701cee7f6b704403af75cffd415bdb31,-1,1,1,139.98687605,1574534701,Vote,8a45e4b6126d2692c664de9397bc0f04947e65e82f0809efb62fb062bc7ab075
c25ab15bf5f279b2441271cf9fa98f9145e1e4bf9dccbdbc132d05fd292c8b64,-1,1,1,131.99466521,1574514754,Vote,e90c97b9b3136fd24a9ad558b0af3b099f36310d99342b4b660edc61c2ff41c4
b6c09d8150ca053b1fdc3556cda764d7275848231319a63ca1a6874fb64cb3d6,-1,1,1,136.06961524,1574486109,Vote,c712dda0389c20267470a1bcd41fb5940afe5a668d4e78899970da6cf244caef
856d6f77999f4494bb77cc604ab837cbb395afef3983bda778ec6150c1890efa,-1,1,1,127.61195007,1574443500,Vote,42351febcdad6c0ed2faad8be91cfcd6d14030752a1751b4773e8d8d2322a1d6
79779b8453db7f70c905b7d762647edc00fce33ffcb67910494866dfca8eccae,-1,1,1,130.51224274,1574378938,Vote,60c4ccd2dbc501901aff916843091383fe4651318b40b0fd25ec1fc57fc2ff16
c7d063babf13a35fccf1d9b87601fd3b1b323c389e1087e97193a076bc7ddb74,-1,1,1,138.20716744,1574370630,Vote,d6840a6f5e5ee74baa1ec3df2da2a9055cf7db526a5fcba41eaa111627491944
8ced2ae5d77d5708463777b9c162534306a888b1402593c2d618371a2168bd37,-1,1,1,141.21739394,1574285205,Vote,77e73e5fca3269ea1a6748a6a7c1d0101b8bee5de2003e25562a1811f7f43a97
e401d739085ebc5d482292d88bdca1d0185a2e602603aac6f71da7df6c019fc3,-1,1,1,125.92812896,1574271893,Vote,234cb79fa5e92bd6143f5b3973dc317d65f6247294d1ce0e8aed415e19fcadb5
4fd65a43c52dd6cc5caa6ca3190c74ce09b18c25574a78c143e30078f738fa0a,-1,1,1,130.92199921,1574239655,Vote,03bc05a16845ac239cf686654d394fe879044c6024776dcfff595f59674f02a4
1b4308e970d2d8a66edf588387ff0cf52f9100c22a5641d67b8d5ee6dadf072f,-1,1,1,133.43290776,1574210694,Vote,64d06f4ffe185f8735e07a67701449d4042bdcf20cd002881c8ff6f60ad83ea4
aa0464ca06605dcd3dddc57c59150905c63cde9b78626c15071bcd72904d50d2,-1,1,1,124.14224201,1574196879,Vote,e399a92211dd93d4e2a9951a7227abc583e2cf02079b119fb3114478029a5da7
ef62fb9f1dd66ec4a7171785cc847729762f8a1bfa91483ed9ff1d11b2f0deb3,-1,1,1,138.82720325,1574185351,Vote,cea556c225c0b44429c8b6c5ee75e51b0a80f080c65d5a98508a544c02625bfa
7a13688b5a2891955a0c9998e485d7f25fd0101daca95fcace050f423a0874ca,-1,1,1,131.99466521,1574173087,Vote,b7466669816a2da7c36c766fd47ec20b3a1fb0e76b8217fa2d569412c6411737
5a6a8ec6c86cb61b3772843ba921d658ee3e940f1aa7f64d1ff0b921ba264ef6,-1,1,1,130.92199921,1574168237,Vote,0dc2da8bf28fd5cbce2eaa5d8e32f7fc22d02845d16cccaf3bcd3cb09488ab1e
4a1110705c63e3b3cad277021c9da6a1f7bc1ab6a15ef3b7ffc7fcdd8ba57bbc,-1,1,1,133.11024578,1574163050,Vote,5442f9a9a4facc8d3d1bcdc79979c17e35f9c9ce9169429d0d3bd5a600e24bac
bd6b761020e6d317bfe525a08c397f4206d8fefa1c0477f8f46f5eafcd1f67c0,-1,1,1,127.96018625,1574160295,Vote,d35e4790fa0b66f867feff30980e43a757a7c50ca19e97a54b24c38467dedc75
